#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
25,3.495125170005e+08,3.495136710000e+08,1.153999466240e+03,47668,42907,40513,4761,4761,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404500025,14336,0,0
26,3.495136750326e+08,3.495148270000e+08,1.151967360258e+03,47685,42739,40303,4946,4946,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404500026,14336,0,0
27,3.495148310476e+08,3.495159920000e+08,1.160952425599e+03,47641,42877,40412,4764,4764,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404500027,14336,0,0
28,3.495159970023e+08,3.495171640000e+08,1.166997721910e+03,47654,42786,40451,4868,4868,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404500028,14336,0,0
29,3.495171680374e+08,3.495183290000e+08,1.160962581277e+03,47644,42781,40440,4863,4863,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404500029,14336,0,0
30,3.495183330251e+08,3.495194900000e+08,1.156974915028e+03,47661,42777,40422,4884,4884,0,2,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404500030,14336,0,0
31,3.495194940123e+08,3.495206640000e+08,1.169987727225e+03,47653,42769,40251,4884,4884,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404500031,14336,0,0
32,3.495206680673e+08,3.495218310000e+08,1.162932688653e+03,47659,42810,40339,4849,4849,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404500032,14336,0,0
33,3.495218350213e+08,3.495229930000e+08,1.157978680074e+03,47646,42768,40349,4878,4878,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404500033,14336,0,0
34,3.495229970131e+08,3.495233470000e+08,3.499868949056e+02,14454,12993,12115,1461,1461,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404500034,14336,0,0
37,3.495234260227e+08,3.495245790000e+08,1.152977297008e+03,47685,42842,40406,4843,4843,0,2,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404500037,14336,0,0
38,3.495245830035e+08,3.495257380000e+08,1.154996520221e+03,47690,42809,40333,4881,4881,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404500038,14336,0,0
39,3.495257420377e+08,3.495268980000e+08,1.155962288499e+03,47654,42843,40408,4811,4811,0,2,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.985307e+00,8404500039,14336,0,0
40,3.495269020339e+08,3.495280610000e+08,1.158966094911e+03,47669,42673,40344,4996,4996,0,2,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.757758e+00,8404500040,14336,0,0
41,3.495280650044e+08,3.495292090000e+08,1.143995556653e+03,47691,42884,40524,4807,4807,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404500041,14336,0,0
42,3.495292130521e+08,3.495303460000e+08,1.132947865486e+03,47705,42781,40146,4924,4924,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.185184e+00,8404500042,14336,0,0
43,3.495303500423e+08,3.495314850000e+08,1.134957712770e+03,47730,42940,40507,4790,4790,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.966550e+00,8404500043,14336,0,0
44,3.495314890105e+08,3.495326210000e+08,1.131989453316e+03,47708,42961,40518,4747,4747,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404500044,14336,0,0
45,3.495326250562e+08,3.495337540000e+08,1.128943797112e+03,47702,42924,40530,4778,4778,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404500045,14336,0,0
46,3.495337580094e+08,3.495348930000e+08,1.134990646899e+03,47718,42969,40531,4749,4749,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404500046,14336,0,0
47,3.495348981303e+08,3.495360280000e+08,1.129869719088e+03,47725,43019,40490,4706,4706,0,2,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.992927e+00,8404500047,14336,0,0
48,3.495360320268e+08,3.495371770000e+08,1.144973184586e+03,47703,42917,40447,4786,4786,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.554103e+00,8404500048,14336,0,0
49,3.495371810302e+08,3.495383260000e+08,1.144969833732e+03,47674,43028,40503,4646,4646,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.932810e+00,8404500049,14336,0,0
50,3.495383300281e+08,3.495394680000e+08,1.137971882403e+03,47714,43073,40625,4641,4641,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404500050,14336,0,0
51,3.495394720649e+08,3.495406130000e+08,1.140935099304e+03,47710,43046,40043,4664,4664,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404500051,14336,0,0
52,3.495406170070e+08,3.495417640000e+08,1.146992991209e+03,47682,42947,40565,4735,4735,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404500052,14336,0,0
53,3.495417680247e+08,3.495429160000e+08,1.147975344062e+03,47676,42957,40421,4719,4719,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404500053,14336,0,0
54,3.495429200314e+08,3.495440720000e+08,1.151968587756e+03,47659,42933,40363,4726,4726,0,2,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404500054,14336,0,0
55,3.495440760474e+08,3.495452320000e+08,1.155952573121e+03,47636,42836,40243,4800,4800,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404500055,14336,0,0
56,3.495452370244e+08,3.495463970000e+08,1.159975565732e+03,47651,42810,40240,4841,4841,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404500056,14336,0,0
57,3.495464010130e+08,3.495475540000e+08,1.152987009645e+03,47678,42825,40366,4853,4853,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404500057,14336,0,0
58,3.495475580162e+08,3.495487210000e+08,1.162983846307e+03,47652,42794,40222,4858,4858,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404500058,14336,0,0
59,3.495487250034e+08,3.495498880000e+08,1.162996610582e+03,47652,42862,40402,4790,4790,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404500059,14336,0,0
60,3.495498920485e+08,3.495510450000e+08,1.152951535940e+03,47679,43032,40568,4647,4647,0,2,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404500060,14336,0,0
61,3.495510490060e+08,3.495522020000e+08,1.152994028628e+03,47693,42841,40384,4852,4852,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404500061,14336,0,0
62,3.495522060202e+08,3.495533620000e+08,1.155979761243e+03,47663,42819,40291,4844,4844,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404500062,14336,0,0
63,3.495533661029e+08,3.495545230000e+08,1.156897087276e+03,47660,42905,40282,4755,4755,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404500063,14336,0,0
64,3.495545270342e+08,3.495556850000e+08,1.157965824127e+03,47665,42931,40488,4734,4734,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404500064,14336,0,0
65,3.495556890184e+08,3.495568510000e+08,1.161981594265e+03,47666,42822,40391,4844,4844,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404500065,14336,0,0
66,3.495568550018e+08,3.495580100000e+08,1.154998194993e+03,47676,42732,40280,4944,4944,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404500066,14336,0,0
67,3.495580140295e+08,3.495591770000e+08,1.162970519006e+03,47640,42730,40161,4910,4910,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404500067,14336,0,0
68,3.495591810202e+08,3.495603420000e+08,1.160979760408e+03,47672,42821,40264,4851,4851,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.692770e+00,8404500068,14336,0,0
69,3.495603460045e+08,3.495615000000e+08,1.153995452285e+03,47666,42776,40287,4890,4890,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404500069,14336,0,0
70,3.495615040238e+08,3.495626730000e+08,1.168976221502e+03,47653,42673,40160,4980,4980,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404500070,14336,0,0
71,3.495626770013e+08,3.495638370000e+08,1.159998694062e+03,47678,42809,40203,4869,4869,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.910424e+00,8404500071,14336,0,0
74,3.495661700009e+08,3.495673400000e+08,1.169999132216e+03,47654,42756,40220,4898,4898,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404500074,14336,0,0
75,3.495673440027e+08,3.495685160000e+08,1.171997278631e+03,47614,42710,40200,4904,4904,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404500075,14336,0,0
