#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.494409970000e+08,3.494410580000e+08,3.995082e+01,8.092784e-01,3.752459e+01,7.843196e-01,9.392696e-01,4.838051e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400038
3.494410580000e+08,3.494411190000e+08,3.726229e+01,7.815737e-01,3.511475e+01,7.587171e-01,9.423669e-01,4.888170e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400038
3.494411190000e+08,3.494411800000e+08,3.811475e+01,7.904632e-01,3.616393e+01,7.699685e-01,9.488172e-01,4.570270e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400038
3.494411800000e+08,3.494412410000e+08,3.901639e+01,7.997581e-01,3.683607e+01,7.770907e-01,9.441177e-01,4.708275e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400038
3.494412410000e+08,3.494413020000e+08,3.863934e+01,7.958843e-01,3.650820e+01,7.736246e-01,9.448451e-01,4.702106e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400038
3.494413020000e+08,3.494413630000e+08,3.803279e+01,7.896128e-01,3.600000e+01,7.682213e-01,9.465517e-01,4.669765e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400038
3.494413630000e+08,3.494414240000e+08,3.760656e+01,7.851757e-01,3.542623e+01,7.620747e-01,9.420227e-01,4.879362e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400038
3.494414240000e+08,3.494414850000e+08,3.919672e+01,8.016042e-01,3.686885e+01,7.774364e-01,9.406106e-01,4.833586e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400038
3.494414850000e+08,3.494415460000e+08,3.770492e+01,7.862019e-01,3.565574e+01,7.645392e-01,9.456522e-01,4.727079e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400038
3.494415880000e+08,3.494416490000e+08,3.798361e+01,7.891021e-01,3.545901e+01,7.624273e-01,9.335347e-01,5.174872e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400039
3.494416490000e+08,3.494417100000e+08,3.744262e+01,7.834625e-01,3.537705e+01,7.615455e-01,9.448336e-01,4.777127e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400039
3.494417100000e+08,3.494417710000e+08,3.690164e+01,7.777821e-01,3.485246e+01,7.558782e-01,9.444692e-01,4.826955e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400039
3.494417710000e+08,3.494418320000e+08,3.913115e+01,8.009334e-01,3.700000e+01,7.788179e-01,9.455383e-01,4.644712e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400039
3.494418320000e+08,3.494418930000e+08,3.852459e+01,7.947016e-01,3.632787e+01,7.717116e-01,9.429787e-01,4.783386e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400039
3.494418930000e+08,3.494419540000e+08,3.916393e+01,8.012688e-01,3.686885e+01,7.774364e-01,9.413981e-01,4.805455e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400039
3.494419540000e+08,3.494420150000e+08,3.849180e+01,7.943634e-01,3.655738e+01,7.741455e-01,9.497445e-01,4.508648e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400039
3.494420150000e+08,3.494420760000e+08,3.929508e+01,8.026093e-01,3.700000e+01,7.788179e-01,9.415936e-01,4.789915e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400039
3.494420760000e+08,3.494421370000e+08,3.868853e+01,7.963907e-01,3.657377e+01,7.743191e-01,9.453390e-01,4.679255e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400039
3.494421370000e+08,3.494421980000e+08,3.732787e+01,7.822610e-01,3.519672e+01,7.596021e-01,9.429073e-01,4.862316e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400039
3.494421980000e+08,3.494422590000e+08,3.924590e+01,8.021069e-01,3.724590e+01,7.814016e-01,9.490393e-01,4.494670e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400039
3.494422590000e+08,3.494423200000e+08,3.949180e+01,8.046159e-01,3.737705e+01,7.827761e-01,9.464508e-01,4.586770e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400039
3.494423200000e+08,3.494423810000e+08,3.949180e+01,8.046159e-01,3.752459e+01,7.843196e-01,9.501868e-01,4.432598e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400039
3.494423810000e+08,3.494424420000e+08,3.819672e+01,7.913127e-01,3.619672e+01,7.703174e-01,9.476395e-01,4.614723e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400039
3.494424420000e+08,3.494425030000e+08,3.685246e+01,7.772636e-01,3.477049e+01,7.549888e-01,9.435053e-01,4.869425e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400039
3.494425030000e+08,3.494425640000e+08,3.886885e+01,7.982445e-01,3.678688e+01,7.765718e-01,9.464361e-01,4.623980e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400039
3.494425640000e+08,3.494426250000e+08,3.829508e+01,7.923309e-01,3.616393e+01,7.699685e-01,9.443493e-01,4.743133e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400039
3.494426250000e+08,3.494426860000e+08,3.849180e+01,7.943634e-01,3.637705e+01,7.722338e-01,9.450596e-01,4.702475e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400039
3.494427200000e+08,3.494427810000e+08,3.818033e+01,7.911428e-01,3.585246e+01,7.666455e-01,9.390296e-01,4.958089e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400040
3.494427810000e+08,3.494428420000e+08,3.839344e+01,7.933478e-01,3.609836e+01,7.692701e-01,9.402220e-01,4.898830e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400040
3.494428420000e+08,3.494429030000e+08,3.729508e+01,7.819174e-01,3.496721e+01,7.571216e-01,9.375824e-01,5.071862e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400040
3.494429030000e+08,3.494429640000e+08,3.762295e+01,7.853469e-01,3.549180e+01,7.627797e-01,9.433551e-01,4.825324e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400040
3.494429640000e+08,3.494430250000e+08,3.813115e+01,7.906331e-01,3.637705e+01,7.722338e-01,9.539983e-01,4.343662e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400040
3.494430250000e+08,3.494430860000e+08,3.918033e+01,8.014365e-01,3.714754e+01,7.803692e-01,9.481171e-01,4.536741e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400040
3.494430860000e+08,3.494431470000e+08,3.798361e+01,7.891021e-01,3.575410e+01,7.655931e-01,9.413034e-01,4.883241e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400040
3.494431470000e+08,3.494432080000e+08,3.818033e+01,7.911428e-01,3.575410e+01,7.655931e-01,9.364534e-01,5.054806e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400040
3.494432080000e+08,3.494432690000e+08,3.904918e+01,8.000941e-01,3.696721e+01,7.784728e-01,9.466835e-01,4.603228e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400040
3.494432690000e+08,3.494433300000e+08,3.840984e+01,7.935171e-01,3.639344e+01,7.724078e-01,9.475032e-01,4.607555e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400040
3.494433300000e+08,3.494433910000e+08,3.791803e+01,7.884206e-01,3.572131e+01,7.652420e-01,9.420666e-01,4.857552e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400040
3.494433910000e+08,3.494434520000e+08,3.706557e+01,7.795078e-01,3.506557e+01,7.581856e-01,9.460416e-01,4.751540e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400040
3.494434520000e+08,3.494435130000e+08,3.903279e+01,7.999260e-01,3.670492e+01,7.757061e-01,9.403612e-01,4.853243e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400040
3.494435130000e+08,3.494435740000e+08,3.680328e+01,7.767448e-01,3.440984e+01,7.510630e-01,9.349666e-01,5.204251e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400040
3.494435740000e+08,3.494436350000e+08,3.859016e+01,7.953777e-01,3.606557e+01,7.689206e-01,9.345794e-01,5.096383e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400040
3.494436350000e+08,3.494436960000e+08,3.919672e+01,8.016042e-01,3.695082e+01,7.783002e-01,9.427018e-01,4.753000e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400040
3.494436960000e+08,3.494437570000e+08,3.657377e+01,7.743191e-01,3.444262e+01,7.514207e-01,9.417301e-01,4.959472e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400040
3.494437570000e+08,3.494438180000e+08,3.749180e+01,7.839769e-01,3.545901e+01,7.624273e-01,9.457805e-01,4.735216e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400040
3.494438610000e+08,3.494439220000e+08,3.927869e+01,8.024418e-01,3.695082e+01,7.783002e-01,9.407346e-01,4.823817e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400041
3.494439220000e+08,3.494439830000e+08,3.908197e+01,8.004299e-01,3.681967e+01,7.769178e-01,9.421141e-01,4.782830e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400041
3.494439830000e+08,3.494440440000e+08,3.565574e+01,7.645392e-01,3.350820e+01,7.411577e-01,9.397701e-01,5.101375e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400041
3.494440440000e+08,3.494441050000e+08,3.737705e+01,7.827761e-01,3.524590e+01,7.601327e-01,9.429824e-01,4.856112e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400041
3.494441050000e+08,3.494441660000e+08,3.840984e+01,7.935171e-01,3.654099e+01,7.739719e-01,9.513444e-01,4.444767e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400041
3.494441660000e+08,3.494442270000e+08,3.688525e+01,7.776093e-01,3.500000e+01,7.574764e-01,9.488889e-01,4.642737e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400041
3.494442270000e+08,3.494442880000e+08,3.721312e+01,7.810577e-01,3.516393e+01,7.592483e-01,9.449339e-01,4.787734e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400041
3.494442880000e+08,3.494443490000e+08,3.867213e+01,7.962219e-01,3.668853e+01,7.755329e-01,9.487071e-01,4.541828e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400041
3.494443490000e+08,3.494444100000e+08,3.826229e+01,7.919917e-01,3.609836e+01,7.692701e-01,9.434447e-01,4.781282e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400041
3.494444100000e+08,3.494444710000e+08,3.906557e+01,8.002620e-01,3.698361e+01,7.786454e-01,9.467058e-01,4.601351e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400041
3.494444710000e+08,3.494445320000e+08,3.757377e+01,7.848334e-01,3.527869e+01,7.604861e-01,9.389180e-01,5.002224e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400041
3.494445320000e+08,3.494445930000e+08,3.760656e+01,7.851757e-01,3.570492e+01,7.650664e-01,9.494333e-01,4.574754e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400041
3.494445930000e+08,3.494446540000e+08,3.831147e+01,7.925005e-01,3.606557e+01,7.689206e-01,9.413778e-01,4.859411e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400041
3.494446540000e+08,3.494447150000e+08,3.716393e+01,7.805414e-01,3.481967e+01,7.555225e-01,9.369211e-01,5.105849e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400041
3.494447150000e+08,3.494447760000e+08,3.832787e+01,7.926700e-01,3.634426e+01,7.718858e-01,9.482464e-01,4.581511e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400041
3.494447760000e+08,3.494448370000e+08,3.801639e+01,7.894426e-01,3.601639e+01,7.683961e-01,9.473911e-01,4.636005e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400041
3.494448370000e+08,3.494448980000e+08,3.818033e+01,7.911428e-01,3.608197e+01,7.690954e-01,9.450408e-01,4.722380e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400041
3.494448980000e+08,3.494449590000e+08,3.660656e+01,7.746661e-01,3.440984e+01,7.510630e-01,9.399911e-01,5.026035e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400041
3.494450060000e+08,3.494450670000e+08,3.719672e+01,7.808856e-01,3.486885e+01,7.560560e-01,9.374174e-01,5.084826e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400042
3.494450670000e+08,3.494451280000e+08,3.849180e+01,7.943634e-01,3.608197e+01,7.690954e-01,9.373935e-01,4.999441e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400042
3.494451280000e+08,3.494451890000e+08,3.744262e+01,7.834625e-01,3.516393e+01,7.592483e-01,9.391419e-01,5.002382e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400042
3.494451890000e+08,3.494452500000e+08,3.726229e+01,7.815737e-01,3.506557e+01,7.581856e-01,9.410471e-01,4.940360e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400042
3.494452500000e+08,3.494453110000e+08,3.704918e+01,7.793353e-01,3.472131e+01,7.544546e-01,9.371681e-01,5.104398e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400042
3.494453110000e+08,3.494453720000e+08,4.039344e+01,8.137491e-01,3.818033e+01,7.911428e-01,9.452111e-01,4.584485e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400042
3.494453720000e+08,3.494454330000e+08,3.850820e+01,7.945325e-01,3.642623e+01,7.727557e-01,9.459344e-01,4.666051e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400042
3.494454330000e+08,3.494454940000e+08,3.647541e+01,7.732772e-01,3.406557e+01,7.472965e-01,9.339326e-01,5.266067e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400042
3.494454940000e+08,3.494455550000e+08,3.745901e+01,7.836340e-01,3.506557e+01,7.581856e-01,9.361050e-01,5.116260e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400042
3.494455550000e+08,3.494456160000e+08,3.867213e+01,7.962219e-01,3.624590e+01,7.708405e-01,9.372615e-01,4.992676e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400042
3.494456160000e+08,3.494456770000e+08,3.783607e+01,7.875680e-01,3.550820e+01,7.629558e-01,9.384749e-01,5.001723e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400042
3.494456770000e+08,3.494457380000e+08,3.867213e+01,7.962219e-01,3.624590e+01,7.708405e-01,9.372615e-01,4.992676e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400042
3.494457380000e+08,3.494457990000e+08,3.842623e+01,7.936864e-01,3.616393e+01,7.699685e-01,9.411263e-01,4.861898e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400042
3.494457990000e+08,3.494458600000e+08,3.816393e+01,7.909729e-01,3.593443e+01,7.675213e-01,9.415808e-01,4.860884e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400042
3.494458600000e+08,3.494459210000e+08,3.731147e+01,7.820892e-01,3.504918e+01,7.580084e-01,9.393673e-01,5.002477e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400042
3.494459210000e+08,3.494459820000e+08,3.788525e+01,7.880797e-01,3.590164e+01,7.671711e-01,9.476417e-01,4.633560e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400042
3.494459820000e+08,3.494460430000e+08,3.759016e+01,7.850046e-01,3.549180e+01,7.627797e-01,9.441779e-01,4.794329e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400042
3.494460430000e+08,3.494461040000e+08,3.680328e+01,7.767448e-01,3.452459e+01,7.523143e-01,9.380847e-01,5.086417e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400042
3.494461530000e+08,3.494462140000e+08,3.813115e+01,7.906331e-01,3.629508e+01,7.713633e-01,9.518487e-01,4.438980e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400043
3.494462140000e+08,3.494462750000e+08,3.759016e+01,7.850046e-01,3.536066e+01,7.613691e-01,9.406890e-01,4.932743e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400043
3.494462750000e+08,3.494463360000e+08,3.980328e+01,8.077826e-01,3.729508e+01,7.819174e-01,9.369852e-01,4.931322e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400043
3.494463360000e+08,3.494463970000e+08,3.668853e+01,7.755329e-01,3.449180e+01,7.519571e-01,9.401251e-01,5.015164e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400043
3.494463970000e+08,3.494464580000e+08,3.850820e+01,7.945325e-01,3.603279e+01,7.685710e-01,9.357173e-01,5.060317e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400043
3.494464580000e+08,3.494465190000e+08,3.922951e+01,8.019394e-01,3.713115e+01,7.801970e-01,9.465107e-01,4.599652e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400043
3.494465190000e+08,3.494465800000e+08,3.911475e+01,8.007656e-01,3.714754e+01,7.803692e-01,9.497066e-01,4.474196e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400043
3.494465800000e+08,3.494466410000e+08,3.922951e+01,8.019394e-01,3.673771e+01,7.760525e-01,9.364814e-01,4.985729e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400043
3.494466410000e+08,3.494467020000e+08,3.942623e+01,8.039475e-01,3.709836e+01,7.798524e-01,9.409564e-01,4.806332e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400043
3.494467020000e+08,3.494467630000e+08,4.001639e+01,8.099423e-01,3.760656e+01,7.851757e-01,9.397788e-01,4.815081e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400043
3.494467630000e+08,3.494468240000e+08,3.855738e+01,7.950397e-01,3.667213e+01,7.753596e-01,9.511054e-01,4.446579e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400043
3.494468240000e+08,3.494468850000e+08,3.749180e+01,7.839769e-01,3.539344e+01,7.617220e-01,9.440315e-01,4.806535e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400043
3.494468850000e+08,3.494469460000e+08,3.875410e+01,7.970653e-01,3.673771e+01,7.760525e-01,9.479696e-01,4.567749e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400043
3.494469460000e+08,3.494470070000e+08,3.811475e+01,7.904632e-01,3.616393e+01,7.699685e-01,9.488172e-01,4.570270e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400043
3.494470070000e+08,3.494470680000e+08,3.775410e+01,7.867144e-01,3.537705e+01,7.615455e-01,9.370387e-01,5.061378e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400043
3.494470680000e+08,3.494471290000e+08,3.950820e+01,8.047828e-01,3.763934e+01,7.855179e-01,9.526971e-01,4.324270e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400043
3.494471290000e+08,3.494471900000e+08,3.724590e+01,7.814016e-01,3.513115e+01,7.588943e-01,9.432218e-01,4.855048e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400043
3.494471900000e+08,3.494472510000e+08,3.798361e+01,7.891021e-01,3.609836e+01,7.692701e-01,9.503669e-01,4.511994e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400043
3.494472820000e+08,3.494473430000e+08,3.816393e+01,7.909729e-01,3.616393e+01,7.699685e-01,9.475945e-01,4.618576e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400044
3.494473430000e+08,3.494474040000e+08,3.775410e+01,7.867144e-01,3.580328e+01,7.661194e-01,9.483283e-01,4.612740e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400044
3.494474040000e+08,3.494474650000e+08,3.909836e+01,8.005977e-01,3.678688e+01,7.765718e-01,9.408805e-01,4.829348e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400044
3.494474650000e+08,3.494475260000e+08,3.806557e+01,7.899530e-01,3.586885e+01,7.668207e-01,9.422911e-01,4.839302e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400044
3.494475260000e+08,3.494475870000e+08,3.914754e+01,8.011011e-01,3.709836e+01,7.798524e-01,9.476550e-01,4.557700e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400044
3.494475870000e+08,3.494476480000e+08,3.778688e+01,7.870560e-01,3.554099e+01,7.633080e-01,9.405640e-01,4.924743e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400044
3.494476480000e+08,3.494477090000e+08,3.832787e+01,7.926700e-01,3.616393e+01,7.699685e-01,9.435415e-01,4.773347e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400044
3.494477090000e+08,3.494477700000e+08,3.870492e+01,7.965594e-01,3.647541e+01,7.732772e-01,9.423973e-01,4.795020e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400044
3.494477700000e+08,3.494478310000e+08,3.929508e+01,8.026093e-01,3.721312e+01,7.810577e-01,9.470171e-01,4.575227e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400044
3.494478310000e+08,3.494478920000e+08,3.863934e+01,7.958843e-01,3.645901e+01,7.731034e-01,9.435723e-01,4.752847e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400044
3.494478920000e+08,3.494479530000e+08,3.831147e+01,7.925005e-01,3.591803e+01,7.673463e-01,9.375268e-01,5.006215e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400044
3.494479530000e+08,3.494480140000e+08,3.926229e+01,8.022743e-01,3.721312e+01,7.810577e-01,9.478079e-01,4.544748e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400044
3.494480140000e+08,3.494480750000e+08,3.793443e+01,7.885910e-01,3.583607e+01,7.664702e-01,9.446845e-01,4.752095e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400044
3.494480750000e+08,3.494481360000e+08,3.932787e+01,8.029441e-01,3.680328e+01,7.767448e-01,9.358066e-01,5.004068e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400044
3.494481360000e+08,3.494481970000e+08,3.696721e+01,7.784728e-01,3.470492e+01,7.542765e-01,9.388027e-01,5.047544e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400044
3.494481970000e+08,3.494482580000e+08,3.709836e+01,7.798524e-01,3.508197e+01,7.583629e-01,9.456474e-01,4.765765e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400044
3.494482580000e+08,3.494483190000e+08,3.773771e+01,7.865436e-01,3.552459e+01,7.631319e-01,9.413553e-01,4.897093e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400044
3.494483190000e+08,3.494483800000e+08,3.701639e+01,7.789904e-01,3.470492e+01,7.542765e-01,9.375554e-01,5.091949e-03,2.200000e+01,1.800000e+01,1.021000e+03,8404400044
3.494484180000e+08,3.494484790000e+08,3.719672e+01,7.808856e-01,3.493443e+01,7.567664e-01,9.391803e-01,5.017409e-03,2.200000e+01,1.900000e+01,1.021000e+03,8404400045
3.494484790000e+08,3.494485400000e+08,3.786885e+01,7.879092e-01,3.540984e+01,7.618983e-01,9.350649e-01,5.126897e-03,2.200000e+01,1.900000e+01,1.021000e+03,8404400045
3.494485400000e+08,3.494486010000e+08,3.836066e+01,7.930090e-01,3.622951e+01,7.706662e-01,9.444444e-01,4.735264e-03,2.200000e+01,1.900000e+01,1.021000e+03,8404400045
3.494486010000e+08,3.494486620000e+08,3.940984e+01,8.037804e-01,3.719672e+01,7.808856e-01,9.438436e-01,4.695506e-03,2.200000e+01,1.900000e+01,1.021000e+03,8404400045
3.494486620000e+08,3.494487230000e+08,3.786885e+01,7.879092e-01,3.562295e+01,7.641877e-01,9.406927e-01,4.914418e-03,2.200000e+01,1.900000e+01,1.021000e+03,8404400045
3.494487230000e+08,3.494487840000e+08,3.922951e+01,8.019394e-01,3.709836e+01,7.798524e-01,9.456749e-01,4.633401e-03,2.200000e+01,1.900000e+01,1.021000e+03,8404400045
3.494487840000e+08,3.494488450000e+08,3.773771e+01,7.865436e-01,3.547541e+01,7.626035e-01,9.400522e-01,4.947777e-03,2.200000e+01,1.900000e+01,1.021000e+03,8404400045
3.494488450000e+08,3.494489060000e+08,3.734426e+01,7.824327e-01,3.519672e+01,7.596021e-01,9.424934e-01,4.877767e-03,2.200000e+01,1.900000e+01,1.021000e+03,8404400045
3.494489060000e+08,3.494489670000e+08,3.845901e+01,7.940250e-01,3.644262e+01,7.729295e-01,9.475703e-01,4.601827e-03,2.200000e+01,1.900000e+01,1.021000e+03,8404400045
3.494489670000e+08,3.494490280000e+08,3.814754e+01,7.908031e-01,3.642623e+01,7.727557e-01,9.548775e-01,4.303009e-03,2.200000e+01,1.900000e+01,1.021000e+03,8404400045
3.494490280000e+08,3.494490890000e+08,3.826229e+01,7.919917e-01,3.629508e+01,7.713633e-01,9.485861e-01,4.571179e-03,2.200000e+01,1.900000e+01,1.021000e+03,8404400045
3.494490890000e+08,3.494491500000e+08,3.762295e+01,7.853469e-01,3.521312e+01,7.597790e-01,9.359477e-01,5.110952e-03,2.200000e+01,1.900000e+01,1.021000e+03,8404400045
3.494491500000e+08,3.494492110000e+08,3.875410e+01,7.970653e-01,3.660656e+01,7.746661e-01,9.445854e-01,4.705533e-03,2.200000e+01,1.900000e+01,1.021000e+03,8404400045
3.494492110000e+08,3.494492720000e+08,3.742623e+01,7.832910e-01,3.504918e+01,7.580084e-01,9.364871e-01,5.104215e-03,2.200000e+01,1.900000e+01,1.021000e+03,8404400045
3.494492720000e+08,3.494493330000e+08,3.904918e+01,8.000941e-01,3.621312e+01,7.704918e-01,9.273720e-01,5.317509e-03,2.200000e+01,1.900000e+01,1.021000e+03,8404400045
3.494493330000e+08,3.494493940000e+08,3.862295e+01,7.957155e-01,3.642623e+01,7.727557e-01,9.431239e-01,4.771573e-03,2.200000e+01,1.900000e+01,1.021000e+03,8404400045
3.494493940000e+08,3.494494550000e+08,3.890164e+01,7.985811e-01,3.693443e+01,7.781275e-01,9.494311e-01,4.498052e-03,2.200000e+01,1.900000e+01,1.021000e+03,8404400045
3.494494550000e+08,3.494495160000e+08,3.798361e+01,7.891021e-01,3.588525e+01,7.669959e-01,9.447562e-01,4.746121e-03,2.200000e+01,1.900000e+01,1.021000e+03,8404400045
3.494495510000e+08,3.494496120000e+08,3.908197e+01,8.004299e-01,3.698361e+01,7.786454e-01,9.463087e-01,4.616525e-03,2.200000e+01,1.900000e+01,1.021000e+03,8404400046
3.494496120000e+08,3.494496730000e+08,3.875410e+01,7.970653e-01,3.618033e+01,7.701429e-01,9.335871e-01,5.121295e-03,2.200000e+01,1.900000e+01,1.021000e+03,8404400046
3.494496730000e+08,3.494497340000e+08,3.985246e+01,8.082815e-01,3.772131e+01,7.863728e-01,9.465241e-01,4.563021e-03,2.200000e+01,1.900000e+01,1.021000e+03,8404400046
3.494497340000e+08,3.494497950000e+08,3.934426e+01,8.031114e-01,3.714754e+01,7.803692e-01,9.441667e-01,4.686682e-03,2.200000e+01,1.900000e+01,1.021000e+03,8404400046
3.494497950000e+08,3.494498560000e+08,3.845901e+01,7.940250e-01,3.613115e+01,7.696193e-01,9.394714e-01,4.923319e-03,2.200000e+01,1.900000e+01,1.021000e+03,8404400046
3.494498560000e+08,3.494499170000e+08,3.886885e+01,7.982445e-01,3.634426e+01,7.718858e-01,9.350485e-01,5.061110e-03,2.200000e+01,1.900000e+01,1.021000e+03,8404400046
3.494499170000e+08,3.494499780000e+08,3.909836e+01,8.005977e-01,3.706557e+01,7.795078e-01,9.480084e-01,4.545992e-03,2.200000e+01,1.900000e+01,1.021000e+03,8404400046
3.494499780000e+08,3.494500390000e+08,3.780328e+01,7.872267e-01,3.559016e+01,7.638359e-01,9.414571e-01,4.888861e-03,2.200000e+01,1.900000e+01,1.021000e+03,8404400046
