#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.145793860000e+08,3.145794470000e+08,4.278688e+01,8.375108e-01,3.898361e+01,7.994220e-01,9.111111e-01,5.570435e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364000001
3.145794470000e+08,3.145795080000e+08,4.201639e+01,8.299357e-01,3.832787e+01,7.926700e-01,9.122123e-01,5.589727e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364000001
3.145795080000e+08,3.145795690000e+08,4.183607e+01,8.281528e-01,3.790164e+01,7.882501e-01,9.059561e-01,5.778014e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364000001
3.145795690000e+08,3.145796300000e+08,4.157377e+01,8.255527e-01,3.832787e+01,7.926700e-01,9.219243e-01,5.327592e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364000001
3.145796300000e+08,3.145796910000e+08,4.175410e+01,8.273412e-01,3.793443e+01,7.885910e-01,9.085198e-01,5.712369e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364000001
3.145796910000e+08,3.145797520000e+08,4.221312e+01,8.318763e-01,3.867213e+01,7.962219e-01,9.161165e-01,5.462923e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364000001
3.145797520000e+08,3.145798130000e+08,4.314754e+01,8.410331e-01,3.955738e+01,8.052835e-01,9.167933e-01,5.383590e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364000001
3.145798130000e+08,3.145798740000e+08,4.198361e+01,8.296118e-01,3.834426e+01,7.928395e-01,9.133151e-01,5.560031e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364000001
3.145798740000e+08,3.145799350000e+08,4.398361e+01,8.491424e-01,4.014754e+01,8.112684e-01,9.127842e-01,5.447174e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364000001
3.145799350000e+08,3.145799960000e+08,4.208197e+01,8.305831e-01,3.860656e+01,7.955466e-01,9.174133e-01,5.432812e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364000001
3.145799960000e+08,3.145800570000e+08,4.214754e+01,8.312300e-01,3.896721e+01,7.992539e-01,9.245430e-01,5.209096e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364000001
3.145800570000e+08,3.145801180000e+08,4.314754e+01,8.410331e-01,3.908197e+01,8.004299e-01,9.057751e-01,5.694428e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364000001
3.145801180000e+08,3.145801790000e+08,4.175410e+01,8.273412e-01,3.852459e+01,7.947016e-01,9.226541e-01,5.293265e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364000001
3.145801790000e+08,3.145802400000e+08,4.091803e+01,8.190161e-01,3.747541e+01,7.838055e-01,9.158654e-01,5.556239e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364000001
3.145802730000e+08,3.145803340000e+08,4.295082e+01,8.391137e-01,3.903279e+01,7.999260e-01,9.087786e-01,5.625055e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364000002
3.145803340000e+08,3.145803950000e+08,4.109836e+01,8.208188e-01,3.724590e+01,7.814016e-01,9.062625e-01,5.821121e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364000002
3.145803950000e+08,3.145804560000e+08,4.295082e+01,8.391137e-01,3.924590e+01,8.021069e-01,9.137405e-01,5.484845e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364000002
3.145804560000e+08,3.145805170000e+08,4.319672e+01,8.415123e-01,3.932787e+01,8.029441e-01,9.104365e-01,5.562886e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364000002
3.145805170000e+08,3.145805780000e+08,4.214754e+01,8.312300e-01,3.868853e+01,7.963907e-01,9.179308e-01,5.413075e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364000002
3.145805780000e+08,3.145806390000e+08,4.157377e+01,8.255527e-01,3.813115e+01,7.906331e-01,9.171924e-01,5.472562e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364000002
3.145806390000e+08,3.145807000000e+08,4.191803e+01,8.289638e-01,3.877049e+01,7.972339e-01,9.249120e-01,5.211587e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364000002
3.145807000000e+08,3.145807610000e+08,4.111475e+01,8.209826e-01,3.798361e+01,7.891021e-01,9.238437e-01,5.296494e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364000002
3.145807610000e+08,3.145808220000e+08,4.183607e+01,8.281528e-01,3.788525e+01,7.880797e-01,9.055642e-01,5.788786e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364000002
3.145808220000e+08,3.145808830000e+08,4.316393e+01,8.411929e-01,3.945901e+01,8.042818e-01,9.141663e-01,5.459037e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364000002
3.145808830000e+08,3.145809440000e+08,4.101639e+01,8.199999e-01,3.768853e+01,7.860309e-01,9.188649e-01,5.458666e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364000002
3.145809440000e+08,3.145810050000e+08,4.163934e+01,8.262035e-01,3.788525e+01,7.880797e-01,9.098425e-01,5.682863e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364000002
3.145810050000e+08,3.145810660000e+08,4.201639e+01,8.299357e-01,3.849180e+01,7.943634e-01,9.161139e-01,5.475773e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364000002
3.145810660000e+08,3.145811270000e+08,4.221312e+01,8.318763e-01,3.868853e+01,7.963907e-01,9.165049e-01,5.451417e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364000002
3.145811270000e+08,3.145811880000e+08,4.162295e+01,8.260409e-01,3.796721e+01,7.889317e-01,9.121702e-01,5.617300e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364000002
3.145811880000e+08,3.145812490000e+08,4.206557e+01,8.304213e-01,3.873771e+01,7.968967e-01,9.208885e-01,5.328376e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364000002
3.145812490000e+08,3.145813100000e+08,4.108197e+01,8.206551e-01,3.755738e+01,7.846621e-01,9.142059e-01,5.594485e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364000002
3.145813100000e+08,3.145813710000e+08,4.268853e+01,8.365476e-01,3.968853e+01,8.066174e-01,9.297235e-01,5.009120e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364000002
3.145814110000e+08,3.145814720000e+08,4.100000e+01,8.198360e-01,3.745901e+01,7.836340e-01,9.136345e-01,5.616936e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364000003
3.145814720000e+08,3.145815330000e+08,4.168853e+01,8.266912e-01,3.763934e+01,7.855179e-01,9.028706e-01,5.872391e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364000003
3.145815330000e+08,3.145815940000e+08,4.136066e+01,8.234340e-01,3.788525e+01,7.880797e-01,9.159731e-01,5.523216e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364000003
3.145815940000e+08,3.145816550000e+08,4.226229e+01,8.323608e-01,3.850820e+01,7.945325e-01,9.111714e-01,5.603184e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364000003
3.145816550000e+08,3.145817160000e+08,4.257377e+01,8.354225e-01,3.855738e+01,7.950397e-01,9.056604e-01,5.735797e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364000003
3.145817160000e+08,3.145817770000e+08,4.139344e+01,8.237603e-01,3.772131e+01,7.863728e-01,9.112871e-01,5.658356e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364000003
3.145817770000e+08,3.145818380000e+08,4.037705e+01,8.135839e-01,3.698361e+01,7.786454e-01,9.159561e-01,5.590596e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364000003
3.145818380000e+08,3.145818990000e+08,4.240984e+01,8.338125e-01,3.870492e+01,7.965594e-01,9.126401e-01,5.551465e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364000003
3.145818990000e+08,3.145819600000e+08,4.201639e+01,8.299357e-01,3.855738e+01,7.950397e-01,9.176746e-01,5.429214e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364000003
3.145819600000e+08,3.145820210000e+08,4.063934e+01,8.162223e-01,3.657377e+01,7.743191e-01,8.999597e-01,6.026439e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364000003
3.145820210000e+08,3.145820820000e+08,4.300000e+01,8.395940e-01,3.924590e+01,8.021069e-01,9.126954e-01,5.511659e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364000003
3.145820820000e+08,3.145821430000e+08,4.083607e+01,8.181954e-01,3.690164e+01,7.777821e-01,9.036531e-01,5.911978e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364000003
3.145821430000e+08,3.145822040000e+08,4.106557e+01,8.204914e-01,3.768853e+01,7.860309e-01,9.177645e-01,5.488978e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364000003
3.145822040000e+08,3.145822650000e+08,4.124590e+01,8.222909e-01,3.749180e+01,7.839769e-01,9.089825e-01,5.734359e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364000003
3.145822650000e+08,3.145823260000e+08,4.203279e+01,8.300976e-01,3.811475e+01,7.904632e-01,9.067863e-01,5.741606e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364000003
3.145823260000e+08,3.145823870000e+08,4.098361e+01,8.196721e-01,3.768853e+01,7.860309e-01,9.196000e-01,5.438229e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364000003
3.145823870000e+08,3.145824480000e+08,4.218033e+01,8.315532e-01,3.842623e+01,7.936864e-01,9.109988e-01,5.613541e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364000003
3.145824480000e+08,3.145825090000e+08,4.114754e+01,8.213098e-01,3.742623e+01,7.832910e-01,9.095618e-01,5.724734e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364000003
3.145825850000e+08,3.145826460000e+08,4.114754e+01,8.213098e-01,3.731147e+01,7.820892e-01,9.067729e-01,5.803413e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100005
3.145826460000e+08,3.145827070000e+08,4.134426e+01,8.232707e-01,3.765574e+01,7.856890e-01,9.107851e-01,5.676154e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100005
3.145827070000e+08,3.145827680000e+08,4.126229e+01,8.224543e-01,3.809836e+01,7.902932e-01,9.233214e-01,5.303613e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100005
3.145827680000e+08,3.145828290000e+08,4.106557e+01,8.204914e-01,3.762295e+01,7.853469e-01,9.161677e-01,5.537190e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100005
3.145828290000e+08,3.145828900000e+08,4.175410e+01,8.273412e-01,3.816393e+01,7.909729e-01,9.140165e-01,5.554822e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100005
3.145828900000e+08,3.145829510000e+08,4.096721e+01,8.195081e-01,3.708197e+01,7.796801e-01,9.051620e-01,5.860992e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100005
3.145829510000e+08,3.145830120000e+08,4.095082e+01,8.193442e-01,3.739344e+01,7.829478e-01,9.131305e-01,5.635128e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100005
3.145830120000e+08,3.145830730000e+08,4.283607e+01,8.379920e-01,3.926229e+01,8.022743e-01,9.165710e-01,5.409685e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100005
3.145830730000e+08,3.145831340000e+08,4.213115e+01,8.310683e-01,3.824590e+01,7.918220e-01,9.077821e-01,5.707316e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100005
3.145831340000e+08,3.145831950000e+08,4.331147e+01,8.426294e-01,3.924590e+01,8.021069e-01,9.061317e-01,5.673991e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100005
3.145831950000e+08,3.145832560000e+08,4.285246e+01,8.381523e-01,3.909836e+01,8.005977e-01,9.123948e-01,5.529725e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100005
3.145832560000e+08,3.145833170000e+08,4.106557e+01,8.204914e-01,3.773771e+01,7.865436e-01,9.189621e-01,5.452418e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100005
3.145833170000e+08,3.145833780000e+08,4.063934e+01,8.162223e-01,3.696721e+01,7.784728e-01,9.096410e-01,5.758144e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100005
3.145833780000e+08,3.145834390000e+08,4.188525e+01,8.286395e-01,3.819672e+01,7.913127e-01,9.119374e-01,5.606385e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100005
3.145834390000e+08,3.145835000000e+08,4.075410e+01,8.173738e-01,3.732787e+01,7.822610e-01,9.159292e-01,5.565485e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100005
3.145835000000e+08,3.145835610000e+08,4.165574e+01,8.263661e-01,3.821312e+01,7.914824e-01,9.173554e-01,5.462278e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100005
3.145835610000e+08,3.145836220000e+08,4.163934e+01,8.262035e-01,3.834426e+01,7.928395e-01,9.208661e-01,5.356272e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100005
3.145836220000e+08,3.145836830000e+08,4.349180e+01,8.443817e-01,4.014754e+01,8.112684e-01,9.231059e-01,5.172538e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100005
3.145837300000e+08,3.145837910000e+08,4.077049e+01,8.175382e-01,3.709836e+01,7.798524e-01,9.099317e-01,5.740538e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100006
3.145837910000e+08,3.145838520000e+08,4.124590e+01,8.222909e-01,3.742623e+01,7.832910e-01,9.073927e-01,5.779163e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100006
3.145838520000e+08,3.145839130000e+08,4.131147e+01,8.229443e-01,3.783607e+01,7.875680e-01,9.158730e-01,5.529490e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100006
3.145839130000e+08,3.145839740000e+08,4.114754e+01,8.213098e-01,3.768853e+01,7.860309e-01,9.159362e-01,5.538602e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100006
3.145839740000e+08,3.145840350000e+08,4.324590e+01,8.419912e-01,3.968853e+01,8.066174e-01,9.177407e-01,5.349523e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100006
3.145840350000e+08,3.145840960000e+08,4.259016e+01,8.355833e-01,3.888525e+01,7.984128e-01,9.130100e-01,5.529080e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100006
3.145840960000e+08,3.145841570000e+08,4.224590e+01,8.321993e-01,3.888525e+01,7.984128e-01,9.204502e-01,5.330435e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100006
3.145841570000e+08,3.145842180000e+08,4.249180e+01,8.346179e-01,3.885246e+01,7.980762e-01,9.143519e-01,5.496650e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100006
3.145842180000e+08,3.145842790000e+08,4.229508e+01,8.326836e-01,3.877049e+01,7.972339e-01,9.166667e-01,5.441331e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100006
3.145842790000e+08,3.145843400000e+08,4.231147e+01,8.328450e-01,3.916393e+01,8.012688e-01,9.256102e-01,5.165075e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100006
3.145843400000e+08,3.145844010000e+08,4.272131e+01,8.368688e-01,3.908197e+01,8.004299e-01,9.148120e-01,5.468498e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100006
3.145844010000e+08,3.145844620000e+08,4.121312e+01,8.219640e-01,3.796721e+01,7.889317e-01,9.212410e-01,5.372223e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100006
3.145844620000e+08,3.145845230000e+08,4.131147e+01,8.229443e-01,3.801639e+01,7.894426e-01,9.202381e-01,5.396941e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100006
3.145845230000e+08,3.145845840000e+08,4.221312e+01,8.318763e-01,3.883607e+01,7.979078e-01,9.200000e-01,5.346262e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100006
3.145846280000e+08,3.145846890000e+08,4.113115e+01,8.211462e-01,3.768853e+01,7.860309e-01,9.163013e-01,5.528765e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100007
3.145846890000e+08,3.145847500000e+08,4.211475e+01,8.309066e-01,3.867213e+01,7.962219e-01,9.182561e-01,5.405396e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100007
3.145847500000e+08,3.145848110000e+08,4.203279e+01,8.300976e-01,3.821312e+01,7.914824e-01,9.091263e-01,5.676389e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100007
3.145848110000e+08,3.145848720000e+08,4.159016e+01,8.257154e-01,3.798361e+01,7.891021e-01,9.132834e-01,5.587193e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100007
3.145848720000e+08,3.145849330000e+08,4.165574e+01,8.263661e-01,3.781967e+01,7.873973e-01,9.079103e-01,5.736205e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100007
3.145849330000e+08,3.145849940000e+08,4.137705e+01,8.235971e-01,3.754099e+01,7.844909e-01,9.072900e-01,5.772867e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100007
3.145849940000e+08,3.145850550000e+08,4.072131e+01,8.170450e-01,3.727869e+01,7.817456e-01,9.154589e-01,5.581842e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100007
3.145850550000e+08,3.145851160000e+08,4.173771e+01,8.271788e-01,3.837705e+01,7.931784e-01,9.194815e-01,5.392499e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100007
3.145851160000e+08,3.145851770000e+08,4.136066e+01,8.234340e-01,3.808197e+01,7.901231e-01,9.207293e-01,5.378532e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100007
3.145851770000e+08,3.145852380000e+08,4.093443e+01,8.191801e-01,3.747541e+01,7.838055e-01,9.154986e-01,5.566106e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100007
3.145852380000e+08,3.145852990000e+08,4.118033e+01,8.216370e-01,3.780328e+01,7.872267e-01,9.179936e-01,5.474367e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100007
3.145852990000e+08,3.145853600000e+08,4.250820e+01,8.347788e-01,3.883607e+01,7.979078e-01,9.136136e-01,5.516998e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100007
3.145853600000e+08,3.145854210000e+08,4.290164e+01,8.386332e-01,3.911475e+01,8.007656e-01,9.117310e-01,5.545435e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100007
3.145854210000e+08,3.145854820000e+08,4.098361e+01,8.196721e-01,3.698361e+01,7.786454e-01,9.024000e-01,5.935460e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100007
3.145854820000e+08,3.145855430000e+08,3.977049e+01,8.074498e-01,3.634426e+01,7.718858e-01,9.138499e-01,5.696654e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100007
3.145855430000e+08,3.145856040000e+08,4.209836e+01,8.307449e-01,3.852459e+01,7.947016e-01,9.151090e-01,5.500088e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100007
3.145856040000e+08,3.145856650000e+08,4.152459e+01,8.250642e-01,3.811475e+01,7.904632e-01,9.178839e-01,5.454945e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100007
3.145856650000e+08,3.145857260000e+08,4.177049e+01,8.275036e-01,3.803279e+01,7.896128e-01,9.105181e-01,5.654735e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100007
3.145857780000e+08,3.145858390000e+08,4.234426e+01,8.331676e-01,3.854099e+01,7.948707e-01,9.101819e-01,5.625793e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100008
3.145858390000e+08,3.145859000000e+08,4.109836e+01,8.208188e-01,3.801639e+01,7.894426e-01,9.250100e-01,5.260146e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100008
3.145859000000e+08,3.145859610000e+08,4.142623e+01,8.240865e-01,3.788525e+01,7.880797e-01,9.145231e-01,5.561847e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100008
3.145859610000e+08,3.145860220000e+08,4.165574e+01,8.263661e-01,3.806557e+01,7.899530e-01,9.138135e-01,5.567319e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100008
3.145860220000e+08,3.145860830000e+08,4.014754e+01,8.112684e-01,3.703279e+01,7.791629e-01,9.224173e-01,5.405697e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100008
3.145860830000e+08,3.145861440000e+08,4.098361e+01,8.196721e-01,3.760656e+01,7.851757e-01,9.176000e-01,5.499464e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100008
3.145861440000e+08,3.145862050000e+08,4.049180e+01,8.147392e-01,3.703279e+01,7.791629e-01,9.145749e-01,5.624111e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100008
3.145862050000e+08,3.145862660000e+08,4.281967e+01,8.378317e-01,3.908197e+01,8.004299e-01,9.127105e-01,5.522819e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100008
3.145862660000e+08,3.145863270000e+08,4.124590e+01,8.222909e-01,3.783607e+01,7.875680e-01,9.173291e-01,5.490143e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100008
3.145863270000e+08,3.145863880000e+08,4.077049e+01,8.175382e-01,3.709836e+01,7.798524e-01,9.099317e-01,5.740538e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100008
3.145863880000e+08,3.145864490000e+08,4.190164e+01,8.288016e-01,3.808197e+01,7.901231e-01,9.088420e-01,5.693263e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100008
3.145864490000e+08,3.145865100000e+08,4.216393e+01,8.313916e-01,3.850820e+01,7.945325e-01,9.132971e-01,5.548652e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100008
3.145865100000e+08,3.145865710000e+08,4.173771e+01,8.271788e-01,3.827869e+01,7.921613e-01,9.171249e-01,5.463828e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100008
3.145865710000e+08,3.145866320000e+08,4.152459e+01,8.250642e-01,3.781967e+01,7.873973e-01,9.107777e-01,5.664025e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100008
3.145866320000e+08,3.145866930000e+08,4.121312e+01,8.219640e-01,3.759016e+01,7.850046e-01,9.120923e-01,5.647423e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100008
3.145866930000e+08,3.145867540000e+08,4.152459e+01,8.250642e-01,3.788525e+01,7.880797e-01,9.123569e-01,5.618542e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100008
3.145867540000e+08,3.145868150000e+08,4.254099e+01,8.351007e-01,3.870492e+01,7.965594e-01,9.098266e-01,5.622765e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100008
3.145868150000e+08,3.145868760000e+08,4.296721e+01,8.392738e-01,3.913115e+01,8.009334e-01,9.107211e-01,5.569723e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100008
3.145869270000e+08,3.145869880000e+08,4.059016e+01,8.157282e-01,3.736066e+01,7.826045e-01,9.204362e-01,5.438502e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100009
3.145869880000e+08,3.145870490000e+08,4.209836e+01,8.307449e-01,3.849180e+01,7.943634e-01,9.143302e-01,5.522908e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100009
3.145870490000e+08,3.145871100000e+08,4.301639e+01,8.397540e-01,3.944262e+01,8.041147e-01,9.169207e-01,5.388034e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100009
3.145871100000e+08,3.145871710000e+08,4.157377e+01,8.255527e-01,3.814754e+01,7.908031e-01,9.175867e-01,5.460689e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100009
3.145871710000e+08,3.145872320000e+08,4.309836e+01,8.405536e-01,3.931147e+01,8.027767e-01,9.121339e-01,5.521343e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100009
3.145872320000e+08,3.145872930000e+08,4.313115e+01,8.408734e-01,3.970492e+01,8.067839e-01,9.205625e-01,5.272043e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100009
3.145872930000e+08,3.145873540000e+08,4.195082e+01,8.292879e-01,3.890164e+01,7.985811e-01,9.273154e-01,5.132157e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100009
3.145873540000e+08,3.145874150000e+08,4.296721e+01,8.392738e-01,3.934426e+01,8.031114e-01,9.156811e-01,5.427517e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100009
3.145874150000e+08,3.145874760000e+08,4.114754e+01,8.213098e-01,3.775410e+01,7.867144e-01,9.175299e-01,5.490622e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100009
3.145874760000e+08,3.145875370000e+08,4.278688e+01,8.375108e-01,3.924590e+01,8.021069e-01,9.172414e-01,5.392972e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100009
3.145875370000e+08,3.145875980000e+08,4.021312e+01,8.119307e-01,3.716393e+01,7.805414e-01,9.241745e-01,5.344855e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100009
3.145875980000e+08,3.145876590000e+08,4.093443e+01,8.191801e-01,3.762295e+01,7.853469e-01,9.191029e-01,5.456815e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100009
3.145876590000e+08,3.145877200000e+08,4.109836e+01,8.208188e-01,3.765574e+01,7.856890e-01,9.162346e-01,5.532974e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100009
3.145877200000e+08,3.145877810000e+08,4.255738e+01,8.352616e-01,3.911475e+01,8.007656e-01,9.191063e-01,5.351652e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100009
3.145877810000e+08,3.145878420000e+08,4.231147e+01,8.328450e-01,3.847541e+01,7.941942e-01,9.093375e-01,5.651744e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100009
3.145878420000e+08,3.145879030000e+08,4.127869e+01,8.226177e-01,3.775410e+01,7.867144e-01,9.146148e-01,5.569068e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100009
3.145879030000e+08,3.145879640000e+08,4.152459e+01,8.250642e-01,3.806557e+01,7.899530e-01,9.166996e-01,5.490596e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100009
3.145879640000e+08,3.145880250000e+08,4.216393e+01,8.313916e-01,3.849180e+01,7.943634e-01,9.129083e-01,5.559895e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364100009
3.145880680000e+08,3.145881290000e+08,4.191803e+01,8.289638e-01,3.818033e+01,7.911428e-01,9.108330e-01,5.635807e-03,1.700000e+01,3.000000e+00,9.370000e+02,22364100010
3.145881290000e+08,3.145881900000e+08,4.298361e+01,8.394339e-01,3.883607e+01,7.979078e-01,9.035088e-01,5.766253e-03,1.700000e+01,3.000000e+00,9.370000e+02,22364100010
3.145881900000e+08,3.145882510000e+08,4.229508e+01,8.326836e-01,3.826229e+01,7.919917e-01,9.046512e-01,5.782138e-03,1.700000e+01,3.000000e+00,9.370000e+02,22364100010
3.145882510000e+08,3.145883120000e+08,4.190164e+01,8.288016e-01,3.840984e+01,7.935171e-01,9.166667e-01,5.466818e-03,1.700000e+01,3.000000e+00,9.370000e+02,22364100010
3.145883120000e+08,3.145883730000e+08,4.219672e+01,8.317148e-01,3.860656e+01,7.955466e-01,9.149184e-01,5.499265e-03,1.700000e+01,3.000000e+00,9.370000e+02,22364100010
3.145884330000e+08,3.145884940000e+08,4.232787e+01,8.330063e-01,3.840984e+01,7.935171e-01,9.074361e-01,5.703623e-03,1.700000e+01,3.000000e+00,9.370000e+02,22364100011
3.145884940000e+08,3.145885550000e+08,4.275410e+01,8.371899e-01,3.952459e+01,8.049498e-01,9.244632e-01,5.174523e-03,1.700000e+01,3.000000e+00,9.370000e+02,22364100011
