#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
15,3.069857060157e+08,3.069869709855e+08,1.264969805479e+03,47448,47094,39625,354,354,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300015,0,0,0
16,3.069869760431e+08,3.069882329984e+08,1.256955367327e+03,47484,47075,40132,409,409,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300016,0,0,0
17,3.069882371156e+08,3.069894969960e+08,1.259880394816e+03,47441,47075,39991,366,366,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300017,0,0,0
18,3.069895020870e+08,3.069903999914e+08,8.979043855071e+02,33748,33491,28355,257,257,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300018,0,0,0
19,3.069904110428e+08,3.069911049733e+08,6.939305035472e+02,25898,25694,21872,204,204,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300019,0,0,0
20,3.069911160624e+08,3.069923819906e+08,1.265928193927e+03,47437,47076,39877,361,361,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300020,0,0,0
21,3.069923871377e+08,3.069936549765e+08,1.267838833213e+03,47426,47092,39918,334,334,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300021,0,0,0
22,3.069936600157e+08,3.069949239783e+08,1.263962554216e+03,47442,47101,40026,341,341,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.580238e+00,22355300022,0,0,0
23,3.069949293001e+08,3.069955390000e+08,6.096998983622e+02,22977,22826,19304,151,151,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355300023,0,0,0
24,3.069955500410e+08,3.069968159912e+08,1.265950180173e+03,47451,47129,40033,322,322,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.154698e+00,22355300024,0,0,0
25,3.069968210492e+08,3.069975219990e+08,7.009498664737e+02,26005,25837,21757,168,168,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300025,0,0,0
26,3.069975330626e+08,3.069987879992e+08,1.254936594844e+03,47458,47092,40060,366,366,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.313693e+00,22355300026,0,0,0
27,3.069987930322e+08,3.069991349551e+08,3.419228132367e+02,12928,12826,10631,102,102,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355300027,0,0,0
28,3.069991460854e+08,3.070004089558e+08,1.262870403886e+03,47469,47090,40040,379,379,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355300028,0,0,0
29,3.070004130203e+08,3.070010829979e+08,6.699776096344e+02,24939,24743,20975,196,196,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.454545e+00,22355300029,0,0,0
30,3.070010940199e+08,3.070023708846e+08,1.276864658177e+03,47439,47103,40826,336,336,0,13,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.459715e+00,22355300030,0,0,0
31,3.070023760966e+08,3.070025469634e+08,1.708667719960e+02,6237,6209,4885,28,28,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300031,0,0,0
32,3.070025580354e+08,3.070038539991e+08,1.295963719249e+03,47397,47165,41388,232,232,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.336929e-01,22355300032,0,0,0
33,3.070038580993e+08,3.070041149486e+08,2.568493358493e+02,9445,9394,7942,51,51,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355300033,0,0,0
34,3.070041270343e+08,3.070054179935e+08,1.290959244311e+03,47404,47147,41297,257,257,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.744582e+00,22355300034,0,0,0
35,3.070054231796e+08,3.070067229930e+08,1.299813413024e+03,47394,47099,41403,295,295,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.827051e+00,22355300035,0,0,0
36,3.070067275469e+08,3.070069199945e+08,1.924475758076e+02,7144,7101,6032,43,43,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300036,0,0,0
37,3.070069310288e+08,3.070082349981e+08,1.303969316304e+03,47384,47087,41564,297,297,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300037,0,0,0
38,3.070082390582e+08,3.070095339943e+08,1.294936121404e+03,47373,47118,41361,255,255,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300038,0,0,0
39,3.070095390614e+08,3.070100719463e+08,5.328848925233e+02,19465,19351,16761,114,114,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300039,0,0,0
40,3.070100830163e+08,3.070106449609e+08,5.619446784258e+02,20597,20482,17572,115,115,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300040,0,0,0
41,3.070106570217e+08,3.070119539752e+08,1.296953471601e+03,47381,47063,41339,318,318,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994608e+00,22355300041,0,0,0
42,3.070119591716e+08,3.070122199745e+08,2.608028090596e+02,9405,9351,7943,54,54,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300042,0,0,0
43,3.070122310470e+08,3.070128159930e+08,5.849459419250e+02,21516,21399,18629,117,117,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988054e+00,22355300043,0,0,0
44,3.070128271646e+08,3.070141189670e+08,1.291802442014e+03,47389,47119,41478,270,270,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300044,0,0,0
45,3.070141240331e+08,3.070154119977e+08,1.287964613914e+03,47408,47130,41282,278,278,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300045,0,0,0
46,3.070154161797e+08,3.070167099646e+08,1.293784920096e+03,47378,47091,41315,287,287,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300046,0,0,0
47,3.070167150474e+08,3.070180059640e+08,1.290916667104e+03,47409,47171,41324,238,238,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300047,0,0,0
48,3.070180100206e+08,3.070192899904e+08,1.279969809592e+03,47415,47091,41075,324,324,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300048,0,0,0
49,3.070192950175e+08,3.070205859510e+08,1.290933504462e+03,47403,47131,41419,272,272,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300049,0,0,0
50,3.070205912244e+08,3.070216989921e+08,1.107767713130e+03,40566,40293,35271,273,273,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300050,0,0,0
51,3.070217100338e+08,3.070224789844e+08,7.689506287575e+02,28255,28098,24626,157,157,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300051,0,0,0
52,3.070224901086e+08,3.070229339643e+08,4.438556829691e+02,16570,16446,14012,124,124,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300052,0,0,0
54,3.070229571826e+08,3.070242409948e+08,1.283812127173e+03,47433,47154,41276,279,279,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300054,0,0,0
55,3.070242450283e+08,3.070255359736e+08,1.290945303619e+03,47404,47137,41194,267,267,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300055,0,0,0
56,3.070255410206e+08,3.070261739567e+08,6.329361682534e+02,23035,22883,19599,152,152,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300056,0,0,0
57,3.070261850354e+08,3.070268179701e+08,6.329346715212e+02,23126,22994,19866,132,132,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300057,0,0,0
59,3.070268750597e+08,3.070281689771e+08,1.293917481065e+03,47406,47110,41116,296,296,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300059,0,0,0
60,3.070281730778e+08,3.070286259940e+08,4.529162721634e+02,16615,16504,14264,111,111,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300060,0,0,0
61,3.070286370163e+08,3.070299259554e+08,1.288939056575e+03,47409,47065,40666,344,344,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300061,0,0,0
62,3.070299300246e+08,3.070308639760e+08,9.339514570832e+02,34638,34398,29534,240,240,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.921925e+00,22355300062,0,0,0
63,3.070308750135e+08,3.070310229969e+08,1.479833427668e+02,5548,5513,4416,35,35,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300063,0,0,0
64,3.070310340169e+08,3.070323169940e+08,1.282977121353e+03,47416,47099,40466,317,317,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300064,0,0,0
65,3.070323220685e+08,3.070331299530e+08,8.078844656348e+02,29833,29625,25082,208,208,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300065,0,0,0
66,3.070331410345e+08,3.070344229507e+08,1.281916209280e+03,47418,47108,40076,310,310,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300066,0,0,0
67,3.070344271143e+08,3.070349158517e+08,4.887374691367e+02,18131,18015,15238,116,116,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300067,0,0,0
68,3.070349270269e+08,3.070362099163e+08,1.282889441848e+03,47413,47086,40041,327,327,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300068,0,0,0
69,3.070362150293e+08,3.070374879819e+08,1.272952600300e+03,47451,47073,39924,378,378,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300069,0,0,0
70,3.070374920574e+08,3.070387668833e+08,1.274825961590e+03,47433,47021,39795,412,412,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300070,0,0,0
71,3.070387720815e+08,3.070395949966e+08,8.229151327610e+02,30831,30529,25479,302,302,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300071,0,0,0
72,3.070396062309e+08,3.070408699835e+08,1.263752570450e+03,47451,47025,39634,426,426,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300072,0,0,0
73,3.070408750205e+08,3.070421349594e+08,1.259938979864e+03,47470,47070,39253,400,400,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300073,0,0,0
74,3.070421401439e+08,3.070434119806e+08,1.271836740792e+03,47427,46962,39370,465,465,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300074,0,0,0
75,3.070434172629e+08,3.070446809468e+08,1.263683955252e+03,47428,46989,39523,439,439,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300075,0,0,0
76,3.070446860967e+08,3.070452719856e+08,5.858888733983e+02,22196,22014,18337,182,182,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300076,0,0,0
77,3.070452831022e+08,3.070454479472e+08,1.648450211287e+02,6086,6041,4631,45,45,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.957831e+00,22355300077,0,0,0
78,3.070454601386e+08,3.070467259992e+08,1.265860575676e+03,47449,47040,39894,409,409,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300078,0,0,0
79,3.070467310796e+08,3.070480149650e+08,1.283885423422e+03,47425,47081,40450,344,344,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300079,0,0,0
80,3.070480192406e+08,3.070482279949e+08,2.087542682290e+02,7603,7545,5963,58,58,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300080,0,0,0
81,3.070482400910e+08,3.070495189914e+08,1.278900351048e+03,47427,47130,40830,297,297,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300081,0,0,0
82,3.070495240692e+08,3.070508109837e+08,1.286914470911e+03,47409,47089,41029,320,320,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300082,0,0,0
83,3.070508151192e+08,3.070520139853e+08,1.198866042018e+03,44331,44016,37922,315,315,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300083,0,0,0
84,3.070520250483e+08,3.070526549932e+08,6.299448534250e+02,23263,23084,19869,179,179,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300084,0,0,0
85,3.070526662159e+08,3.070539599886e+08,1.293772698522e+03,47400,47058,40941,342,342,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.470275e+00,22355300085,0,0,0
86,3.070539643543e+08,3.070552489967e+08,1.284642395020e+03,47410,47115,41039,295,295,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.487556e+00,22355300086,0,0,0
87,3.070552541046e+08,3.070565479929e+08,1.293888266742e+03,47384,47091,40912,293,293,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355300087,0,0,0
88,3.070565530264e+08,3.070578489965e+08,1.295970131516e+03,47408,47132,40937,276,276,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355300088,0,0,0
89,3.070578530516e+08,3.070579459593e+08,9.290773612261e+01,3518,3498,2612,20,20,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355300089,0,0,0
90,3.070579572488e+08,3.070589409183e+08,9.836694536805e+02,36120,35907,31292,213,213,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355300090,0,0,0
