#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
58,3.153113000229e+08,3.153127078830e+08,1.407860049188e+03,47159,43452,39006,3707,3707,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900058,0,0,1280
60,3.153127230386e+08,3.153141299756e+08,1.406937047780e+03,47163,43487,39506,3676,3676,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900060,8388608,0,1280
62,3.153141450333e+08,3.153155599729e+08,1.414939596474e+03,47145,43472,39166,3673,3673,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900062,8388608,0,1280
64,3.153155760152e+08,3.153169939865e+08,1.417971239686e+03,47156,43415,39298,3741,3741,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900064,8388608,0,1280
66,3.153170090934e+08,3.153183969680e+08,1.387874580204e+03,47214,43515,39233,3699,3699,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900066,8388608,0,1280
68,3.153184120270e+08,3.153197979778e+08,1.385950792551e+03,47215,43476,39467,3739,3739,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900068,8388608,0,1280
70,3.153198130246e+08,3.153211919923e+08,1.378967662990e+03,47230,43580,39512,3650,3650,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900070,8388608,0,1280
72,3.153212070258e+08,3.153225709662e+08,1.363940377057e+03,47247,43566,39445,3681,3681,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900072,8388608,0,1280
74,3.153225870386e+08,3.153239429398e+08,1.355901185632e+03,47282,43648,39514,3634,3634,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900074,8388608,0,1280
76,3.153239580286e+08,3.153253359790e+08,1.377950392842e+03,47243,43577,39515,3666,3666,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900076,8388608,0,1280
78,3.153253510187e+08,3.153266979944e+08,1.346975746214e+03,47272,43535,39510,3737,3737,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900078,8388608,0,1280
80,3.153267140182e+08,3.153280569752e+08,1.342956982195e+03,47295,43680,39514,3615,3615,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900080,8388608,0,1280
82,3.153280720361e+08,3.153294219859e+08,1.349949779630e+03,47270,43598,39541,3672,3672,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900082,8388608,0,1280
84,3.153294370378e+08,3.153307798898e+08,1.342852007806e+03,47285,43699,39489,3586,3586,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900084,8388608,0,1280
86,3.153307950265e+08,3.153321409569e+08,1.345930404782e+03,47287,43480,39311,3807,3807,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900086,8388608,0,1280
88,3.153321560273e+08,3.153332029797e+08,1.046952476084e+03,36871,34051,30862,2820,2820,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900088,8388608,0,1280
89,3.153332140300e+08,3.153345419980e+08,1.327968071282e+03,47315,43609,39655,3706,3706,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900089,8388608,0,1280
91,3.153345580492e+08,3.153359129703e+08,1.354921055377e+03,47287,43501,39587,3786,3786,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900091,8388608,0,1280
93,3.153359280739e+08,3.153372849953e+08,1.356921408772e+03,47265,43666,39434,3599,3599,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900093,8388608,0,1280
95,3.153373000414e+08,3.153386509839e+08,1.350942478597e+03,47278,43637,39547,3641,3641,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900095,8388608,0,1280
97,3.153386660190e+08,3.153400149992e+08,1.348980187416e+03,47299,43661,39561,3638,3638,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900097,8388608,0,1280
99,3.153400300303e+08,3.153413929884e+08,1.362958020151e+03,47268,43502,39384,3766,3766,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900099,8388608,0,1280
101,3.153414080633e+08,3.153427709983e+08,1.362934943318e+03,47256,43482,39387,3774,3774,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900101,8388608,0,1280
103,3.153427860703e+08,3.153441309971e+08,1.344926808238e+03,47281,43632,39527,3649,3649,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900103,8388608,0,1280
105,3.153441470232e+08,3.153454909470e+08,1.343923725784e+03,47294,43658,39410,3636,3636,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900105,8388608,0,1280
107,3.153455060489e+08,3.153468619879e+08,1.355939069510e+03,47254,43464,39396,3790,3790,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900107,8388608,0,1280
109,3.153468780522e+08,3.153482289720e+08,1.350919794381e+03,47282,43500,39425,3782,3782,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900109,0,0,1280
111,3.153482440177e+08,3.153495979801e+08,1.353962410450e+03,47251,43543,39625,3708,3708,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900111,8388608,0,1280
113,3.153496140290e+08,3.153506009390e+08,9.869099299312e+02,34272,31614,28656,2658,2658,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900113,8388608,0,1280
114,3.153506120945e+08,3.153519759386e+08,1.363844051838e+03,47272,43657,39323,3615,3615,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900114,8388608,0,1280
116,3.153519910236e+08,3.153533529919e+08,1.361968281507e+03,47267,43547,39366,3720,3720,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900116,0,0,1280
118,3.153533680191e+08,3.153547359993e+08,1.367980216026e+03,47251,43557,39536,3694,3694,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900118,0,0,256
