#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.164188590000e+08,3.164189200000e+08,3.100000e+01,7.128792e-01,2.545902e+01,6.460347e-01,8.212586e-01,8.810626e-03,1.800000e+01,5.000000e+00,1.012000e+03,43366200018
3.164189200000e+08,3.164189810000e+08,2.895082e+01,6.889148e-01,2.360656e+01,6.220874e-01,8.154020e-01,9.232175e-03,1.800000e+01,5.000000e+00,1.012000e+03,43366200018
3.164189810000e+08,3.164190420000e+08,2.972131e+01,6.980219e-01,2.408197e+01,6.283203e-01,8.102592e-01,9.208596e-03,1.800000e+01,5.000000e+00,1.012000e+03,43366200018
3.164190420000e+08,3.164191030000e+08,2.834426e+01,6.816598e-01,2.322951e+01,6.170993e-01,8.195488e-01,9.248467e-03,1.800000e+01,5.000000e+00,1.012000e+03,43366200018
3.164191030000e+08,3.164191640000e+08,2.936065e+01,6.937739e-01,2.363935e+01,6.225193e-01,8.051368e-01,9.359485e-03,1.800000e+01,5.000000e+00,1.012000e+03,43366200018
3.164191640000e+08,3.164192250000e+08,2.857377e+01,6.844140e-01,2.336065e+01,6.188389e-01,8.175560e-01,9.250706e-03,1.800000e+01,5.000000e+00,1.012000e+03,43366200018
3.164192250000e+08,3.164192860000e+08,2.914754e+01,6.912514e-01,2.373771e+01,6.238131e-01,8.143982e-01,9.220269e-03,1.800000e+01,5.000000e+00,1.012000e+03,43366200018
3.164192860000e+08,3.164193470000e+08,2.978688e+01,6.987915e-01,2.377049e+01,6.242437e-01,7.980187e-01,9.418563e-03,1.800000e+01,5.000000e+00,1.012000e+03,43366200018
3.164193470000e+08,3.164194080000e+08,3.019672e+01,7.035824e-01,2.508197e+01,6.412330e-01,8.306189e-01,8.739539e-03,1.800000e+01,5.000000e+00,1.012000e+03,43366200018
3.164194080000e+08,3.164194690000e+08,2.870492e+01,6.859828e-01,2.398361e+01,6.270358e-01,8.355225e-01,8.859092e-03,1.800000e+01,5.000000e+00,1.012000e+03,43366200018
3.164195270000e+08,3.164195880000e+08,2.965574e+01,6.972515e-01,2.381967e+01,6.248891e-01,8.032062e-01,9.347596e-03,1.800000e+01,5.000000e+00,1.012000e+03,43366200019
3.164195880000e+08,3.164196490000e+08,2.950820e+01,6.955149e-01,2.408197e+01,6.283203e-01,8.161111e-01,9.130954e-03,1.800000e+01,5.000000e+00,1.012000e+03,43366200019
3.164196490000e+08,3.164197100000e+08,2.880328e+01,6.871571e-01,2.331148e+01,6.181871e-01,8.093341e-01,9.371618e-03,1.800000e+01,5.000000e+00,1.012000e+03,43366200019
3.164197100000e+08,3.164197710000e+08,3.019672e+01,7.035824e-01,2.454098e+01,6.342801e-01,8.127036e-01,9.090463e-03,1.800000e+01,5.000000e+00,1.012000e+03,43366200019
3.164197710000e+08,3.164198320000e+08,2.955738e+01,6.960942e-01,2.396721e+01,6.268214e-01,8.108708e-01,9.222683e-03,1.800000e+01,5.000000e+00,1.012000e+03,43366200019
3.164198320000e+08,3.164198930000e+08,2.881967e+01,6.873526e-01,2.301639e+01,6.142621e-01,7.986348e-01,9.564381e-03,1.800000e+01,5.000000e+00,1.012000e+03,43366200019
3.164198930000e+08,3.164199540000e+08,2.988525e+01,6.999444e-01,2.427869e+01,6.308814e-01,8.123971e-01,9.143461e-03,1.800000e+01,5.000000e+00,1.012000e+03,43366200019
3.164199540000e+08,3.164200150000e+08,2.959016e+01,6.964802e-01,2.390164e+01,6.259634e-01,8.077562e-01,9.275294e-03,1.800000e+01,5.000000e+00,1.012000e+03,43366200019
3.164200150000e+08,3.164200760000e+08,2.829508e+01,6.810681e-01,2.300000e+01,6.140433e-01,8.128621e-01,9.387910e-03,1.800000e+01,5.000000e+00,1.012000e+03,43366200019
3.164200760000e+08,3.164201370000e+08,2.890164e+01,6.883294e-01,2.319672e+01,6.166637e-01,8.026092e-01,9.479586e-03,1.800000e+01,5.000000e+00,1.012000e+03,43366200019
3.164201370000e+08,3.164201980000e+08,2.931148e+01,6.931926e-01,2.332787e+01,6.184044e-01,7.958613e-01,9.532298e-03,1.800000e+01,5.000000e+00,1.012000e+03,43366200019
3.164201980000e+08,3.164202590000e+08,3.060656e+01,7.083409e-01,2.470492e+01,6.363950e-01,8.071773e-01,9.130433e-03,1.800000e+01,5.000000e+00,1.012000e+03,43366200019
3.164202590000e+08,3.164203200000e+08,2.863935e+01,6.851988e-01,2.327869e+01,6.177523e-01,8.128220e-01,9.332085e-03,1.800000e+01,5.000000e+00,1.012000e+03,43366200019
3.164203200000e+08,3.164203810000e+08,2.829508e+01,6.810681e-01,2.329508e+01,6.179698e-01,8.232908e-01,9.180912e-03,1.800000e+01,5.000000e+00,1.012000e+03,43366200019
3.164203810000e+08,3.164204420000e+08,3.026229e+01,7.043459e-01,2.454098e+01,6.342801e-01,8.109426e-01,9.113308e-03,1.800000e+01,5.000000e+00,1.012000e+03,43366200019
3.164204420000e+08,3.164205030000e+08,2.859016e+01,6.846102e-01,2.347541e+01,6.203570e-01,8.211009e-01,9.177600e-03,1.800000e+01,5.000000e+00,1.012000e+03,43366200019
3.164205030000e+08,3.164205640000e+08,2.944262e+01,6.947417e-01,2.368852e+01,6.231665e-01,8.045657e-01,9.356814e-03,1.800000e+01,5.000000e+00,1.012000e+03,43366200019
3.164205640000e+08,3.164206250000e+08,2.962295e+01,6.968660e-01,2.409836e+01,6.285341e-01,8.135030e-01,9.162973e-03,1.800000e+01,5.000000e+00,1.012000e+03,43366200019
3.164206250000e+08,3.164206860000e+08,2.786885e+01,6.759189e-01,2.236065e+01,6.054487e-01,8.023530e-01,9.658361e-03,1.800000e+01,5.000000e+00,1.012000e+03,43366200019
3.164206860000e+08,3.164207470000e+08,2.950820e+01,6.955149e-01,2.381967e+01,6.248891e-01,8.072222e-01,9.297984e-03,1.800000e+01,5.000000e+00,1.012000e+03,43366200019
3.164207470000e+08,3.164208080000e+08,2.840984e+01,6.824479e-01,2.295082e+01,6.133865e-01,8.078477e-01,9.464295e-03,1.800000e+01,5.000000e+00,1.012000e+03,43366200019
3.164208080000e+08,3.164208690000e+08,3.008197e+01,7.022442e-01,2.406557e+01,6.281064e-01,8.000000e-01,9.337744e-03,1.800000e+01,5.000000e+00,1.012000e+03,43366200019
3.164208690000e+08,3.164209300000e+08,2.852459e+01,6.838247e-01,2.332787e+01,6.184044e-01,8.178161e-01,9.253547e-03,1.800000e+01,5.000000e+00,1.012000e+03,43366200019
3.164209300000e+08,3.164209910000e+08,2.811475e+01,6.788944e-01,2.322951e+01,6.170993e-01,8.262390e-01,9.149490e-03,1.800000e+01,5.000000e+00,1.012000e+03,43366200019
3.164210410000e+08,3.164211020000e+08,2.909836e+01,6.906680e-01,2.381967e+01,6.248891e-01,8.185915e-01,9.146675e-03,1.800000e+01,4.000000e+00,1.012000e+03,43366200020
3.164211020000e+08,3.164211630000e+08,2.960656e+01,6.966731e-01,2.419672e+01,6.298155e-01,8.172758e-01,9.093342e-03,1.800000e+01,4.000000e+00,1.012000e+03,43366200020
3.164211630000e+08,3.164212240000e+08,3.032787e+01,7.051086e-01,2.447541e+01,6.334321e-01,8.070270e-01,9.175006e-03,1.800000e+01,4.000000e+00,1.012000e+03,43366200020
3.164212240000e+08,3.164212850000e+08,2.754098e+01,6.719312e-01,2.268852e+01,6.098713e-01,8.238095e-01,9.295013e-03,1.800000e+01,4.000000e+00,1.012000e+03,43366200020
3.164212850000e+08,3.164213460000e+08,2.849180e+01,6.834316e-01,2.324590e+01,6.173171e-01,8.158803e-01,9.296906e-03,1.800000e+01,4.000000e+00,1.012000e+03,43366200020
3.164213460000e+08,3.164214070000e+08,2.980328e+01,6.989838e-01,2.409836e+01,6.285341e-01,8.085809e-01,9.226935e-03,1.800000e+01,4.000000e+00,1.012000e+03,43366200020
3.164214070000e+08,3.164214680000e+08,3.000000e+01,7.012869e-01,2.421312e+01,6.300288e-01,8.071038e-01,9.223611e-03,1.800000e+01,4.000000e+00,1.012000e+03,43366200020
3.164214680000e+08,3.164215290000e+08,2.949180e+01,6.953216e-01,2.440984e+01,6.325830e-01,8.276820e-01,8.903925e-03,1.800000e+01,4.000000e+00,1.012000e+03,43366200020
3.164215290000e+08,3.164215900000e+08,2.914754e+01,6.912514e-01,2.413115e+01,6.289615e-01,8.278965e-01,8.951936e-03,1.800000e+01,4.000000e+00,1.012000e+03,43366200020
3.164215900000e+08,3.164216510000e+08,3.000000e+01,7.012869e-01,2.436065e+01,6.319454e-01,8.120219e-01,9.132969e-03,1.800000e+01,4.000000e+00,1.012000e+03,43366200020
3.164216510000e+08,3.164217120000e+08,2.844262e+01,6.828415e-01,2.347541e+01,6.203570e-01,8.253602e-01,9.114726e-03,1.800000e+01,4.000000e+00,1.012000e+03,43366200020
3.164217120000e+08,3.164217730000e+08,2.940984e+01,6.943547e-01,2.367213e+01,6.229508e-01,8.049052e-01,9.355865e-03,1.800000e+01,4.000000e+00,1.012000e+03,43366200020
3.164217730000e+08,3.164218340000e+08,2.973771e+01,6.982144e-01,2.422951e+01,6.302421e-01,8.147740e-01,9.121179e-03,1.800000e+01,4.000000e+00,1.012000e+03,43366200020
3.164218340000e+08,3.164218950000e+08,2.860656e+01,6.848065e-01,2.318033e+01,6.164458e-01,8.103152e-01,9.385244e-03,1.800000e+01,4.000000e+00,1.012000e+03,43366200020
3.164218950000e+08,3.164219560000e+08,2.972131e+01,6.980219e-01,2.437705e+01,6.321580e-01,8.201875e-01,9.019191e-03,1.800000e+01,4.000000e+00,1.012000e+03,43366200020
3.164219560000e+08,3.164220170000e+08,2.836065e+01,6.818569e-01,2.326229e+01,6.175347e-01,8.202312e-01,9.232137e-03,1.800000e+01,4.000000e+00,1.012000e+03,43366200020
3.164220170000e+08,3.164220780000e+08,2.908197e+01,6.904734e-01,2.318033e+01,6.164458e-01,7.970688e-01,9.548728e-03,1.800000e+01,4.000000e+00,1.012000e+03,43366200020
3.164220780000e+08,3.164221390000e+08,2.913115e+01,6.910570e-01,2.370492e+01,6.233821e-01,8.137310e-01,9.235640e-03,1.800000e+01,4.000000e+00,1.012000e+03,43366200020
3.164221390000e+08,3.164222000000e+08,2.924590e+01,6.924168e-01,2.386885e+01,6.255339e-01,8.161435e-01,9.171182e-03,1.800000e+01,4.000000e+00,1.012000e+03,43366200020
3.164222000000e+08,3.164222610000e+08,2.908197e+01,6.904734e-01,2.309836e+01,6.153549e-01,7.942503e-01,9.597795e-03,1.800000e+01,4.000000e+00,1.012000e+03,43366200020
3.164222610000e+08,3.164223220000e+08,3.083607e+01,7.109918e-01,2.522951e+01,6.431162e-01,8.181818e-01,8.893018e-03,1.800000e+01,4.000000e+00,1.012000e+03,43366200020
3.164223220000e+08,3.164223830000e+08,2.940984e+01,6.943547e-01,2.439344e+01,6.323705e-01,8.294314e-01,8.880319e-03,1.800000e+01,4.000000e+00,1.012000e+03,43366200020
3.164223830000e+08,3.164224440000e+08,2.909836e+01,6.906680e-01,2.357377e+01,6.216553e-01,8.101408e-01,9.308867e-03,1.800000e+01,4.000000e+00,1.012000e+03,43366200020
3.164224440000e+08,3.164225050000e+08,2.985246e+01,6.995603e-01,2.409836e+01,6.285341e-01,8.072488e-01,9.243730e-03,1.800000e+01,4.000000e+00,1.012000e+03,43366200020
3.164225490000e+08,3.164226100000e+08,2.885246e+01,6.877435e-01,2.349180e+01,6.205736e-01,8.142046e-01,9.271028e-03,1.800000e+01,6.000000e+00,1.012000e+03,43366200021
3.164226100000e+08,3.164226710000e+08,2.842623e+01,6.826447e-01,2.313115e+01,6.157914e-01,8.137255e-01,9.349559e-03,1.800000e+01,6.000000e+00,1.012000e+03,43366200021
3.164226710000e+08,3.164227320000e+08,2.959016e+01,6.964802e-01,2.419672e+01,6.298155e-01,8.177285e-01,9.087101e-03,1.800000e+01,6.000000e+00,1.012000e+03,43366200021
3.164227320000e+08,3.164227930000e+08,2.937705e+01,6.939675e-01,2.398361e+01,6.270358e-01,8.164062e-01,9.145619e-03,1.800000e+01,6.000000e+00,1.012000e+03,43366200021
3.164227930000e+08,3.164228540000e+08,2.898361e+01,6.893048e-01,2.388525e+01,6.257487e-01,8.240950e-01,9.054962e-03,1.800000e+01,6.000000e+00,1.012000e+03,43366200021
3.164228540000e+08,3.164229150000e+08,2.929508e+01,6.929987e-01,2.365574e+01,6.227351e-01,8.074986e-01,9.326648e-03,1.800000e+01,6.000000e+00,1.012000e+03,43366200021
3.164229150000e+08,3.164229760000e+08,2.878688e+01,6.869616e-01,2.327869e+01,6.177523e-01,8.086560e-01,9.387005e-03,1.800000e+01,6.000000e+00,1.012000e+03,43366200021
3.164229760000e+08,3.164230370000e+08,2.872131e+01,6.861787e-01,2.288525e+01,6.125095e-01,7.968037e-01,9.613168e-03,1.800000e+01,6.000000e+00,1.012000e+03,43366200021
3.164230370000e+08,3.164230980000e+08,2.885246e+01,6.877435e-01,2.352459e+01,6.210064e-01,8.153409e-01,9.249081e-03,1.800000e+01,6.000000e+00,1.012000e+03,43366200021
3.164230980000e+08,3.164231590000e+08,2.870492e+01,6.859828e-01,2.336065e+01,6.188389e-01,8.138207e-01,9.302230e-03,1.800000e+01,6.000000e+00,1.012000e+03,43366200021
3.164231590000e+08,3.164232200000e+08,2.970492e+01,6.978294e-01,2.419672e+01,6.298155e-01,8.145695e-01,9.130100e-03,1.800000e+01,6.000000e+00,1.012000e+03,43366200021
3.164232200000e+08,3.164232810000e+08,2.842623e+01,6.826447e-01,2.277049e+01,6.109720e-01,8.010381e-01,9.587094e-03,1.800000e+01,6.000000e+00,1.012000e+03,43366200021
3.164232810000e+08,3.164233420000e+08,2.885246e+01,6.877435e-01,2.363935e+01,6.225193e-01,8.193182e-01,9.171221e-03,1.800000e+01,6.000000e+00,1.012000e+03,43366200021
3.164233420000e+08,3.164234030000e+08,2.963935e+01,6.970587e-01,2.393443e+01,6.263925e-01,8.075221e-01,9.271893e-03,1.800000e+01,6.000000e+00,1.012000e+03,43366200021
3.164234640000e+08,3.164235250000e+08,2.785246e+01,6.757202e-01,2.295082e+01,6.133865e-01,8.240141e-01,9.238672e-03,1.800000e+01,6.000000e+00,1.012000e+03,43366200022
3.164235250000e+08,3.164235860000e+08,2.863935e+01,6.851988e-01,2.306557e+01,6.149180e-01,8.053806e-01,9.472120e-03,1.800000e+01,6.000000e+00,1.012000e+03,43366200022
3.164235860000e+08,3.164236470000e+08,2.929508e+01,6.929987e-01,2.398361e+01,6.270358e-01,8.186905e-01,9.113975e-03,1.800000e+01,6.000000e+00,1.012000e+03,43366200022
3.164236470000e+08,3.164237080000e+08,2.875410e+01,6.865702e-01,2.290164e+01,6.127290e-01,7.964652e-01,9.613642e-03,1.800000e+01,6.000000e+00,1.012000e+03,43366200022
3.164237080000e+08,3.164237690000e+08,2.957377e+01,6.962873e-01,2.437705e+01,6.321580e-01,8.242794e-01,8.960460e-03,1.800000e+01,6.000000e+00,1.012000e+03,43366200022
3.164237690000e+08,3.164238300000e+08,2.857377e+01,6.844140e-01,2.311475e+01,6.155732e-01,8.089501e-01,9.416415e-03,1.800000e+01,6.000000e+00,1.012000e+03,43366200022
3.164238300000e+08,3.164238910000e+08,2.927869e+01,6.928048e-01,2.396721e+01,6.268214e-01,8.185890e-01,9.118512e-03,1.800000e+01,6.000000e+00,1.012000e+03,43366200022
3.164238910000e+08,3.164239520000e+08,2.859016e+01,6.846102e-01,2.334426e+01,6.186217e-01,8.165138e-01,9.268517e-03,1.800000e+01,6.000000e+00,1.012000e+03,43366200022
3.164239520000e+08,3.164240130000e+08,2.808197e+01,6.784984e-01,2.278688e+01,6.111919e-01,8.114419e-01,9.450888e-03,1.800000e+01,6.000000e+00,1.012000e+03,43366200022
3.164240130000e+08,3.164240740000e+08,2.883607e+01,6.875481e-01,2.332787e+01,6.184044e-01,8.089824e-01,9.372886e-03,1.800000e+01,6.000000e+00,1.012000e+03,43366200022
3.164240740000e+08,3.164241350000e+08,2.975410e+01,6.984068e-01,2.447541e+01,6.334321e-01,8.225895e-01,8.966912e-03,1.800000e+01,6.000000e+00,1.012000e+03,43366200022
3.164241350000e+08,3.164241960000e+08,2.891803e+01,6.885246e-01,2.357377e+01,6.216553e-01,8.151928e-01,9.241455e-03,1.800000e+01,6.000000e+00,1.012000e+03,43366200022
3.164241960000e+08,3.164242570000e+08,2.931148e+01,6.931926e-01,2.365574e+01,6.227351e-01,8.070470e-01,9.332358e-03,1.800000e+01,6.000000e+00,1.012000e+03,43366200022
3.164242570000e+08,3.164243180000e+08,2.995082e+01,7.007118e-01,2.434426e+01,6.317328e-01,8.128079e-01,9.125748e-03,1.800000e+01,6.000000e+00,1.012000e+03,43366200022
3.164243180000e+08,3.164243790000e+08,2.891803e+01,6.885246e-01,2.406557e+01,6.281064e-01,8.321996e-01,8.897356e-03,1.800000e+01,6.000000e+00,1.012000e+03,43366200022
3.164243790000e+08,3.164244400000e+08,3.055738e+01,7.077715e-01,2.493443e+01,6.393443e-01,8.159871e-01,8.975172e-03,1.800000e+01,6.000000e+00,1.012000e+03,43366200022
3.164244400000e+08,3.164245010000e+08,2.862295e+01,6.850027e-01,2.388525e+01,6.257487e-01,8.344788e-01,8.894312e-03,1.800000e+01,6.000000e+00,1.012000e+03,43366200022
3.164245010000e+08,3.164245620000e+08,2.947541e+01,6.951283e-01,2.395082e+01,6.266071e-01,8.125695e-01,9.203554e-03,1.800000e+01,6.000000e+00,1.012000e+03,43366200022
3.164245620000e+08,3.164246230000e+08,2.952459e+01,6.957080e-01,2.422951e+01,6.302421e-01,8.206552e-01,9.039990e-03,1.800000e+01,6.000000e+00,1.012000e+03,43366200022
3.164246230000e+08,3.164246840000e+08,2.991803e+01,7.003282e-01,2.488525e+01,6.387135e-01,8.317809e-01,8.756100e-03,1.800000e+01,6.000000e+00,1.012000e+03,43366200022
3.164246840000e+08,3.164247450000e+08,2.796721e+01,6.771107e-01,2.300000e+01,6.140433e-01,8.223916e-01,9.252979e-03,1.800000e+01,6.000000e+00,1.012000e+03,43366200022
3.164247450000e+08,3.164248060000e+08,2.818033e+01,6.796857e-01,2.349180e+01,6.205736e-01,8.336242e-01,8.982399e-03,1.800000e+01,6.000000e+00,1.012000e+03,43366200022
3.164248060000e+08,3.164248670000e+08,2.877049e+01,6.867659e-01,2.326229e+01,6.175347e-01,8.085470e-01,9.391720e-03,1.800000e+01,6.000000e+00,1.012000e+03,43366200022
3.164248670000e+08,3.164249280000e+08,2.945902e+01,6.949350e-01,2.373771e+01,6.238131e-01,8.057874e-01,9.332003e-03,1.800000e+01,6.000000e+00,1.012000e+03,43366200022
3.164249840000e+08,3.164250450000e+08,2.929508e+01,6.929987e-01,2.339344e+01,6.192730e-01,7.985451e-01,9.488038e-03,1.800000e+01,7.000000e+00,1.011000e+03,43366200023
3.164250450000e+08,3.164251060000e+08,2.840984e+01,6.824479e-01,2.344262e+01,6.199237e-01,8.251587e-01,9.124131e-03,1.800000e+01,7.000000e+00,1.011000e+03,43366200023
3.164251060000e+08,3.164251670000e+08,2.886885e+01,6.879389e-01,2.316393e+01,6.162277e-01,8.023850e-01,9.489026e-03,1.800000e+01,7.000000e+00,1.011000e+03,43366200023
3.164251670000e+08,3.164252280000e+08,2.945902e+01,6.949350e-01,2.422951e+01,6.302421e-01,8.224819e-01,9.013852e-03,1.800000e+01,7.000000e+00,1.011000e+03,43366200023
3.164252280000e+08,3.164252890000e+08,2.936065e+01,6.937739e-01,2.401639e+01,6.274642e-01,8.179788e-01,9.117678e-03,1.800000e+01,7.000000e+00,1.011000e+03,43366200023
3.164252890000e+08,3.164253500000e+08,2.960656e+01,6.966731e-01,2.436065e+01,6.319454e-01,8.228129e-01,8.984786e-03,1.800000e+01,7.000000e+00,1.011000e+03,43366200023
3.164253500000e+08,3.164254110000e+08,2.972131e+01,6.980219e-01,2.427869e+01,6.308814e-01,8.168781e-01,9.083430e-03,1.800000e+01,7.000000e+00,1.011000e+03,43366200023
3.164254110000e+08,3.164254720000e+08,3.150820e+01,7.186987e-01,2.580328e+01,6.503880e-01,8.189386e-01,8.783385e-03,1.800000e+01,7.000000e+00,1.011000e+03,43366200023
3.164254720000e+08,3.164255330000e+08,2.914754e+01,6.912514e-01,2.363935e+01,6.225193e-01,8.110236e-01,9.284417e-03,1.800000e+01,7.000000e+00,1.011000e+03,43366200023
3.164255330000e+08,3.164255940000e+08,2.922951e+01,6.922227e-01,2.385246e+01,6.253191e-01,8.160404e-01,9.175746e-03,1.800000e+01,7.000000e+00,1.011000e+03,43366200023
3.164255940000e+08,3.164256550000e+08,2.944262e+01,6.947417e-01,2.386885e+01,6.255339e-01,8.106904e-01,9.244015e-03,1.800000e+01,7.000000e+00,1.011000e+03,43366200023
3.164256550000e+08,3.164257160000e+08,2.849180e+01,6.834316e-01,2.362295e+01,6.223034e-01,8.291139e-01,9.028915e-03,1.800000e+01,7.000000e+00,1.011000e+03,43366200023
3.164257160000e+08,3.164257770000e+08,2.881967e+01,6.873526e-01,2.354098e+01,6.212229e-01,8.168373e-01,9.225222e-03,1.800000e+01,7.000000e+00,1.011000e+03,43366200023
3.164257770000e+08,3.164258380000e+08,2.888525e+01,6.881342e-01,2.363935e+01,6.225193e-01,8.183882e-01,9.184357e-03,1.800000e+01,7.000000e+00,1.011000e+03,43366200023
3.164258380000e+08,3.164258990000e+08,2.939344e+01,6.941612e-01,2.418033e+01,6.296021e-01,8.226436e-01,9.020677e-03,1.800000e+01,7.000000e+00,1.011000e+03,43366200023
3.164258990000e+08,3.164259600000e+08,3.068852e+01,7.092888e-01,2.488525e+01,6.387135e-01,8.108974e-01,9.050629e-03,1.800000e+01,7.000000e+00,1.011000e+03,43366200023
3.164259600000e+08,3.164260210000e+08,2.973771e+01,6.982144e-01,2.421312e+01,6.300288e-01,8.142227e-01,9.131651e-03,1.800000e+01,7.000000e+00,1.011000e+03,43366200023
3.164260210000e+08,3.164260820000e+08,3.000000e+01,7.012869e-01,2.440984e+01,6.325830e-01,8.136612e-01,9.102232e-03,1.800000e+01,7.000000e+00,1.011000e+03,43366200023
3.164260820000e+08,3.164261430000e+08,3.073771e+01,7.098569e-01,2.477049e+01,6.372390e-01,8.058667e-01,9.134421e-03,1.800000e+01,7.000000e+00,1.011000e+03,43366200023
3.164261430000e+08,3.164262040000e+08,2.824590e+01,6.804760e-01,2.268852e+01,6.098713e-01,8.032501e-01,9.577231e-03,1.800000e+01,7.000000e+00,1.011000e+03,43366200023
3.164262040000e+08,3.164262650000e+08,3.013115e+01,7.028181e-01,2.478688e+01,6.374499e-01,8.226333e-01,8.909768e-03,1.800000e+01,7.000000e+00,1.011000e+03,43366200023
3.164262650000e+08,3.164263260000e+08,2.921312e+01,6.920285e-01,2.403279e+01,6.276783e-01,8.226712e-01,9.047925e-03,1.800000e+01,7.000000e+00,1.011000e+03,43366200023
3.164263260000e+08,3.164263870000e+08,2.990164e+01,7.001363e-01,2.409836e+01,6.285341e-01,8.059211e-01,9.260257e-03,1.800000e+01,7.000000e+00,1.011000e+03,43366200023
3.164263870000e+08,3.164264480000e+08,3.008197e+01,7.022442e-01,2.445902e+01,6.332199e-01,8.130790e-01,9.100755e-03,1.800000e+01,7.000000e+00,1.011000e+03,43366200023
3.164264820000e+08,3.164265430000e+08,3.060656e+01,7.083409e-01,2.447541e+01,6.334321e-01,7.996786e-01,9.262948e-03,1.800000e+01,8.000000e+00,1.011000e+03,43366200024
3.164265430000e+08,3.164266040000e+08,2.967213e+01,6.974441e-01,2.349180e+01,6.205736e-01,7.917127e-01,9.544999e-03,1.800000e+01,8.000000e+00,1.011000e+03,43366200024
3.164266040000e+08,3.164266650000e+08,3.108197e+01,7.138211e-01,2.475410e+01,6.370282e-01,7.964135e-01,9.247507e-03,1.800000e+01,8.000000e+00,1.011000e+03,43366200024
3.164266650000e+08,3.164267260000e+08,3.070492e+01,7.094782e-01,2.516393e+01,6.422800e-01,8.195409e-01,8.885991e-03,1.800000e+01,8.000000e+00,1.011000e+03,43366200024
3.164267260000e+08,3.164267870000e+08,3.014754e+01,7.030092e-01,2.432787e+01,6.315200e-01,8.069603e-01,9.203617e-03,1.800000e+01,8.000000e+00,1.011000e+03,43366200024
3.164267870000e+08,3.164268480000e+08,2.985246e+01,6.995603e-01,2.465574e+01,6.357613e-01,8.259198e-01,8.885639e-03,1.800000e+01,8.000000e+00,1.011000e+03,43366200024
3.164268480000e+08,3.164269090000e+08,3.026229e+01,7.043459e-01,2.440984e+01,6.325830e-01,8.066089e-01,9.192507e-03,1.800000e+01,8.000000e+00,1.011000e+03,43366200024
3.164269090000e+08,3.164269700000e+08,2.922951e+01,6.922227e-01,2.429508e+01,6.310943e-01,8.311834e-01,8.871159e-03,1.800000e+01,8.000000e+00,1.011000e+03,43366200024
3.164269700000e+08,3.164270310000e+08,3.034426e+01,7.052992e-01,2.429508e+01,6.310943e-01,8.006483e-01,9.285979e-03,1.800000e+01,8.000000e+00,1.011000e+03,43366200024
3.164270310000e+08,3.164270920000e+08,2.985246e+01,6.995603e-01,2.406557e+01,6.281064e-01,8.061505e-01,9.263720e-03,1.800000e+01,8.000000e+00,1.011000e+03,43366200024
3.164270920000e+08,3.164271530000e+08,2.885246e+01,6.877435e-01,2.331148e+01,6.181871e-01,8.079545e-01,9.389428e-03,1.800000e+01,8.000000e+00,1.011000e+03,43366200024
3.164271530000e+08,3.164272140000e+08,2.962295e+01,6.968660e-01,2.424590e+01,6.304552e-01,8.184837e-01,9.067422e-03,1.800000e+01,8.000000e+00,1.011000e+03,43366200024
3.164272140000e+08,3.164272750000e+08,2.924590e+01,6.924168e-01,2.367213e+01,6.229508e-01,8.094171e-01,9.298882e-03,1.800000e+01,8.000000e+00,1.011000e+03,43366200024
3.164272750000e+08,3.164273360000e+08,3.111475e+01,7.141974e-01,2.511475e+01,6.416520e-01,8.071654e-01,9.055775e-03,1.800000e+01,8.000000e+00,1.011000e+03,43366200024
3.164273360000e+08,3.164273970000e+08,2.881967e+01,6.873526e-01,2.383607e+01,6.251041e-01,8.270762e-01,9.019672e-03,1.800000e+01,8.000000e+00,1.011000e+03,43366200024
3.164273970000e+08,3.164274580000e+08,3.029508e+01,7.047274e-01,2.418033e+01,6.296021e-01,7.981602e-01,9.336787e-03,1.800000e+01,8.000000e+00,1.011000e+03,43366200024
3.164274580000e+08,3.164275190000e+08,2.952459e+01,6.957080e-01,2.406557e+01,6.281064e-01,8.151027e-01,9.147757e-03,1.800000e+01,8.000000e+00,1.011000e+03,43366200024
3.164275190000e+08,3.164275800000e+08,2.826229e+01,6.806734e-01,2.340984e+01,6.194900e-01,8.283063e-01,9.082472e-03,1.800000e+01,8.000000e+00,1.011000e+03,43366200024
3.164275800000e+08,3.164276410000e+08,3.131148e+01,7.164516e-01,2.552459e+01,6.468662e-01,8.151832e-01,8.881404e-03,1.800000e+01,8.000000e+00,1.011000e+03,43366200024
3.164276410000e+08,3.164277020000e+08,2.873771e+01,6.863745e-01,2.337705e+01,6.190560e-01,8.134626e-01,9.303809e-03,1.800000e+01,8.000000e+00,1.011000e+03,43366200024
3.164277020000e+08,3.164277630000e+08,2.962295e+01,6.968660e-01,2.429508e+01,6.310943e-01,8.201439e-01,9.035009e-03,1.800000e+01,8.000000e+00,1.011000e+03,43366200024
3.164277630000e+08,3.164278240000e+08,2.973771e+01,6.982144e-01,2.363935e+01,6.225193e-01,7.949283e-01,9.479779e-03,1.800000e+01,8.000000e+00,1.011000e+03,43366200024
3.164278240000e+08,3.164278850000e+08,2.859016e+01,6.846102e-01,2.345902e+01,6.201403e-01,8.205275e-01,9.189086e-03,1.800000e+01,8.000000e+00,1.011000e+03,43366200024
