#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,4.118031568684e+08,4.118042390054e+08,1.082137077332e+03,47829,45618,43304,2211,2211,0,65,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476600023,0,0,0
24,4.118042438773e+08,4.118053289749e+08,1.085097658396e+03,47803,45569,43299,2234,2234,0,88,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476600024,0,0,0
25,4.118053338522e+08,4.118064229341e+08,1.089081897855e+03,47791,45562,43334,2229,2229,0,80,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476600025,0,0,0
26,4.118064278378e+08,4.118075089459e+08,1.081108092844e+03,47805,45584,43244,2221,2221,0,58,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476600026,0,0,0
27,4.118075138541e+08,4.118086019639e+08,1.088109743714e+03,47793,45573,43294,2220,2220,0,80,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476600027,0,0,0
28,4.118086068593e+08,4.118096949512e+08,1.088091837227e+03,47793,45563,43185,2230,2230,0,61,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476600028,0,0,0
29,4.118097008203e+08,4.118107889827e+08,1.088162371159e+03,47776,45566,43343,2210,2210,0,73,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476600029,0,0,0
30,4.118107948740e+08,4.118118869928e+08,1.092118763626e+03,47783,45539,43253,2244,2244,0,66,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476600030,0,0,0
31,4.118118928220e+08,4.118129880046e+08,1.095182613194e+03,47788,45550,43235,2238,2238,0,70,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476600031,0,0,0
32,4.118129929745e+08,4.118140819827e+08,1.089008132577e+03,47793,45564,43309,2229,2229,0,80,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476600032,0,0,0
33,4.118140868144e+08,4.118151809896e+08,1.094175243914e+03,47778,45548,43275,2230,2230,0,68,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476600033,0,0,0
34,4.118151858502e+08,4.118162779668e+08,1.092116544664e+03,47799,45562,43365,2237,2237,0,70,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.936986e+00,8476600034,0,0,0
35,4.118162828346e+08,4.118173680072e+08,1.085172670662e+03,47793,45578,43312,2215,2215,0,78,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.953126e+00,8476600035,0,0,0
36,4.118173738920e+08,4.118184659797e+08,1.092087699533e+03,47806,45571,43375,2235,2235,0,69,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.612784e+00,8476600036,0,0,0
37,4.118184708735e+08,4.118195599877e+08,1.089114239633e+03,47777,45538,43242,2239,2239,0,80,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.451465e+00,8476600037,0,0,0
38,4.118195658421e+08,4.118206610077e+08,1.095165648758e+03,47798,45560,43365,2238,2238,0,71,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8476600038,0,0,0
39,4.118206658168e+08,4.118217629969e+08,1.097180041075e+03,47797,45554,43332,2243,2243,0,76,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.083637e+00,8476600039,0,0,0
40,4.118217678237e+08,4.118228709284e+08,1.103104755521e+03,47755,45501,43190,2254,2254,0,83,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8476600040,0,0,0
41,4.118228769082e+08,4.118239709966e+08,1.094088429391e+03,47771,45528,43261,2243,2243,0,94,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8476600041,0,0,0
42,4.118239768916e+08,4.118250709660e+08,1.094074397385e+03,47767,45525,43348,2242,2242,0,67,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8476600042,0,0,0
43,4.118250768662e+08,4.118261689681e+08,1.092101928890e+03,47792,45562,43322,2230,2230,0,79,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.966209e+00,8476600043,0,0,0
44,4.118261739068e+08,4.118272650094e+08,1.091102596939e+03,47775,45536,43255,2239,2239,0,66,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.591406e+00,8476600044,0,0,0
45,4.118272709026e+08,4.118283559495e+08,1.085046910822e+03,47802,45576,43281,2226,2226,0,80,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476600045,0,0,0
46,4.118283608185e+08,4.118294549956e+08,1.094177111030e+03,47785,45556,43249,2229,2229,0,63,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476600046,0,0,0
47,4.118294598430e+08,4.118305519837e+08,1.092140726089e+03,47759,45518,43346,2241,2241,0,65,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476600047,0,0,0
48,4.118305578892e+08,4.118316600301e+08,1.102140848875e+03,47781,45519,43192,2262,2262,0,66,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476600048,0,0,0
49,4.118316649484e+08,4.118327569619e+08,1.092013478160e+03,47790,45556,43268,2234,2234,0,79,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476600049,0,0,0
50,4.118327618298e+08,4.118338539792e+08,1.092149447143e+03,47788,45552,43286,2236,2236,0,72,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476600050,0,0,0
51,4.118338580305e+08,4.118349550187e+08,1.096988170505e+03,47760,45523,43297,2237,2237,0,79,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476600051,0,0,0
52,4.118349608203e+08,4.118360639892e+08,1.103168926060e+03,47765,45516,43330,2249,2249,0,84,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476600052,0,0,0
53,4.118360688520e+08,4.118371619904e+08,1.093138399661e+03,47775,45520,43258,2255,2255,0,80,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476600053,0,0,0
54,4.118371678172e+08,4.118382579914e+08,1.090174155951e+03,47782,45550,43310,2232,2232,0,77,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476600054,0,0,0
55,4.118382638472e+08,4.118393619955e+08,1.098148334622e+03,47795,45559,43333,2236,2236,0,82,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476600055,0,0,0
56,4.118393668438e+08,4.118404670321e+08,1.100188315511e+03,47755,45510,43151,2245,2245,0,76,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476600056,0,0,0
57,4.118404728487e+08,4.118415669778e+08,1.094129147232e+03,47795,45565,43304,2230,2230,0,83,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476600057,0,0,0
58,4.118415719221e+08,4.118426659800e+08,1.094057951331e+03,47772,45526,43315,2246,2246,0,69,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476600058,0,0,0
59,4.118426718939e+08,4.118437729590e+08,1.101065173745e+03,47747,45493,43247,2254,2254,0,85,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476600059,0,0,0
60,4.118437788432e+08,4.118448850332e+08,1.106189970851e+03,47770,45521,43239,2249,2249,0,72,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476600060,0,0,0
61,4.118448898345e+08,4.118459929664e+08,1.103131905437e+03,47745,45492,43245,2253,2253,0,66,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476600061,0,0,0
62,4.118459988619e+08,4.118470989882e+08,1.100126307666e+03,47772,45525,43266,2247,2247,0,69,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476600062,0,0,0
63,4.118471038264e+08,4.118482030229e+08,1.099196407020e+03,47776,45527,43183,2249,2249,0,61,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476600063,0,0,0
64,4.118482078993e+08,4.118493169254e+08,1.109026190817e+03,47733,45475,43246,2258,2258,0,75,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476600064,0,0,0
65,4.118493228563e+08,4.118504299170e+08,1.107060658336e+03,47746,45489,43222,2257,2257,0,70,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.580180e+00,8476600065,0,0,0
66,4.118504358312e+08,4.118515449687e+08,1.109137523949e+03,47770,45504,43395,2266,2266,0,77,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476600066,0,0,0
67,4.118515499062e+08,4.118526610309e+08,1.111124701083e+03,47755,45488,43132,2267,2267,0,75,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476600067,0,0,0
68,4.118526658417e+08,4.118537729519e+08,1.107110278249e+03,47739,45464,43042,2275,2275,0,87,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.418918e+00,8476600068,0,0,0
69,4.118537788181e+08,4.118548868958e+08,1.108077645361e+03,47757,45491,43197,2266,2266,0,67,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.256527e+00,8476600069,0,0,0
70,4.118548919332e+08,4.118559939612e+08,1.102027964950e+03,47764,45507,43095,2257,2257,0,87,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.281449e+00,8476600070,0,0,0
71,4.118559998722e+08,4.118571119858e+08,1.112113525987e+03,47733,45461,43148,2272,2272,0,74,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.889687e+00,8476600071,0,0,0
72,4.118571178441e+08,4.118582199443e+08,1.102100184917e+03,47739,45487,43280,2252,2252,0,73,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.992760e+00,8476600072,0,0,0
73,4.118582259351e+08,4.118593340269e+08,1.108091787159e+03,47787,45522,43269,2265,2265,0,74,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476600073,0,0,0
74,4.118593388261e+08,4.118604538993e+08,1.115073139548e+03,47758,45483,43231,2275,2275,0,81,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.771021e+00,8476600074,0,0,0
75,4.118604588834e+08,4.118615729779e+08,1.114094437361e+03,47768,45506,43254,2262,2262,0,77,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.918530e+00,8476600075,0,0,0
76,4.118615778256e+08,4.118626889728e+08,1.111147155583e+03,47756,45485,43304,2271,2271,0,67,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476600076,0,0,0
