#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,2.773302650084e+08,2.773310609950e+08,7.959866055846e+02,48392,42729,39315,5663,5663,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900101,20,0,6
102,2.773310650104e+08,2.773318559986e+08,7.909881807566e+02,48398,42648,39292,5750,5750,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900102,20,0,6
103,2.773318600170e+08,2.773326639990e+08,8.039820058346e+02,48389,42613,39117,5776,5776,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900103,20,0,6
104,2.773326670276e+08,2.773334619962e+08,7.949686801434e+02,48408,42624,39223,5784,5784,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900104,20,0,6
105,2.773334650244e+08,2.773342638601e+08,7.988357436061e+02,48371,42716,39368,5655,5655,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.945000e+00,35320900105,20,0,6
106,2.773342680395e+08,2.773350669815e+08,7.989420464635e+02,48367,42662,39353,5705,5705,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900106,20,0,6
107,2.773350710124e+08,2.773358699986e+08,7.989861968756e+02,48357,42699,39334,5658,5658,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900107,20,0,6
108,2.773358740114e+08,2.773366639952e+08,7.899837823510e+02,48383,42642,39158,5741,5741,0,15,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900108,20,0,6
109,2.773366680430e+08,2.773374629824e+08,7.949393931031e+02,48349,42606,39339,5743,5743,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900109,20,0,6
1,2.773374670089e+08,2.773382679551e+08,8.009461585879e+02,48383,42605,39296,5778,5778,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900001,20,0,6
2,2.773382710368e+08,2.773390729676e+08,8.019307714105e+02,48374,42690,39332,5684,5684,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900002,20,0,6
3,2.773390770104e+08,2.773398739948e+08,7.969844633937e+02,48384,42794,39387,5590,5590,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900003,20,0,6
4,2.773398780113e+08,2.773406809810e+08,8.029696995020e+02,48353,42741,39372,5612,5612,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900004,20,0,6
5,2.773406850257e+08,2.773414839996e+08,7.989738786817e+02,48343,42577,39277,5766,5766,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900005,20,0,6
6,2.773414880658e+08,2.773422949960e+08,8.069302730560e+02,48363,42667,39313,5696,5696,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900006,20,0,6
7,2.773422990137e+08,2.773431049974e+08,8.059836353660e+02,48344,42630,39379,5714,5714,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900007,20,0,6
8,2.773431090094e+08,2.773439129828e+08,8.039734331965e+02,48360,42577,39352,5783,5783,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900008,20,0,6
9,2.773439170154e+08,2.773447199552e+08,8.029397458434e+02,48387,42612,39431,5775,5775,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900009,20,0,6
10,2.773447230119e+08,2.773455299992e+08,8.069872781038e+02,48342,42662,39360,5680,5680,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000010,20,0,6
11,2.773455340279e+08,2.773463319728e+08,7.979449592233e+02,48373,42564,39032,5809,5809,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000011,20,0,6
12,2.773463360094e+08,2.773471389314e+08,8.029219884872e+02,48370,42557,39213,5813,5813,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000012,20,0,6
13,2.773471430104e+08,2.773479439941e+08,8.009836750031e+02,48354,42713,39285,5641,5641,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000013,20,0,6
14,2.773479480271e+08,2.773487469905e+08,7.989634284973e+02,48382,42474,39050,5908,5908,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.966250e+00,35321000014,20,0,6
15,2.773487510478e+08,2.773495589988e+08,8.079510498047e+02,48348,42450,38963,5898,5898,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.951792e+00,35321000015,20,0,6
16,2.773495630115e+08,2.773503749802e+08,8.119687311649e+02,48371,42557,39314,5814,5814,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000016,20,0,6
17,2.773503780354e+08,2.773511839719e+08,8.059364504814e+02,48337,42526,39088,5811,5811,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.941760e+00,35321000017,20,0,6
18,2.773511880433e+08,2.773520019750e+08,8.139316723943e+02,48350,42571,39453,5779,5779,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.249079e+00,35321000018,20,0,6
19,2.773520060242e+08,2.773528119987e+08,8.059745002389e+02,48385,42577,39170,5808,5808,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000019,20,0,6
20,2.773528150108e+08,2.773536249881e+08,8.099773893356e+02,48340,42610,39204,5730,5730,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000020,20,0,6
21,2.773536290084e+08,2.773544409820e+08,8.119736212492e+02,48363,42607,39197,5756,5756,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000021,20,0,6
22,2.773544440178e+08,2.773552469876e+08,8.029698072076e+02,48378,42680,39331,5698,5698,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.636815e+00,35321000022,20,0,6
23,2.773552510337e+08,2.773560639820e+08,8.129483610392e+02,48314,42611,39330,5703,5703,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.996313e+00,35321000023,20,0,6
24,2.773560680095e+08,2.773568729464e+08,8.049368937016e+02,48366,42547,39183,5819,5819,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000024,20,0,6
25,2.773568770252e+08,2.773576849866e+08,8.079613581300e+02,48379,42559,39200,5820,5820,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000025,20,0,6
26,2.773576880143e+08,2.773584909990e+08,8.029846352935e+02,48361,42538,39238,5823,5823,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000026,20,0,6
27,2.773584950245e+08,2.773593029912e+08,8.079667209387e+02,48376,42470,39155,5906,5906,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000027,20,0,6
28,2.773593060388e+08,2.773601189542e+08,8.129153468013e+02,48318,42497,39143,5821,5821,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000028,20,0,6
29,2.773601230144e+08,2.773609319903e+08,8.089759261608e+02,48369,42475,39127,5894,5894,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000029,20,0,6
30,2.773609360389e+08,2.773617469846e+08,8.109457069635e+02,48363,42659,39303,5704,5704,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000030,20,0,6
31,2.773617510242e+08,2.773625649869e+08,8.139626896381e+02,48332,42658,39319,5674,5674,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.743557e+00,35321000031,20,0,6
32,2.773625690088e+08,2.773633779730e+08,8.089641677737e+02,48369,42541,39177,5828,5828,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.770368e+00,35321000032,20,0,6
33,2.773633820317e+08,2.773641879836e+08,8.059518781304e+02,48379,42650,39290,5729,5729,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000033,20,0,6
34,2.773641910175e+08,2.773650019818e+08,8.109643272161e+02,48349,42622,39336,5727,5727,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000034,20,0,6
35,2.773650060118e+08,2.773658089924e+08,8.029806153178e+02,48331,42535,39069,5796,5796,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.977612e+00,35321000035,20,0,6
36,2.773658130118e+08,2.773666229971e+08,8.099853650331e+02,48376,42578,39235,5798,5798,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000036,20,0,6
37,2.773666260126e+08,2.773674359779e+08,8.099652550817e+02,48367,42576,39107,5791,5791,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000037,20,0,6
38,2.773674400661e+08,2.773682539977e+08,8.139316163063e+02,48353,42595,39193,5758,5758,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000038,20,0,6
39,2.773682580104e+08,2.773690729968e+08,8.149864541292e+02,48337,42596,39143,5741,5741,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000039,20,0,6
40,2.773690770186e+08,2.773698859968e+08,8.089781814218e+02,48332,42516,39168,5816,5816,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000040,20,0,6
41,2.773698900122e+08,2.773707079881e+08,8.179758549929e+02,48343,42392,39050,5951,5951,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000041,20,0,6
42,2.773707120100e+08,2.773715199967e+08,8.079867020249e+02,48384,42430,39108,5954,5954,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000042,20,0,6
43,2.773715230132e+08,2.773723369679e+08,8.139547764659e+02,48341,42567,39157,5774,5774,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000043,20,0,6
44,2.773723410352e+08,2.773731499931e+08,8.089578807354e+02,48377,42520,39257,5857,5857,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000044,20,0,6
45,2.773731530201e+08,2.773739749308e+08,8.219107430577e+02,48330,42511,39144,5819,5819,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000045,20,0,6
46,2.773739790671e+08,2.773747899985e+08,8.109313395023e+02,48320,42598,39172,5722,5722,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000046,20,0,6
47,2.773747940114e+08,2.773756099914e+08,8.159800283313e+02,48312,42418,39215,5894,5894,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000047,20,0,6
48,2.773756140231e+08,2.773764349899e+08,8.209668805003e+02,48355,42545,39276,5810,5810,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000048,20,0,6
49,2.773764380400e+08,2.773772519670e+08,8.139269518852e+02,48370,42565,39239,5805,5805,0,3,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000049,20,0,6
50,2.773772550235e+08,2.773780709899e+08,8.159664048553e+02,48316,42489,39150,5827,5827,0,2,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000050,20,0,6
51,2.773780750413e+08,2.773788929767e+08,8.179354606271e+02,48330,42585,39117,5745,5745,0,4,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000051,20,0,6
52,2.773788970148e+08,2.773797139880e+08,8.169732810259e+02,48362,42562,39256,5800,5800,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000052,20,0,6
53,2.773797170147e+08,2.773805349870e+08,8.179723315239e+02,48344,42525,39275,5819,5819,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000053,20,0,6
54,2.773805390154e+08,2.773813509929e+08,8.119774593711e+02,48366,42462,39106,5904,5904,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000054,20,0,6
55,2.773813540441e+08,2.773821689963e+08,8.149521420598e+02,48323,42523,39101,5800,5800,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000055,20,0,6
56,2.773821730139e+08,2.773829909980e+08,8.179841061234e+02,48358,42567,39177,5791,5791,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000056,20,0,6
57,2.773829940109e+08,2.773838109634e+08,8.169525657892e+02,48354,42590,39118,5764,5764,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000057,20,0,6
58,2.773838140096e+08,2.773846289638e+08,8.149541890621e+02,48336,42524,39332,5812,5812,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000058,20,0,6
59,2.773846330302e+08,2.773854499914e+08,8.169611949325e+02,48351,42449,39158,5902,5902,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000059,20,0,6
60,2.773854540084e+08,2.773862629979e+08,8.089895064235e+02,48377,42453,39114,5924,5924,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000060,20,0,6
61,2.773862660079e+08,2.773870769986e+08,8.109906476736e+02,48351,42600,39226,5751,5751,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000061,20,0,6
62,2.773870810163e+08,2.773878969781e+08,8.159618009329e+02,48362,42586,39255,5776,5776,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000062,20,0,6
63,2.773879000090e+08,2.773887089873e+08,8.089783557057e+02,48371,42507,39111,5864,5864,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000063,20,0,6
64,2.773887120229e+08,2.773895159886e+08,8.039656932950e+02,48351,42425,39053,5926,5926,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000064,20,0,6
65,2.773895200170e+08,2.773903299937e+08,8.099767295122e+02,48379,42621,39215,5758,5758,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000065,20,0,6
66,2.773903330996e+08,2.773911389908e+08,8.058911392689e+02,48367,42601,39187,5766,5766,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000066,20,0,6
67,2.773911430095e+08,2.773919579846e+08,8.149750680923e+02,48316,42442,39157,5874,5874,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000067,20,0,6
68,2.773919620468e+08,2.773927739617e+08,8.119149017334e+02,48343,42464,39159,5879,5879,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000068,20,0,6
69,2.773927780265e+08,2.773935909843e+08,8.129577951431e+02,48374,42526,39097,5848,5848,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000069,20,0,6
70,2.773935940135e+08,2.773944139940e+08,8.199805347919e+02,48340,42681,39288,5659,5659,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000070,20,0,6
71,2.773944180196e+08,2.773952349906e+08,8.169709829688e+02,48311,42424,39006,5887,5887,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000071,20,0,6
72,2.773952390116e+08,2.773960519367e+08,8.129250895977e+02,48347,42572,39306,5775,5775,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000072,20,0,6
73,2.773960560259e+08,2.773968679760e+08,8.119500522017e+02,48324,42655,39326,5669,5669,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000073,20,0,6
74,2.773968720790e+08,2.773976819862e+08,8.099072650075e+02,48377,42539,39164,5838,5838,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000074,20,0,6
75,2.773976850360e+08,2.773984959936e+08,8.109575861692e+02,48336,42539,39287,5797,5797,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000075,20,0,6
76,2.773985000424e+08,2.773993099918e+08,8.099493901134e+02,48350,42486,39208,5864,5864,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000076,20,0,6
77,2.773993140404e+08,2.774001229758e+08,8.089354094863e+02,48336,42542,39271,5794,5794,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000077,20,0,6
78,2.774001270128e+08,2.774009349908e+08,8.079779956937e+02,48351,42576,39231,5775,5775,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000078,20,0,6
79,2.774009390714e+08,2.774017509884e+08,8.119170196652e+02,48331,42399,38878,5932,5932,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000079,20,0,6
80,2.774017550450e+08,2.774025689971e+08,8.139521713853e+02,48338,42443,39073,5895,5895,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000080,20,0,6
81,2.774025730120e+08,2.774033829733e+08,8.099613435864e+02,48381,42502,39142,5879,5879,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000081,20,0,6
82,2.774033860106e+08,2.774041949790e+08,8.089683335423e+02,48339,42539,39133,5800,5800,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000082,20,0,6
83,2.774041990117e+08,2.774050099298e+08,8.109180420041e+02,48343,42600,39325,5743,5743,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000083,20,0,6
84,2.774050140352e+08,2.774058269859e+08,8.129507471323e+02,48367,42574,39173,5793,5793,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000084,20,0,6
85,2.774058300463e+08,2.774066399739e+08,8.099276568890e+02,48342,42690,39304,5652,5652,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000085,20,0,6
86,2.774066440167e+08,2.774074539713e+08,8.099545913935e+02,48327,42447,39172,5880,5880,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.817509e+00,35321000086,20,0,6
87,2.774074580122e+08,2.774082749932e+08,8.169809747934e+02,48324,42510,39008,5814,5814,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,5.971884e+00,35321000087,20,0,6
88,2.774082790312e+08,2.774090899835e+08,8.109523359537e+02,48312,42577,39104,5735,5735,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.131773e+00,35321000088,20,0,6
89,2.774090940410e+08,2.774099089790e+08,8.149379888177e+02,48329,42560,39274,5769,5769,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.768381e+00,35321000089,20,0,6
90,2.774099130101e+08,2.774107329571e+08,8.199470823407e+02,48358,42552,39168,5806,5806,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000090,20,0,6
91,2.774107360189e+08,2.774115459955e+08,8.099766727686e+02,48344,42605,39205,5739,5739,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000091,20,0,6
