#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.772973440000e+08,2.772974050000e+08,5.145901e+01,9.184718e-01,4.760656e+01,8.834226e-01,9.251354e-01,4.697268e-03,2.200000e+01,2.300000e+01,1.001000e+03,35320900059
2.772974050000e+08,2.772974660000e+08,5.540984e+01,9.530782e-01,5.113115e+01,9.155411e-01,9.227811e-01,4.591483e-03,2.200000e+01,2.300000e+01,1.001000e+03,35320900059
2.772974660000e+08,2.772975270000e+08,5.452459e+01,9.454342e-01,5.040984e+01,9.090604e-01,9.245340e-01,4.580112e-03,2.200000e+01,2.300000e+01,1.001000e+03,35320900059
2.772975310000e+08,2.772975920000e+08,5.395082e+01,9.404465e-01,4.952459e+01,9.010430e-01,9.179581e-01,4.783716e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900060
2.772975920000e+08,2.772976530000e+08,5.408197e+01,9.415889e-01,4.977049e+01,9.032772e-01,9.202788e-01,4.715800e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900060
2.772976530000e+08,2.772977140000e+08,5.321312e+01,9.339947e-01,4.898361e+01,8.961082e-01,9.205176e-01,4.747635e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900060
2.772977140000e+08,2.772977750000e+08,5.418033e+01,9.424447e-01,5.026229e+01,9.077290e-01,9.276853e-01,4.505343e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900060
2.772977750000e+08,2.772978360000e+08,5.390164e+01,9.400178e-01,4.983607e+01,9.038721e-01,9.245742e-01,4.605375e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900060
2.772978360000e+08,2.772978970000e+08,5.636066e+01,9.612207e-01,5.155738e+01,9.193492e-01,9.147760e-01,4.761956e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900060
2.772978970000e+08,2.772979580000e+08,5.514754e+01,9.508197e-01,5.077049e+01,9.123065e-01,9.206302e-01,4.660604e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900060
2.772979580000e+08,2.772980190000e+08,5.413115e+01,9.420169e-01,4.990164e+01,9.044665e-01,9.218655e-01,4.670535e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900060
2.772980190000e+08,2.772980800000e+08,5.355738e+01,9.370111e-01,4.900000e+01,8.962582e-01,9.149066e-01,4.881595e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900060
2.772980800000e+08,2.772981410000e+08,5.486885e+01,9.484141e-01,5.022951e+01,9.074329e-01,9.154466e-01,4.808993e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900060
2.772981410000e+08,2.772982020000e+08,5.342623e+01,9.358631e-01,4.962295e+01,9.019373e-01,9.288125e-01,4.504263e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900060
2.772982020000e+08,2.772982630000e+08,5.188525e+01,9.222677e-01,4.770492e+01,8.843347e-01,9.194313e-01,4.837891e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900060
2.772983250000e+08,2.772983860000e+08,5.280328e+01,9.303910e-01,4.814754e+01,8.884278e-01,9.118286e-01,4.996030e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900061
2.772983860000e+08,2.772984470000e+08,5.263934e+01,9.289457e-01,4.809836e+01,8.879739e-01,9.137340e-01,4.954610e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900061
2.772984470000e+08,2.772985080000e+08,5.326229e+01,9.344262e-01,4.906557e+01,8.968577e-01,9.212065e-01,4.726599e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900061
2.772985080000e+08,2.772985690000e+08,5.404918e+01,9.413034e-01,4.944262e+01,9.002970e-01,9.147710e-01,4.862844e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900061
2.772985690000e+08,2.772986300000e+08,5.470492e+01,9.469963e-01,5.024590e+01,9.075810e-01,9.184896e-01,4.736586e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900061
2.772986300000e+08,2.772986910000e+08,5.478688e+01,9.477054e-01,5.034426e+01,9.084689e-01,9.189109e-01,4.721879e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900061
2.772986910000e+08,2.772987520000e+08,5.422951e+01,9.428724e-01,4.939344e+01,8.998492e-01,9.108223e-01,4.955213e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900061
2.772987520000e+08,2.772988130000e+08,5.250820e+01,9.277878e-01,4.826229e+01,8.894859e-01,9.191383e-01,4.817075e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900061
2.772988130000e+08,2.772988740000e+08,5.380328e+01,9.391597e-01,4.927869e+01,8.988033e-01,9.159049e-01,4.844413e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900061
2.772988740000e+08,2.772989350000e+08,5.365574e+01,9.378712e-01,4.927869e+01,8.988033e-01,9.184235e-01,4.784440e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900061
2.772989350000e+08,2.772989960000e+08,5.429508e+01,9.434423e-01,4.988525e+01,9.043180e-01,9.187802e-01,4.746698e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900061
2.772989960000e+08,2.772990570000e+08,5.347541e+01,9.362938e-01,4.936066e+01,8.995505e-01,9.230533e-01,4.666233e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900061
2.772990570000e+08,2.772991180000e+08,5.462295e+01,9.462866e-01,5.022951e+01,9.074329e-01,9.195678e-01,4.711447e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900061
2.772991240000e+08,2.772991850000e+08,5.449180e+01,9.451498e-01,5.011475e+01,9.063958e-01,9.196751e-01,4.714241e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900062
2.772991850000e+08,2.772992460000e+08,5.329508e+01,9.347138e-01,4.854099e+01,8.920503e-01,9.107967e-01,4.999110e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900062
2.772992460000e+08,2.772993070000e+08,5.409836e+01,9.417316e-01,4.963934e+01,9.020864e-01,9.175758e-01,4.787309e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900062
2.772993070000e+08,2.772993680000e+08,5.395082e+01,9.404465e-01,4.945901e+01,9.004463e-01,9.167426e-01,4.815830e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900062
2.772993680000e+08,2.772994290000e+08,5.395082e+01,9.404465e-01,4.950820e+01,9.008939e-01,9.176542e-01,4.791773e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900062
2.772994290000e+08,2.772994900000e+08,5.336066e+01,9.352887e-01,4.901639e+01,8.964081e-01,9.185868e-01,4.793271e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900062
2.772994900000e+08,2.772995510000e+08,5.275410e+01,9.299576e-01,4.868853e+01,8.934050e-01,9.229335e-01,4.701375e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900062
2.772995510000e+08,2.772996120000e+08,5.301639e+01,9.322667e-01,4.845901e+01,8.912969e-01,9.140384e-01,4.929065e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900062
2.772996120000e+08,2.772996730000e+08,5.372131e+01,9.384440e-01,4.952459e+01,9.010430e-01,9.218798e-01,4.687925e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900062
2.772996730000e+08,2.772997340000e+08,5.383607e+01,9.394458e-01,4.962295e+01,9.019373e-01,9.217418e-01,4.686709e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900062
2.772997340000e+08,2.772997950000e+08,5.383607e+01,9.394458e-01,4.978688e+01,9.034259e-01,9.247869e-01,4.602206e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900062
2.772997950000e+08,2.772998560000e+08,5.450820e+01,9.452920e-01,4.972131e+01,9.028308e-01,9.121804e-01,4.908403e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900062
2.772998560000e+08,2.772999170000e+08,5.447541e+01,9.450077e-01,5.039344e+01,9.089125e-01,9.250677e-01,4.567264e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900062
2.772999220000e+08,2.772999830000e+08,5.329508e+01,9.347138e-01,4.914754e+01,8.976064e-01,9.221778e-01,4.698407e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900063
2.772999830000e+08,2.773000440000e+08,5.360656e+01,9.374412e-01,4.926229e+01,8.986537e-01,9.189603e-01,4.772253e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900063
2.773000440000e+08,2.773001050000e+08,5.265574e+01,9.290903e-01,4.880328e+01,8.944572e-01,9.268368e-01,4.594731e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900063
2.773001050000e+08,2.773001660000e+08,5.311475e+01,9.331311e-01,4.900000e+01,8.962582e-01,9.225309e-01,4.696586e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900063
2.773001660000e+08,2.773002270000e+08,5.195082e+01,9.228504e-01,4.757377e+01,8.831182e-01,9.157463e-01,4.934249e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900063
2.773002270000e+08,2.773002880000e+08,5.377049e+01,9.388735e-01,4.954099e+01,9.011921e-01,9.213415e-01,4.700524e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900063
2.773002880000e+08,2.773003490000e+08,5.336066e+01,9.352887e-01,4.913115e+01,8.974568e-01,9.207373e-01,4.735074e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900063
2.773003490000e+08,2.773004100000e+08,5.421312e+01,9.427299e-01,5.018033e+01,9.069886e-01,9.256123e-01,4.562974e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900063
2.773004100000e+08,2.773004710000e+08,5.329508e+01,9.347138e-01,4.883607e+01,8.947576e-01,9.163334e-01,4.856174e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900063
2.773004710000e+08,2.773005320000e+08,5.318033e+01,9.337069e-01,4.914754e+01,8.976064e-01,9.241677e-01,4.647957e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900063
2.773005320000e+08,2.773005930000e+08,5.463934e+01,9.464285e-01,5.049180e+01,9.097992e-01,9.240924e-01,4.587569e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900063
2.773005930000e+08,2.773006540000e+08,5.209836e+01,9.241599e-01,4.780328e+01,8.852459e-01,9.175582e-01,4.878807e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900063
2.773006540000e+08,2.773007150000e+08,5.322951e+01,9.341385e-01,4.911475e+01,8.973070e-01,9.226979e-01,4.686885e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900063
2.773007250000e+08,2.773007860000e+08,5.270492e+01,9.295241e-01,4.836066e+01,8.903919e-01,9.175739e-01,4.850232e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900064
2.773007860000e+08,2.773008470000e+08,5.513115e+01,9.506783e-01,5.118033e+01,9.159813e-01,9.283378e-01,4.447691e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900064
2.773008470000e+08,2.773009080000e+08,5.291803e+01,9.314015e-01,4.896721e+01,8.959582e-01,9.253408e-01,4.626215e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900064
2.773009080000e+08,2.773009690000e+08,5.272131e+01,9.296687e-01,4.850820e+01,8.917490e-01,9.200870e-01,4.781510e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900064
2.773009690000e+08,2.773010300000e+08,5.308197e+01,9.328431e-01,4.852459e+01,8.918997e-01,9.141445e-01,4.923263e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900064
2.773010300000e+08,2.773010910000e+08,5.345901e+01,9.361503e-01,4.893443e+01,8.956583e-01,9.153634e-01,4.874168e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900064
2.773010910000e+08,2.773011520000e+08,5.260656e+01,9.286563e-01,4.863934e+01,8.929537e-01,9.245871e-01,4.661353e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900064
2.773011520000e+08,2.773012130000e+08,5.306557e+01,9.326990e-01,4.839344e+01,8.906936e-01,9.119555e-01,4.980426e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900064
2.773012130000e+08,2.773012740000e+08,5.378688e+01,9.390166e-01,4.945901e+01,9.004463e-01,9.195367e-01,4.748761e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900064
2.773012740000e+08,2.773013350000e+08,5.352459e+01,9.367242e-01,4.895082e+01,8.958083e-01,9.145482e-01,4.892404e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900064
2.773013350000e+08,2.773013960000e+08,5.163934e+01,9.200797e-01,4.731147e+01,8.806804e-01,9.161905e-01,4.937240e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900064
2.773013960000e+08,2.773014570000e+08,5.616393e+01,9.595417e-01,5.190164e+01,9.224134e-01,9.241098e-01,4.524401e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900064
2.773014570000e+08,2.773015180000e+08,5.475410e+01,9.474218e-01,5.000000e+01,9.053575e-01,9.131737e-01,4.872245e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900064
2.773015250000e+08,2.773015860000e+08,5.526229e+01,9.518085e-01,5.142623e+01,9.181791e-01,9.305844e-01,4.377510e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900065
2.773015860000e+08,2.773016470000e+08,5.293443e+01,9.315457e-01,4.881967e+01,8.946075e-01,9.222670e-01,4.711912e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900065
2.773016470000e+08,2.773017080000e+08,5.455738e+01,9.457183e-01,5.011475e+01,9.063958e-01,9.185697e-01,4.740864e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900065
2.773017080000e+08,2.773017690000e+08,5.416393e+01,9.423022e-01,4.967213e+01,9.023842e-01,9.170702e-01,4.797739e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900065
2.773017690000e+08,2.773018300000e+08,5.439344e+01,9.442965e-01,5.008197e+01,9.060992e-01,9.207354e-01,4.689958e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900065
2.773018300000e+08,2.773018910000e+08,5.390164e+01,9.400178e-01,4.988525e+01,9.043180e-01,9.254866e-01,4.579692e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900065
2.773018910000e+08,2.773019520000e+08,5.522951e+01,9.515260e-01,5.088525e+01,9.133369e-01,9.213417e-01,4.638016e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900065
2.773019520000e+08,2.773020130000e+08,5.360656e+01,9.374412e-01,4.937705e+01,8.996999e-01,9.211009e-01,4.714284e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900065
2.773020130000e+08,2.773020740000e+08,5.268853e+01,9.293795e-01,4.837705e+01,8.905427e-01,9.181705e-01,4.834969e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900065
2.773020740000e+08,2.773021350000e+08,5.416393e+01,9.423022e-01,4.980328e+01,9.035746e-01,9.194915e-01,4.733415e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900065
2.773021350000e+08,2.773021960000e+08,5.260656e+01,9.286563e-01,4.822951e+01,8.891838e-01,9.167965e-01,4.875537e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900065
2.773021960000e+08,2.773022570000e+08,5.322951e+01,9.341385e-01,4.855738e+01,8.922009e-01,9.122267e-01,4.965826e-03,2.200000e+01,2.700000e+01,1.001000e+03,35320900065
2.773023200000e+08,2.773023810000e+08,5.367213e+01,9.380144e-01,4.934426e+01,8.994011e-01,9.193647e-01,4.758468e-03,2.200000e+01,2.800000e+01,1.001000e+03,35320900066
2.773023810000e+08,2.773024420000e+08,5.498361e+01,9.494054e-01,5.027869e+01,9.078771e-01,9.144306e-01,4.830067e-03,2.200000e+01,2.800000e+01,1.001000e+03,35320900066
2.773024420000e+08,2.773025030000e+08,5.449180e+01,9.451498e-01,4.995082e+01,9.049121e-01,9.166667e-01,4.793851e-03,2.200000e+01,2.800000e+01,1.001000e+03,35320900066
2.773025030000e+08,2.773025640000e+08,5.360656e+01,9.374412e-01,4.940984e+01,8.999985e-01,9.217125e-01,4.697535e-03,2.200000e+01,2.800000e+01,1.001000e+03,35320900066
2.773025640000e+08,2.773026250000e+08,5.459016e+01,9.460025e-01,5.019672e+01,9.071367e-01,9.195195e-01,4.714152e-03,2.200000e+01,2.800000e+01,1.001000e+03,35320900066
2.773026250000e+08,2.773026860000e+08,5.642623e+01,9.617797e-01,5.167213e+01,9.203717e-01,9.157466e-01,4.734519e-03,2.200000e+01,2.800000e+01,1.001000e+03,35320900066
2.773026860000e+08,2.773027470000e+08,5.462295e+01,9.462866e-01,5.040984e+01,9.090604e-01,9.228691e-01,4.622018e-03,2.200000e+01,2.800000e+01,1.001000e+03,35320900066
2.773027470000e+08,2.773028080000e+08,5.285246e+01,9.308242e-01,4.863934e+01,8.929537e-01,9.202853e-01,4.770159e-03,2.200000e+01,2.800000e+01,1.001000e+03,35320900066
2.773028080000e+08,2.773028690000e+08,5.173771e+01,9.209555e-01,4.768853e+01,8.841828e-01,9.217364e-01,4.780957e-03,2.200000e+01,2.800000e+01,1.001000e+03,35320900066
2.773028690000e+08,2.773029300000e+08,5.370492e+01,9.383008e-01,4.950820e+01,9.008939e-01,9.218559e-01,4.689295e-03,2.200000e+01,2.800000e+01,1.001000e+03,35320900066
2.773029300000e+08,2.773029910000e+08,5.239344e+01,9.267734e-01,4.798361e+01,8.869141e-01,9.158323e-01,4.911084e-03,2.200000e+01,2.800000e+01,1.001000e+03,35320900066
2.773029910000e+08,2.773030520000e+08,5.493443e+01,9.489807e-01,5.000000e+01,9.053575e-01,9.101760e-01,4.939370e-03,2.200000e+01,2.800000e+01,1.001000e+03,35320900066
2.773031170000e+08,2.773031780000e+08,5.500000e+01,9.495469e-01,5.068853e+01,9.115698e-01,9.216095e-01,4.640437e-03,2.200000e+01,2.800000e+01,1.001000e+03,35320900067
2.773031780000e+08,2.773032390000e+08,5.280328e+01,9.303910e-01,4.845901e+01,8.912969e-01,9.177274e-01,4.841602e-03,2.200000e+01,2.800000e+01,1.001000e+03,35320900067
2.773032390000e+08,2.773033000000e+08,5.360656e+01,9.374412e-01,4.937705e+01,8.996999e-01,9.211009e-01,4.714284e-03,2.200000e+01,2.800000e+01,1.001000e+03,35320900067
2.773033000000e+08,2.773033610000e+08,5.357377e+01,9.371545e-01,4.936066e+01,8.995505e-01,9.213586e-01,4.708676e-03,2.200000e+01,2.800000e+01,1.001000e+03,35320900067
2.773033610000e+08,2.773034220000e+08,5.440984e+01,9.444388e-01,5.018033e+01,9.069886e-01,9.222658e-01,4.647620e-03,2.200000e+01,2.800000e+01,1.001000e+03,35320900067
2.773034220000e+08,2.773034830000e+08,5.339344e+01,9.355760e-01,4.940984e+01,8.999985e-01,9.253914e-01,4.604137e-03,2.200000e+01,2.800000e+01,1.001000e+03,35320900067
2.773034830000e+08,2.773035440000e+08,5.519672e+01,9.512435e-01,5.065574e+01,9.112749e-01,9.177309e-01,4.735376e-03,2.200000e+01,2.800000e+01,1.001000e+03,35320900067
2.773035440000e+08,2.773036050000e+08,5.380328e+01,9.391597e-01,4.981967e+01,9.037234e-01,9.259598e-01,4.570468e-03,2.200000e+01,2.800000e+01,1.001000e+03,35320900067
2.773036050000e+08,2.773036660000e+08,5.344262e+01,9.360067e-01,4.921312e+01,8.982050e-01,9.208589e-01,4.728123e-03,2.200000e+01,2.800000e+01,1.001000e+03,35320900067
2.773036660000e+08,2.773037270000e+08,5.408197e+01,9.415889e-01,5.000000e+01,9.053575e-01,9.245226e-01,4.599135e-03,2.200000e+01,2.800000e+01,1.001000e+03,35320900067
2.773037270000e+08,2.773037880000e+08,5.259016e+01,9.285116e-01,4.847541e+01,8.914476e-01,9.217581e-01,4.741448e-03,2.200000e+01,2.800000e+01,1.001000e+03,35320900067
2.773037880000e+08,2.773038490000e+08,5.406557e+01,9.414461e-01,4.991803e+01,9.046150e-01,9.232869e-01,4.634233e-03,2.200000e+01,2.800000e+01,1.001000e+03,35320900067
2.773038490000e+08,2.773039100000e+08,5.408197e+01,9.415889e-01,4.981967e+01,9.037234e-01,9.211882e-01,4.691142e-03,2.200000e+01,2.800000e+01,1.001000e+03,35320900067
2.773039150000e+08,2.773039760000e+08,5.311475e+01,9.331311e-01,4.898361e+01,8.961082e-01,9.222222e-01,4.705146e-03,2.200000e+01,2.300000e+01,1.001000e+03,35320900068
2.773039760000e+08,2.773040370000e+08,5.229508e+01,9.259030e-01,4.788525e+01,8.860045e-01,9.156740e-01,4.919896e-03,2.200000e+01,2.300000e+01,1.001000e+03,35320900068
2.773040370000e+08,2.773040980000e+08,5.277049e+01,9.301022e-01,4.847541e+01,8.914476e-01,9.186082e-01,4.819421e-03,2.200000e+01,2.300000e+01,1.001000e+03,35320900068
2.773040980000e+08,2.773041590000e+08,5.475410e+01,9.474218e-01,5.029508e+01,9.080251e-01,9.185629e-01,4.732519e-03,2.200000e+01,2.300000e+01,1.001000e+03,35320900068
2.773041590000e+08,2.773042200000e+08,5.380328e+01,9.391597e-01,4.955738e+01,9.013413e-01,9.210847e-01,4.706099e-03,2.200000e+01,2.300000e+01,1.001000e+03,35320900068
2.773042200000e+08,2.773042810000e+08,5.232787e+01,9.261932e-01,4.790164e+01,8.861562e-01,9.154136e-01,4.925242e-03,2.200000e+01,2.300000e+01,1.001000e+03,35320900068
2.773042810000e+08,2.773043420000e+08,5.327869e+01,9.345700e-01,4.888525e+01,8.952081e-01,9.175385e-01,4.824987e-03,2.200000e+01,2.300000e+01,1.001000e+03,35320900068
2.773043420000e+08,2.773044030000e+08,5.318033e+01,9.337069e-01,4.916393e+01,8.977562e-01,9.244760e-01,4.639274e-03,2.200000e+01,2.300000e+01,1.001000e+03,35320900068
2.773044030000e+08,2.773044640000e+08,5.268853e+01,9.293795e-01,4.888525e+01,8.952081e-01,9.278158e-01,4.564877e-03,2.200000e+01,2.300000e+01,1.001000e+03,35320900068
2.773044640000e+08,2.773045250000e+08,5.442623e+01,9.445810e-01,5.027869e+01,9.078771e-01,9.237952e-01,4.604793e-03,2.200000e+01,2.300000e+01,1.001000e+03,35320900068
2.773045250000e+08,2.773045860000e+08,5.368853e+01,9.381576e-01,4.911475e+01,8.973070e-01,9.148092e-01,4.878160e-03,2.200000e+01,2.300000e+01,1.001000e+03,35320900068
2.773045860000e+08,2.773046470000e+08,5.237705e+01,9.266284e-01,4.867213e+01,8.932546e-01,9.292645e-01,4.535791e-03,2.200000e+01,2.300000e+01,1.001000e+03,35320900068
2.773046470000e+08,2.773047080000e+08,5.309836e+01,9.329871e-01,4.891803e+01,8.955082e-01,9.212720e-01,4.732091e-03,2.200000e+01,2.300000e+01,1.001000e+03,35320900068
2.773047200000e+08,2.773047810000e+08,5.309836e+01,9.329871e-01,4.916393e+01,8.977562e-01,9.259031e-01,4.602326e-03,2.200000e+01,2.600000e+01,1.001000e+03,35320900069
2.773047810000e+08,2.773048420000e+08,5.327869e+01,9.345700e-01,4.926229e+01,8.986537e-01,9.246154e-01,4.631058e-03,2.200000e+01,2.600000e+01,1.001000e+03,35320900069
2.773048420000e+08,2.773049030000e+08,5.301639e+01,9.322667e-01,4.878688e+01,8.943070e-01,9.202226e-01,4.764488e-03,2.200000e+01,2.600000e+01,1.001000e+03,35320900069
2.773049030000e+08,2.773049640000e+08,5.413115e+01,9.420169e-01,5.011475e+01,9.063958e-01,9.258025e-01,4.561054e-03,2.200000e+01,2.600000e+01,1.001000e+03,35320900069
2.773049640000e+08,2.773050250000e+08,5.186885e+01,9.221220e-01,4.744262e+01,8.819002e-01,9.146650e-01,4.966797e-03,2.200000e+01,2.600000e+01,1.001000e+03,35320900069
2.773050250000e+08,2.773050860000e+08,5.104918e+01,9.148070e-01,4.691803e+01,8.770109e-01,9.190751e-01,4.887167e-03,2.200000e+01,2.600000e+01,1.001000e+03,35320900069
2.773050860000e+08,2.773051470000e+08,5.373771e+01,9.385872e-01,4.918033e+01,8.979058e-01,9.151922e-01,4.865972e-03,2.200000e+01,2.600000e+01,1.001000e+03,35320900069
2.773051470000e+08,2.773052080000e+08,5.195082e+01,9.228504e-01,4.765574e+01,8.838788e-01,9.173241e-01,4.892038e-03,2.200000e+01,2.600000e+01,1.001000e+03,35320900069
2.773052080000e+08,2.773052690000e+08,5.521312e+01,9.513848e-01,5.060656e+01,9.108324e-01,9.165677e-01,4.765005e-03,2.200000e+01,2.600000e+01,1.001000e+03,35320900069
2.773052690000e+08,2.773053300000e+08,5.321312e+01,9.339947e-01,4.916393e+01,8.977562e-01,9.239063e-01,4.653867e-03,2.200000e+01,2.600000e+01,1.001000e+03,35320900069
2.773053300000e+08,2.773053910000e+08,5.414754e+01,9.421595e-01,4.959016e+01,9.016393e-01,9.158341e-01,4.830836e-03,2.200000e+01,2.600000e+01,1.001000e+03,35320900069
2.773053910000e+08,2.773054520000e+08,5.295082e+01,9.316900e-01,4.862295e+01,8.928032e-01,9.182662e-01,4.820408e-03,2.200000e+01,2.600000e+01,1.001000e+03,35320900069
2.773054520000e+08,2.773055130000e+08,5.363934e+01,9.377278e-01,4.955738e+01,9.013413e-01,9.238998e-01,4.635523e-03,2.200000e+01,2.600000e+01,1.001000e+03,35320900069
2.773055260000e+08,2.773055870000e+08,5.408197e+01,9.415889e-01,4.995082e+01,9.049121e-01,9.236132e-01,4.624482e-03,2.200000e+01,2.600000e+01,1.001000e+03,35320900070
2.773055870000e+08,2.773056480000e+08,5.298361e+01,9.319784e-01,4.878688e+01,8.943070e-01,9.207921e-01,4.750391e-03,2.200000e+01,2.600000e+01,1.001000e+03,35320900070
2.773056480000e+08,2.773057090000e+08,5.442623e+01,9.445810e-01,4.965574e+01,9.022353e-01,9.123494e-01,4.907824e-03,2.200000e+01,2.600000e+01,1.001000e+03,35320900070
2.773057090000e+08,2.773057700000e+08,5.444262e+01,9.447232e-01,4.985246e+01,9.040207e-01,9.156880e-01,4.821519e-03,2.200000e+01,2.600000e+01,1.001000e+03,35320900070
2.773057700000e+08,2.773058310000e+08,5.437705e+01,9.441541e-01,5.027869e+01,9.078771e-01,9.246307e-01,4.583620e-03,2.200000e+01,2.600000e+01,1.001000e+03,35320900070
2.773058310000e+08,2.773058920000e+08,5.255738e+01,9.282222e-01,4.816393e+01,8.885790e-01,9.164068e-01,4.888189e-03,2.200000e+01,2.600000e+01,1.001000e+03,35320900070
2.773058920000e+08,2.773059530000e+08,5.298361e+01,9.319784e-01,4.824590e+01,8.893348e-01,9.105817e-01,5.019228e-03,2.200000e+01,2.600000e+01,1.001000e+03,35320900070
2.773059530000e+08,2.773060140000e+08,5.444262e+01,9.447232e-01,5.019672e+01,9.071367e-01,9.220114e-01,4.653173e-03,2.200000e+01,2.600000e+01,1.001000e+03,35320900070
2.773060140000e+08,2.773060750000e+08,5.347541e+01,9.362938e-01,4.898361e+01,8.961082e-01,9.160025e-01,4.856681e-03,2.200000e+01,2.600000e+01,1.001000e+03,35320900070
2.773060750000e+08,2.773061360000e+08,5.339344e+01,9.355760e-01,4.909836e+01,8.971573e-01,9.195579e-01,4.765653e-03,2.200000e+01,2.600000e+01,1.001000e+03,35320900070
2.773061360000e+08,2.773061970000e+08,5.354099e+01,9.368677e-01,4.959016e+01,9.016393e-01,9.262094e-01,4.574534e-03,2.200000e+01,2.600000e+01,1.001000e+03,35320900070
2.773061970000e+08,2.773062580000e+08,5.504918e+01,9.499714e-01,5.029508e+01,9.080251e-01,9.136391e-01,4.847364e-03,2.200000e+01,2.600000e+01,1.001000e+03,35320900070
2.773063230000e+08,2.773063840000e+08,5.488525e+01,9.485558e-01,5.063934e+01,9.111274e-01,9.226404e-01,4.617221e-03,2.200000e+01,2.600000e+01,1.001000e+03,35320900071
