#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.935985350000e+08,2.935985960000e+08,1.688525e+01,5.261248e-01,1.557377e+01,5.052798e-01,9.223301e-01,8.339711e-03,2.360000e+01,1.630000e+01,1.026000e+03,4339800008
2.935985960000e+08,2.935986570000e+08,1.698361e+01,5.276550e-01,1.565574e+01,5.066078e-01,9.218147e-01,8.340739e-03,2.360000e+01,1.630000e+01,1.026000e+03,4339800008
2.935986570000e+08,2.935987180000e+08,1.832787e+01,5.481395e-01,1.644262e+01,5.191832e-01,8.971378e-01,9.085245e-03,2.360000e+01,1.630000e+01,1.026000e+03,4339800008
2.935987180000e+08,2.935987790000e+08,1.793443e+01,5.422241e-01,1.644262e+01,5.191832e-01,9.168190e-01,8.349204e-03,2.360000e+01,1.630000e+01,1.026000e+03,4339800008
2.935987790000e+08,2.935988400000e+08,1.724590e+01,5.317140e-01,1.575410e+01,5.081967e-01,9.134981e-01,8.666799e-03,2.360000e+01,1.630000e+01,1.026000e+03,4339800008
2.935988400000e+08,2.935989010000e+08,1.821312e+01,5.464208e-01,1.668852e+01,5.230510e-01,9.162917e-01,8.308913e-03,2.360000e+01,1.630000e+01,1.026000e+03,4339800008
2.935989010000e+08,2.935989620000e+08,1.659016e+01,5.215073e-01,1.511475e+01,4.977779e-01,9.110672e-01,8.947793e-03,2.360000e+01,1.630000e+01,1.026000e+03,4339800008
2.935989620000e+08,2.935990230000e+08,1.745902e+01,5.349892e-01,1.593443e+01,5.110970e-01,9.126760e-01,8.650680e-03,2.360000e+01,1.630000e+01,1.026000e+03,4339800008
2.935990230000e+08,2.935990840000e+08,1.724590e+01,5.317140e-01,1.577049e+01,5.084611e-01,9.144487e-01,8.623531e-03,2.360000e+01,1.630000e+01,1.026000e+03,4339800008
2.935990840000e+08,2.935991450000e+08,1.642623e+01,5.189243e-01,1.500000e+01,4.958847e-01,9.131737e-01,8.895462e-03,2.360000e+01,1.630000e+01,1.026000e+03,4339800008
2.935991450000e+08,2.935992060000e+08,1.821312e+01,5.464208e-01,1.634426e+01,5.176280e-01,8.973897e-01,9.103931e-03,2.360000e+01,1.630000e+01,1.026000e+03,4339800008
2.935992060000e+08,2.935992670000e+08,1.709836e+01,5.294346e-01,1.544262e+01,5.031478e-01,9.031640e-01,9.157135e-03,2.360000e+01,1.630000e+01,1.026000e+03,4339800008
2.935992670000e+08,2.935993280000e+08,1.775410e+01,5.394912e-01,1.624590e+01,5.160680e-01,9.150508e-01,8.472040e-03,2.360000e+01,1.630000e+01,1.026000e+03,4339800008
2.935993280000e+08,2.935993890000e+08,1.829508e+01,5.476490e-01,1.650820e+01,5.202174e-01,9.023297e-01,8.886520e-03,2.360000e+01,1.630000e+01,1.026000e+03,4339800008
2.935993890000e+08,2.935994500000e+08,1.755738e+01,5.364940e-01,1.603279e+01,5.126720e-01,9.131653e-01,8.604521e-03,2.360000e+01,1.630000e+01,1.026000e+03,4339800008
2.935994500000e+08,2.935995110000e+08,1.744262e+01,5.347379e-01,1.598361e+01,5.118851e-01,9.163534e-01,8.487598e-03,2.360000e+01,1.630000e+01,1.026000e+03,4339800008
2.935995110000e+08,2.935995720000e+08,1.737705e+01,5.337318e-01,1.616393e+01,5.147645e-01,9.301887e-01,7.827004e-03,2.360000e+01,1.630000e+01,1.026000e+03,4339800008
2.935995720000e+08,2.935996330000e+08,1.818033e+01,5.459287e-01,1.647541e+01,5.197006e-01,9.062218e-01,8.753917e-03,2.360000e+01,1.630000e+01,1.026000e+03,4339800008
2.935996330000e+08,2.935996940000e+08,1.662295e+01,5.220224e-01,1.518033e+01,4.988565e-01,9.132150e-01,8.840767e-03,2.360000e+01,1.630000e+01,1.026000e+03,4339800008
2.935996940000e+08,2.935997550000e+08,1.695082e+01,5.271454e-01,1.550820e+01,5.042149e-01,9.148936e-01,8.677728e-03,2.360000e+01,1.630000e+01,1.026000e+03,4339800008
2.935997550000e+08,2.935998160000e+08,1.808197e+01,5.444499e-01,1.678688e+01,5.245901e-01,9.283772e-01,7.764264e-03,2.360000e+01,1.630000e+01,1.026000e+03,4339800008
2.935998160000e+08,2.935998770000e+08,1.760656e+01,5.372449e-01,1.575410e+01,5.081967e-01,8.947858e-01,9.362559e-03,2.360000e+01,1.630000e+01,1.026000e+03,4339800008
2.935998770000e+08,2.935999380000e+08,1.744262e+01,5.347379e-01,1.611475e+01,5.139808e-01,9.238722e-01,8.130305e-03,2.360000e+01,1.630000e+01,1.026000e+03,4339800008
2.935999380000e+08,2.935999990000e+08,1.736065e+01,5.334800e-01,1.575410e+01,5.081967e-01,9.074599e-01,8.904936e-03,2.360000e+01,1.630000e+01,1.026000e+03,4339800008
2.935999990000e+08,2.936000600000e+08,1.850820e+01,5.508294e-01,1.716393e+01,5.304489e-01,9.273694e-01,7.723948e-03,2.360000e+01,1.630000e+01,1.026000e+03,4339800008
2.936000600000e+08,2.936001210000e+08,1.740984e+01,5.342351e-01,1.559016e+01,5.055457e-01,8.954802e-01,9.387826e-03,2.360000e+01,1.630000e+01,1.026000e+03,4339800008
2.936001210000e+08,2.936001820000e+08,1.680328e+01,5.248463e-01,1.545902e+01,5.034149e-01,9.200000e-01,8.473775e-03,2.360000e+01,1.630000e+01,1.026000e+03,4339800008
2.936001820000e+08,2.936002430000e+08,1.708197e+01,5.291808e-01,1.540984e+01,5.026134e-01,9.021114e-01,9.205817e-03,2.360000e+01,1.630000e+01,1.026000e+03,4339800008
2.936002430000e+08,2.936003040000e+08,1.775410e+01,5.394912e-01,1.619672e+01,5.152863e-01,9.122807e-01,8.596024e-03,2.360000e+01,1.630000e+01,1.026000e+03,4339800008
2.936003040000e+08,2.936003650000e+08,1.752459e+01,5.359929e-01,1.618033e+01,5.150255e-01,9.232928e-01,8.139522e-03,2.360000e+01,1.630000e+01,1.026000e+03,4339800008
2.936003650000e+08,2.936004260000e+08,1.686885e+01,5.258693e-01,1.532787e+01,5.012749e-01,9.086491e-01,8.981456e-03,2.360000e+01,1.630000e+01,1.026000e+03,4339800008
2.936004260000e+08,2.936004870000e+08,1.770492e+01,5.387435e-01,1.609836e+01,5.137193e-01,9.092593e-01,8.740437e-03,2.360000e+01,1.630000e+01,1.026000e+03,4339800008
2.936004870000e+08,2.936005480000e+08,1.791803e+01,5.419762e-01,1.644262e+01,5.191832e-01,9.176579e-01,8.314600e-03,2.360000e+01,1.630000e+01,1.026000e+03,4339800008
2.936005480000e+08,2.936006090000e+08,1.695082e+01,5.271454e-01,1.583607e+01,5.095171e-01,9.342360e-01,7.708363e-03,2.360000e+01,1.630000e+01,1.026000e+03,4339800008
2.936006090000e+08,2.936006700000e+08,1.757377e+01,5.367444e-01,1.580328e+01,5.089893e-01,8.992537e-01,9.193021e-03,2.360000e+01,1.630000e+01,1.026000e+03,4339800008
2.936006700000e+08,2.936007310000e+08,1.744262e+01,5.347379e-01,1.608197e+01,5.134577e-01,9.219925e-01,8.221691e-03,2.360000e+01,1.630000e+01,1.026000e+03,4339800008
2.936007930000e+08,2.936008540000e+08,1.665574e+01,5.225369e-01,1.509836e+01,4.975079e-01,9.064960e-01,9.133792e-03,2.360000e+01,1.660000e+01,1.026000e+03,4339800009
2.936008540000e+08,2.936009150000e+08,1.742623e+01,5.344865e-01,1.600000e+01,5.121475e-01,9.181561e-01,8.407844e-03,2.360000e+01,1.660000e+01,1.026000e+03,4339800009
2.936009150000e+08,2.936009760000e+08,1.778688e+01,5.399892e-01,1.611475e+01,5.139808e-01,9.059908e-01,8.859970e-03,2.360000e+01,1.660000e+01,1.026000e+03,4339800009
2.936009760000e+08,2.936010370000e+08,1.744262e+01,5.347379e-01,1.614754e+01,5.145034e-01,9.257519e-01,8.037468e-03,2.360000e+01,1.660000e+01,1.026000e+03,4339800009
2.936010370000e+08,2.936010980000e+08,1.747541e+01,5.352402e-01,1.608197e+01,5.134577e-01,9.202626e-01,8.296755e-03,2.360000e+01,1.660000e+01,1.026000e+03,4339800009
2.936010980000e+08,2.936011590000e+08,1.642623e+01,5.189243e-01,1.506557e+01,4.969674e-01,9.171657e-01,8.707534e-03,2.360000e+01,1.660000e+01,1.026000e+03,4339800009
2.936011590000e+08,2.936012200000e+08,1.722951e+01,5.314611e-01,1.562295e+01,5.060771e-01,9.067554e-01,8.969236e-03,2.360000e+01,1.660000e+01,1.026000e+03,4339800009
2.936012200000e+08,2.936012810000e+08,1.781967e+01,5.404866e-01,1.632787e+01,5.173683e-01,9.162834e-01,8.400517e-03,2.360000e+01,1.660000e+01,1.026000e+03,4339800009
2.936012810000e+08,2.936013420000e+08,1.747541e+01,5.352402e-01,1.583607e+01,5.095171e-01,9.061913e-01,8.930027e-03,2.360000e+01,1.660000e+01,1.026000e+03,4339800009
2.936013420000e+08,2.936014030000e+08,1.683607e+01,5.253580e-01,1.545902e+01,5.034149e-01,9.182084e-01,8.551452e-03,2.360000e+01,1.660000e+01,1.026000e+03,4339800009
2.936014030000e+08,2.936014640000e+08,1.772131e+01,5.389928e-01,1.619672e+01,5.152863e-01,9.139686e-01,8.528671e-03,2.360000e+01,1.660000e+01,1.026000e+03,4339800009
2.936014640000e+08,2.936015250000e+08,1.724590e+01,5.317140e-01,1.586885e+01,5.100442e-01,9.201521e-01,8.357065e-03,2.360000e+01,1.660000e+01,1.026000e+03,4339800009
2.936015250000e+08,2.936015860000e+08,1.727869e+01,5.322191e-01,1.557377e+01,5.052798e-01,9.013283e-01,9.185812e-03,2.360000e+01,1.660000e+01,1.026000e+03,4339800009
2.936015860000e+08,2.936016470000e+08,1.754098e+01,5.362435e-01,1.595082e+01,5.113598e-01,9.093458e-01,8.777414e-03,2.360000e+01,1.660000e+01,1.026000e+03,4339800009
2.936016470000e+08,2.936017080000e+08,1.719672e+01,5.309553e-01,1.580328e+01,5.089893e-01,9.189705e-01,8.425287e-03,2.360000e+01,1.660000e+01,1.026000e+03,4339800009
2.936017080000e+08,2.936017690000e+08,1.685246e+01,5.256137e-01,1.542623e+01,5.028807e-01,9.153696e-01,8.680901e-03,2.360000e+01,1.660000e+01,1.026000e+03,4339800009
2.936017690000e+08,2.936018300000e+08,1.777049e+01,5.397403e-01,1.627869e+01,5.165886e-01,9.160517e-01,8.422700e-03,2.360000e+01,1.660000e+01,1.026000e+03,4339800009
2.936018300000e+08,2.936018910000e+08,1.803279e+01,5.437090e-01,1.645902e+01,5.194420e-01,9.127273e-01,8.509683e-03,2.360000e+01,1.660000e+01,1.026000e+03,4339800009
2.936018910000e+08,2.936019520000e+08,1.773771e+01,5.392421e-01,1.631148e+01,5.171086e-01,9.195933e-01,8.266664e-03,2.360000e+01,1.660000e+01,1.026000e+03,4339800009
2.936019520000e+08,2.936020130000e+08,1.737705e+01,5.337318e-01,1.593443e+01,5.110970e-01,9.169812e-01,8.474530e-03,2.360000e+01,1.660000e+01,1.026000e+03,4339800009
2.936020130000e+08,2.936020740000e+08,1.747541e+01,5.352402e-01,1.600000e+01,5.121475e-01,9.155722e-01,8.515504e-03,2.360000e+01,1.660000e+01,1.026000e+03,4339800009
2.936020740000e+08,2.936021350000e+08,1.798361e+01,5.429671e-01,1.645902e+01,5.194420e-01,9.152234e-01,8.410045e-03,2.360000e+01,1.660000e+01,1.026000e+03,4339800009
2.936021350000e+08,2.936021960000e+08,1.788525e+01,5.414801e-01,1.637705e+01,5.181469e-01,9.156737e-01,8.412781e-03,2.360000e+01,1.660000e+01,1.026000e+03,4339800009
2.936021960000e+08,2.936022570000e+08,1.757377e+01,5.367444e-01,1.598361e+01,5.118851e-01,9.095149e-01,8.761855e-03,2.360000e+01,1.660000e+01,1.026000e+03,4339800009
2.936022570000e+08,2.936023180000e+08,1.818033e+01,5.459287e-01,1.642623e+01,5.189243e-01,9.035167e-01,8.866013e-03,2.360000e+01,1.660000e+01,1.026000e+03,4339800009
2.936023180000e+08,2.936023790000e+08,1.709836e+01,5.294346e-01,1.557377e+01,5.052798e-01,9.108341e-01,8.824230e-03,2.360000e+01,1.660000e+01,1.026000e+03,4339800009
2.936023790000e+08,2.936024400000e+08,1.708197e+01,5.291808e-01,1.583607e+01,5.095171e-01,9.270633e-01,8.055523e-03,2.360000e+01,1.660000e+01,1.026000e+03,4339800009
2.936024400000e+08,2.936025010000e+08,1.716393e+01,5.304489e-01,1.578689e+01,5.087253e-01,9.197708e-01,8.395233e-03,2.360000e+01,1.660000e+01,1.026000e+03,4339800009
2.936025010000e+08,2.936025620000e+08,1.804918e+01,5.439560e-01,1.657377e+01,5.212496e-01,9.182561e-01,8.256880e-03,2.360000e+01,1.660000e+01,1.026000e+03,4339800009
2.936025620000e+08,2.936026230000e+08,1.796721e+01,5.427195e-01,1.639344e+01,5.184062e-01,9.124088e-01,8.539251e-03,2.360000e+01,1.660000e+01,1.026000e+03,4339800009
2.936026230000e+08,2.936026840000e+08,1.726229e+01,5.319666e-01,1.565574e+01,5.066078e-01,9.069326e-01,8.953073e-03,2.360000e+01,1.660000e+01,1.026000e+03,4339800009
2.936026840000e+08,2.936027450000e+08,1.613115e+01,5.142422e-01,1.478689e+01,4.923494e-01,9.166667e-01,8.810843e-03,2.360000e+01,1.660000e+01,1.026000e+03,4339800009
2.936027450000e+08,2.936028060000e+08,1.680328e+01,5.248463e-01,1.531148e+01,5.010068e-01,9.112195e-01,8.883994e-03,2.360000e+01,1.660000e+01,1.026000e+03,4339800009
2.936028060000e+08,2.936028670000e+08,1.747541e+01,5.352402e-01,1.624590e+01,5.160680e-01,9.296435e-01,7.833065e-03,2.360000e+01,1.660000e+01,1.026000e+03,4339800009
2.936028670000e+08,2.936029280000e+08,1.696721e+01,5.274003e-01,1.545902e+01,5.034149e-01,9.111111e-01,8.845843e-03,2.360000e+01,1.660000e+01,1.026000e+03,4339800009
2.936029280000e+08,2.936029890000e+08,1.673771e+01,5.238212e-01,1.527869e+01,5.004701e-01,9.128305e-01,8.828042e-03,2.360000e+01,1.660000e+01,1.026000e+03,4339800009
2.936029890000e+08,2.936030500000e+08,1.731148e+01,5.327238e-01,1.578689e+01,5.087253e-01,9.119318e-01,8.720849e-03,2.360000e+01,1.660000e+01,1.026000e+03,4339800009
2.936030500000e+08,2.936031110000e+08,1.765574e+01,5.379947e-01,1.601639e+01,5.124098e-01,9.071495e-01,8.843491e-03,2.360000e+01,1.660000e+01,1.026000e+03,4339800009
2.936031110000e+08,2.936031720000e+08,1.788525e+01,5.414801e-01,1.634426e+01,5.176280e-01,9.138405e-01,8.495214e-03,2.360000e+01,1.660000e+01,1.026000e+03,4339800009
2.936031720000e+08,2.936032330000e+08,1.695082e+01,5.271454e-01,1.572131e+01,5.076677e-01,9.274662e-01,8.066017e-03,2.360000e+01,1.660000e+01,1.026000e+03,4339800009
2.936032330000e+08,2.936032940000e+08,1.729508e+01,5.324715e-01,1.575410e+01,5.081967e-01,9.109005e-01,8.770956e-03,2.360000e+01,1.660000e+01,1.026000e+03,4339800009
2.936032940000e+08,2.936033550000e+08,1.727869e+01,5.322191e-01,1.565574e+01,5.066078e-01,9.060721e-01,8.985835e-03,2.360000e+01,1.660000e+01,1.026000e+03,4339800009
2.936033720000e+08,2.936034330000e+08,1.808197e+01,5.444499e-01,1.652459e+01,5.204757e-01,9.138713e-01,8.447510e-03,2.360000e+01,1.650000e+01,1.026000e+03,4339800010
2.936034330000e+08,2.936034940000e+08,1.768852e+01,5.384941e-01,1.601639e+01,5.124098e-01,9.054680e-01,8.906666e-03,2.360000e+01,1.650000e+01,1.026000e+03,4339800010
2.936034940000e+08,2.936035550000e+08,1.793443e+01,5.422241e-01,1.662295e+01,5.220224e-01,9.268739e-01,7.871146e-03,2.360000e+01,1.650000e+01,1.026000e+03,4339800010
2.936035550000e+08,2.936036160000e+08,1.811475e+01,5.449433e-01,1.681967e+01,5.251022e-01,9.285068e-01,7.750751e-03,2.360000e+01,1.650000e+01,1.026000e+03,4339800010
2.936036160000e+08,2.936036770000e+08,1.665574e+01,5.225369e-01,1.545902e+01,5.034149e-01,9.281496e-01,8.101712e-03,2.360000e+01,1.650000e+01,1.026000e+03,4339800010
2.936036770000e+08,2.936037380000e+08,1.742623e+01,5.344865e-01,1.603279e+01,5.126720e-01,9.200376e-01,8.319151e-03,2.360000e+01,1.650000e+01,1.026000e+03,4339800010
2.936037380000e+08,2.936037990000e+08,1.775410e+01,5.394912e-01,1.629508e+01,5.168486e-01,9.178209e-01,8.345368e-03,2.360000e+01,1.650000e+01,1.026000e+03,4339800010
2.936037990000e+08,2.936038600000e+08,1.773771e+01,5.392421e-01,1.636065e+01,5.178875e-01,9.223660e-01,8.135122e-03,2.360000e+01,1.650000e+01,1.026000e+03,4339800010
2.936038600000e+08,2.936039210000e+08,1.744262e+01,5.347379e-01,1.586885e+01,5.100442e-01,9.097744e-01,8.783364e-03,2.360000e+01,1.650000e+01,1.026000e+03,4339800010
2.936039210000e+08,2.936039820000e+08,1.734426e+01,5.332281e-01,1.575410e+01,5.081967e-01,9.083176e-01,8.871950e-03,2.360000e+01,1.650000e+01,1.026000e+03,4339800010
2.936039820000e+08,2.936040430000e+08,1.819672e+01,5.461748e-01,1.667213e+01,5.227941e-01,9.162162e-01,8.316059e-03,2.360000e+01,1.650000e+01,1.026000e+03,4339800010
2.936040430000e+08,2.936041040000e+08,1.685246e+01,5.256137e-01,1.527869e+01,5.004701e-01,9.066148e-01,9.075153e-03,2.360000e+01,1.650000e+01,1.026000e+03,4339800010
2.936041040000e+08,2.936041650000e+08,1.698361e+01,5.276550e-01,1.540984e+01,5.026134e-01,9.073359e-01,9.008653e-03,2.360000e+01,1.650000e+01,1.026000e+03,4339800010
2.936041650000e+08,2.936042260000e+08,1.698361e+01,5.276550e-01,1.560656e+01,5.058115e-01,9.189189e-01,8.480443e-03,2.360000e+01,1.650000e+01,1.026000e+03,4339800010
2.936042260000e+08,2.936042870000e+08,1.613115e+01,5.142422e-01,1.483607e+01,4.931675e-01,9.197155e-01,8.662538e-03,2.360000e+01,1.650000e+01,1.026000e+03,4339800010
2.936042870000e+08,2.936043480000e+08,1.844262e+01,5.498528e-01,1.690164e+01,5.263801e-01,9.164444e-01,8.250201e-03,2.360000e+01,1.650000e+01,1.026000e+03,4339800010
2.936043480000e+08,2.936044090000e+08,1.772131e+01,5.389928e-01,1.626229e+01,5.163284e-01,9.176688e-01,8.360116e-03,2.360000e+01,1.650000e+01,1.026000e+03,4339800010
2.936044090000e+08,2.936044700000e+08,1.765574e+01,5.379947e-01,1.621312e+01,5.155470e-01,9.182916e-01,8.346721e-03,2.360000e+01,1.650000e+01,1.026000e+03,4339800010
2.936044700000e+08,2.936045310000e+08,1.703279e+01,5.284184e-01,1.549180e+01,5.039484e-01,9.095284e-01,8.899314e-03,2.360000e+01,1.650000e+01,1.026000e+03,4339800010
2.936045310000e+08,2.936045920000e+08,1.662295e+01,5.220224e-01,1.531148e+01,5.010068e-01,9.211046e-01,8.465672e-03,2.360000e+01,1.650000e+01,1.026000e+03,4339800010
2.936045920000e+08,2.936046530000e+08,1.714754e+01,5.301955e-01,1.555738e+01,5.050138e-01,9.072658e-01,8.968534e-03,2.360000e+01,1.650000e+01,1.026000e+03,4339800010
2.936046530000e+08,2.936047140000e+08,1.668852e+01,5.230510e-01,1.560656e+01,5.058115e-01,9.351670e-01,7.717359e-03,2.360000e+01,1.650000e+01,1.026000e+03,4339800010
2.936047140000e+08,2.936047750000e+08,1.767213e+01,5.382444e-01,1.627869e+01,5.165886e-01,9.211503e-01,8.208352e-03,2.360000e+01,1.650000e+01,1.026000e+03,4339800010
2.936047750000e+08,2.936048360000e+08,1.739344e+01,5.339835e-01,1.598361e+01,5.118851e-01,9.189444e-01,8.378734e-03,2.360000e+01,1.650000e+01,1.026000e+03,4339800010
2.936048360000e+08,2.936048970000e+08,1.711475e+01,5.296884e-01,1.542623e+01,5.028807e-01,9.013410e-01,9.229169e-03,2.360000e+01,1.650000e+01,1.026000e+03,4339800010
2.936048970000e+08,2.936049580000e+08,1.716393e+01,5.304489e-01,1.588525e+01,5.103076e-01,9.255014e-01,8.115014e-03,2.360000e+01,1.650000e+01,1.026000e+03,4339800010
2.936049580000e+08,2.936050190000e+08,1.663935e+01,5.222797e-01,1.518033e+01,4.988565e-01,9.123152e-01,8.877721e-03,2.360000e+01,1.650000e+01,1.026000e+03,4339800010
2.936050190000e+08,2.936050800000e+08,1.722951e+01,5.314611e-01,1.572131e+01,5.076677e-01,9.124643e-01,8.717644e-03,2.360000e+01,1.650000e+01,1.026000e+03,4339800010
2.936050800000e+08,2.936051410000e+08,1.714754e+01,5.301955e-01,1.549180e+01,5.039484e-01,9.034417e-01,9.132277e-03,2.360000e+01,1.650000e+01,1.026000e+03,4339800010
2.936051410000e+08,2.936052020000e+08,1.742623e+01,5.344865e-01,1.616393e+01,5.147645e-01,9.275635e-01,7.950308e-03,2.360000e+01,1.650000e+01,1.026000e+03,4339800010
2.936052020000e+08,2.936052630000e+08,1.750820e+01,5.357422e-01,1.567213e+01,5.068730e-01,8.951311e-01,9.375210e-03,2.360000e+01,1.650000e+01,1.026000e+03,4339800010
2.936052630000e+08,2.936053240000e+08,1.768852e+01,5.384941e-01,1.603279e+01,5.126720e-01,9.063948e-01,8.867432e-03,2.360000e+01,1.650000e+01,1.026000e+03,4339800010
2.936053240000e+08,2.936053850000e+08,1.785246e+01,5.409836e-01,1.642623e+01,5.189243e-01,9.201102e-01,8.215835e-03,2.360000e+01,1.650000e+01,1.026000e+03,4339800010
2.936053850000e+08,2.936054460000e+08,1.695082e+01,5.271454e-01,1.544262e+01,5.031478e-01,9.110252e-01,8.853979e-03,2.360000e+01,1.650000e+01,1.026000e+03,4339800010
2.936054460000e+08,2.936055070000e+08,1.860656e+01,5.522912e-01,1.709836e+01,5.294346e-01,9.189427e-01,8.101067e-03,2.360000e+01,1.650000e+01,1.026000e+03,4339800010
2.936055070000e+08,2.936055680000e+08,1.793443e+01,5.422241e-01,1.659016e+01,5.215073e-01,9.250457e-01,7.961065e-03,2.360000e+01,1.650000e+01,1.026000e+03,4339800010
2.936055680000e+08,2.936056290000e+08,1.772131e+01,5.389928e-01,1.601639e+01,5.124098e-01,9.037928e-01,8.968615e-03,2.360000e+01,1.650000e+01,1.026000e+03,4339800010
2.936056290000e+08,2.936056900000e+08,1.750820e+01,5.357422e-01,1.614754e+01,5.145034e-01,9.222847e-01,8.192194e-03,2.360000e+01,1.650000e+01,1.026000e+03,4339800010
2.936056900000e+08,2.936057510000e+08,1.772131e+01,5.389928e-01,1.601639e+01,5.124098e-01,9.037928e-01,8.968615e-03,2.360000e+01,1.650000e+01,1.026000e+03,4339800010
2.936057510000e+08,2.936058120000e+08,1.706557e+01,5.289267e-01,1.563934e+01,5.063425e-01,9.164265e-01,8.577439e-03,2.360000e+01,1.650000e+01,1.026000e+03,4339800010
2.936058120000e+08,2.936058730000e+08,1.749180e+01,5.354912e-01,1.618033e+01,5.150255e-01,9.250234e-01,8.062262e-03,2.360000e+01,1.650000e+01,1.026000e+03,4339800010
2.936058730000e+08,2.936059340000e+08,1.629508e+01,5.168486e-01,1.516393e+01,4.985871e-01,9.305835e-01,8.061501e-03,2.360000e+01,1.650000e+01,1.026000e+03,4339800010
2.936059460000e+08,2.936060070000e+08,1.739344e+01,5.339835e-01,1.583607e+01,5.095171e-01,9.104618e-01,8.765511e-03,2.350000e+01,1.570000e+01,1.026000e+03,4339800011
2.936060070000e+08,2.936060680000e+08,1.745902e+01,5.349892e-01,1.600000e+01,5.121475e-01,9.164319e-01,8.479994e-03,2.350000e+01,1.570000e+01,1.026000e+03,4339800011
2.936060680000e+08,2.936061290000e+08,1.700000e+01,5.279096e-01,1.567213e+01,5.068730e-01,9.218901e-01,8.333037e-03,2.350000e+01,1.570000e+01,1.026000e+03,4339800011
2.936061290000e+08,2.936061900000e+08,1.763935e+01,5.377449e-01,1.586885e+01,5.100442e-01,8.996283e-01,9.160751e-03,2.350000e+01,1.570000e+01,1.026000e+03,4339800011
2.936061900000e+08,2.936062510000e+08,1.686885e+01,5.258693e-01,1.534426e+01,5.015429e-01,9.096210e-01,8.938328e-03,2.350000e+01,1.570000e+01,1.026000e+03,4339800011
2.936062510000e+08,2.936063120000e+08,1.763935e+01,5.377449e-01,1.629508e+01,5.168486e-01,9.237918e-01,8.088755e-03,2.350000e+01,1.570000e+01,1.026000e+03,4339800011
2.936063120000e+08,2.936063730000e+08,1.667213e+01,5.227941e-01,1.518033e+01,4.988565e-01,9.105211e-01,8.950448e-03,2.350000e+01,1.570000e+01,1.026000e+03,4339800011
2.936063730000e+08,2.936064340000e+08,1.755738e+01,5.364940e-01,1.611475e+01,5.139808e-01,9.178338e-01,8.391390e-03,2.350000e+01,1.570000e+01,1.026000e+03,4339800011
2.936064340000e+08,2.936064950000e+08,1.745902e+01,5.349892e-01,1.622951e+01,5.158076e-01,9.295775e-01,7.840140e-03,2.350000e+01,1.570000e+01,1.026000e+03,4339800011
2.936064950000e+08,2.936065560000e+08,1.691803e+01,5.266353e-01,1.532787e+01,5.012749e-01,9.060078e-01,9.083895e-03,2.350000e+01,1.570000e+01,1.026000e+03,4339800011
2.936065560000e+08,2.936066170000e+08,1.688525e+01,5.261248e-01,1.539344e+01,5.023460e-01,9.116505e-01,8.842960e-03,2.350000e+01,1.570000e+01,1.026000e+03,4339800011
2.936066170000e+08,2.936066780000e+08,1.716393e+01,5.304489e-01,1.577049e+01,5.084611e-01,9.188157e-01,8.440671e-03,2.350000e+01,1.570000e+01,1.026000e+03,4339800011
2.936066780000e+08,2.936067390000e+08,1.734426e+01,5.332281e-01,1.570492e+01,5.074028e-01,9.054821e-01,8.994028e-03,2.350000e+01,1.570000e+01,1.026000e+03,4339800011
2.936067390000e+08,2.936068000000e+08,1.708197e+01,5.291808e-01,1.557377e+01,5.052798e-01,9.117082e-01,8.789298e-03,2.350000e+01,1.570000e+01,1.026000e+03,4339800011
2.936068000000e+08,2.936068610000e+08,1.777049e+01,5.397403e-01,1.622951e+01,5.158076e-01,9.132841e-01,8.547471e-03,2.350000e+01,1.570000e+01,1.026000e+03,4339800011
2.936068610000e+08,2.936069220000e+08,1.701639e+01,5.281640e-01,1.549180e+01,5.039484e-01,9.104046e-01,8.864645e-03,2.350000e+01,1.570000e+01,1.026000e+03,4339800011
2.936069220000e+08,2.936069830000e+08,1.690164e+01,5.263801e-01,1.552459e+01,5.044814e-01,9.185257e-01,8.519746e-03,2.350000e+01,1.570000e+01,1.026000e+03,4339800011
2.936069830000e+08,2.936070440000e+08,1.700000e+01,5.279096e-01,1.568852e+01,5.071380e-01,9.228544e-01,8.285770e-03,2.350000e+01,1.570000e+01,1.026000e+03,4339800011
2.936070440000e+08,2.936071050000e+08,1.750820e+01,5.357422e-01,1.604918e+01,5.129340e-01,9.166667e-01,8.457255e-03,2.350000e+01,1.570000e+01,1.026000e+03,4339800011
2.936071050000e+08,2.936071660000e+08,1.760656e+01,5.372449e-01,1.619672e+01,5.152863e-01,9.199255e-01,8.281734e-03,2.350000e+01,1.570000e+01,1.026000e+03,4339800011
2.936071660000e+08,2.936072270000e+08,1.667213e+01,5.227941e-01,1.522951e+01,4.996639e-01,9.134710e-01,8.815923e-03,2.350000e+01,1.570000e+01,1.026000e+03,4339800011
2.936072270000e+08,2.936072880000e+08,1.695082e+01,5.271454e-01,1.568852e+01,5.071380e-01,9.255319e-01,8.164329e-03,2.350000e+01,1.570000e+01,1.026000e+03,4339800011
2.936072880000e+08,2.936073490000e+08,1.786885e+01,5.412319e-01,1.642623e+01,5.189243e-01,9.192660e-01,8.251549e-03,2.350000e+01,1.570000e+01,1.026000e+03,4339800011
