#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.506483050000e+08,3.506484120000e+08,2.754206e+01,5.073484e-01,2.555140e+01,4.886698e-01,9.277231e-01,4.770005e-03,2.300000e+01,0.000000e+00,9.920000e+02,24405800025
3.506484120000e+08,3.506485200000e+08,2.677778e+01,4.979381e-01,2.486111e+01,4.797869e-01,9.284232e-01,4.793579e-03,2.300000e+01,0.000000e+00,9.920000e+02,24405800025
3.506485200000e+08,3.506486270000e+08,2.832710e+01,5.145282e-01,2.624299e+01,4.952389e-01,9.264269e-01,4.742114e-03,2.300000e+01,0.000000e+00,9.920000e+02,24405800025
3.506486270000e+08,3.506487340000e+08,2.728972e+01,5.050189e-01,2.525234e+01,4.858015e-01,9.253424e-01,4.864035e-03,2.300000e+01,0.000000e+00,9.920000e+02,24405800025
3.506487340000e+08,3.506488420000e+08,2.779630e+01,5.073195e-01,2.565741e+01,4.874101e-01,9.230513e-01,4.864164e-03,2.300000e+01,0.000000e+00,9.920000e+02,24405800025
3.506488420000e+08,3.506489490000e+08,2.793458e+01,5.109509e-01,2.615888e+01,4.944446e-01,9.364336e-01,4.462614e-03,2.300000e+01,0.000000e+00,9.920000e+02,24405800025
3.506489490000e+08,3.506490560000e+08,2.778505e+01,5.095815e-01,2.573832e+01,4.904539e-01,9.263370e-01,4.790841e-03,2.300000e+01,0.000000e+00,9.920000e+02,24405800025
3.506490560000e+08,3.506491640000e+08,2.735185e+01,5.032473e-01,2.546296e+01,4.855596e-01,9.309411e-01,4.665151e-03,2.300000e+01,0.000000e+00,9.920000e+02,24405800025
3.506493560000e+08,3.506494860000e+08,2.836923e+01,4.671454e-01,2.643846e+01,4.509687e-01,9.319414e-01,4.147059e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405800026
3.506494860000e+08,3.506495930000e+08,2.817757e+01,5.131684e-01,2.614953e+01,4.943563e-01,9.280266e-01,4.706767e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405800026
3.506495930000e+08,3.506497010000e+08,2.774074e+01,5.068123e-01,2.581482e+01,4.889029e-01,9.305741e-01,4.643712e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405800026
3.506497010000e+08,3.506498080000e+08,2.837383e+01,5.149524e-01,2.657009e+01,4.983158e-01,9.364295e-01,4.428070e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405800026
3.506498080000e+08,3.506499150000e+08,2.870094e+01,5.179121e-01,2.656075e+01,4.982282e-01,9.254314e-01,4.740347e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405800026
3.506499150000e+08,3.506500230000e+08,2.860185e+01,5.146183e-01,2.647222e+01,4.950890e-01,9.255422e-01,4.723285e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405800026
3.506500230000e+08,3.506501300000e+08,2.757944e+01,5.076926e-01,2.549533e+01,4.881333e-01,9.244324e-01,4.865425e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405800026
3.506501300000e+08,3.506502380000e+08,2.725000e+01,5.023095e-01,2.553704e+01,4.862654e-01,9.371390e-01,4.474017e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405800026
3.506502380000e+08,3.506503450000e+08,2.680374e+01,5.005020e-01,2.476636e+01,4.811042e-01,9.239888e-01,4.948602e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405800026
3.506503450000e+08,3.506504520000e+08,2.786916e+01,5.103523e-01,2.580374e+01,4.910768e-01,9.258887e-01,4.796980e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405800026
3.506504520000e+08,3.506505600000e+08,2.673148e+01,4.975075e-01,2.476852e+01,4.788926e-01,9.265674e-01,4.854669e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405800026
3.506505600000e+08,3.506506670000e+08,2.810280e+01,5.124871e-01,2.597196e+01,4.926749e-01,9.241769e-01,4.827381e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405800026
3.506506670000e+08,3.506507740000e+08,2.828972e+01,5.141886e-01,2.601869e+01,4.931180e-01,9.197225e-01,4.938774e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405800026
3.506509570000e+08,3.506510970000e+08,2.800714e+01,4.472706e-01,2.607143e+01,4.315374e-01,9.308850e-01,4.050754e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405800027
3.506510970000e+08,3.506512040000e+08,2.822430e+01,5.135937e-01,2.600000e+01,4.929408e-01,9.211920e-01,4.902941e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405800027
3.506512040000e+08,3.506513110000e+08,2.697196e+01,5.020701e-01,2.499065e+01,4.832779e-01,9.265419e-01,4.856285e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405800027
3.506513110000e+08,3.506514190000e+08,2.767593e+01,5.062199e-01,2.575000e+01,4.882888e-01,9.304115e-01,4.654181e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405800027
3.506514190000e+08,3.506515260000e+08,2.820561e+01,5.134236e-01,2.619626e+01,4.947978e-01,9.287608e-01,4.682221e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405800027
3.506515260000e+08,3.506516330000e+08,2.773832e+01,5.091528e-01,2.569159e+01,4.900085e-01,9.262130e-01,4.798588e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405800027
3.506516330000e+08,3.506517410000e+08,2.677778e+01,4.979381e-01,2.474074e+01,4.786240e-01,9.239281e-01,4.929832e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405800027
3.506517410000e+08,3.506518480000e+08,2.748598e+01,5.068316e-01,2.549533e+01,4.881333e-01,9.275756e-01,4.779357e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405800027
3.506518480000e+08,3.506519560000e+08,2.735185e+01,5.032473e-01,2.525926e+01,4.836135e-01,9.234936e-01,4.890583e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405800027
3.506519560000e+08,3.506520630000e+08,2.659813e+01,4.985786e-01,2.450467e+01,4.785558e-01,9.212930e-01,5.047637e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405800027
3.506520630000e+08,3.506521700000e+08,2.840187e+01,5.152068e-01,2.624299e+01,4.952389e-01,9.239882e-01,4.807380e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405800027
3.506521700000e+08,3.506522780000e+08,2.841667e+01,5.129496e-01,2.602778e+01,4.909154e-01,9.159335e-01,5.008929e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405800027
3.506522780000e+08,3.506523850000e+08,2.819626e+01,5.133385e-01,2.587850e+01,4.917877e-01,9.177991e-01,5.000626e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405800027
3.506525610000e+08,3.506527070000e+08,2.814384e+01,4.390512e-01,2.602740e+01,4.222201e-01,9.247992e-01,4.114024e-03,2.400000e+01,0.000000e+00,9.900000e+02,24405800028
3.506527070000e+08,3.506528140000e+08,2.751402e+01,5.070901e-01,2.537383e+01,4.869688e-01,9.222147e-01,4.936236e-03,2.400000e+01,0.000000e+00,9.900000e+02,24405800028
3.506528140000e+08,3.506529220000e+08,2.756482e+01,5.052027e-01,2.565741e+01,4.874101e-01,9.308028e-01,4.651399e-03,2.400000e+01,0.000000e+00,9.900000e+02,24405800028
3.506529220000e+08,3.506530290000e+08,2.753271e+01,5.072623e-01,2.576636e+01,4.907210e-01,9.358452e-01,4.514402e-03,2.400000e+01,0.000000e+00,9.900000e+02,24405800028
3.506530290000e+08,3.506531370000e+08,2.816667e+01,5.106882e-01,2.613889e+01,4.919622e-01,9.280079e-01,4.686392e-03,2.400000e+01,0.000000e+00,9.900000e+02,24405800028
3.506531370000e+08,3.506532440000e+08,2.825234e+01,5.138487e-01,2.630841e+01,4.958558e-01,9.311942e-01,4.603770e-03,2.400000e+01,0.000000e+00,9.900000e+02,24405800028
3.506532440000e+08,3.506533510000e+08,2.768224e+01,5.086380e-01,2.560748e+01,4.892057e-01,9.250506e-01,4.838094e-03,2.400000e+01,0.000000e+00,9.900000e+02,24405800028
3.506533510000e+08,3.506534590000e+08,2.759259e+01,5.054572e-01,2.556482e+01,4.865298e-01,9.265101e-01,4.780032e-03,2.400000e+01,0.000000e+00,9.900000e+02,24405800028
3.506534590000e+08,3.506535660000e+08,2.790654e+01,5.106944e-01,2.565421e+01,4.896518e-01,9.192900e-01,4.984769e-03,2.400000e+01,0.000000e+00,9.900000e+02,24405800028
3.506535660000e+08,3.506536730000e+08,2.806542e+01,5.121461e-01,2.612150e+01,4.940912e-01,9.307359e-01,4.633291e-03,2.400000e+01,0.000000e+00,9.900000e+02,24405800028
3.506536730000e+08,3.506537810000e+08,2.778704e+01,5.072351e-01,2.587037e+01,4.894287e-01,9.310230e-01,4.625933e-03,2.400000e+01,0.000000e+00,9.900000e+02,24405800028
3.506537810000e+08,3.506538880000e+08,2.787850e+01,5.104378e-01,2.582243e+01,4.912547e-01,9.262487e-01,4.785441e-03,2.400000e+01,0.000000e+00,9.900000e+02,24405800028
3.506538880000e+08,3.506539960000e+08,2.704630e+01,5.004285e-01,2.496296e+01,4.807687e-01,9.229716e-01,4.933485e-03,2.400000e+01,0.000000e+00,9.900000e+02,24405800028
3.506541640000e+08,3.506543180000e+08,2.842857e+01,4.296523e-01,2.635065e+01,4.136522e-01,9.269072e-01,3.933847e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800029
3.506543180000e+08,3.506544250000e+08,2.841121e+01,5.152916e-01,2.650467e+01,4.977019e-01,9.328948e-01,4.537929e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800029
3.506544250000e+08,3.506545330000e+08,2.779630e+01,5.073195e-01,2.563889e+01,4.872341e-01,9.223851e-01,4.883412e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800029
3.506545330000e+08,3.506546400000e+08,2.744860e+01,5.064869e-01,2.563551e+01,4.894734e-01,9.339462e-01,4.583084e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800029
3.506546400000e+08,3.506547470000e+08,2.796262e+01,5.112073e-01,2.601869e+01,4.931180e-01,9.304813e-01,4.649690e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800029
3.506547470000e+08,3.506548550000e+08,2.856482e+01,5.142850e-01,2.621296e+01,4.926587e-01,9.176661e-01,4.948847e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800029
3.506548550000e+08,3.506549620000e+08,2.782243e+01,5.099242e-01,2.573832e+01,4.904539e-01,9.250924e-01,4.824653e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800029
3.506549620000e+08,3.506550690000e+08,2.750467e+01,5.070040e-01,2.528037e+01,4.860711e-01,9.191301e-01,5.025586e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800029
3.506550690000e+08,3.506551770000e+08,2.673148e+01,4.975075e-01,2.504630e+01,4.815705e-01,9.369588e-01,4.523235e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800029
3.506551770000e+08,3.506552840000e+08,2.722430e+01,5.044132e-01,2.526168e+01,4.858914e-01,9.279094e-01,4.792057e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800029
3.506552840000e+08,3.506553910000e+08,2.726168e+01,5.047594e-01,2.531776e+01,4.864304e-01,9.286939e-01,4.764655e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800029
3.506553910000e+08,3.506554990000e+08,2.840741e+01,5.128660e-01,2.637037e+01,4.941357e-01,9.282920e-01,4.657988e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800029
3.506554990000e+08,3.506556060000e+08,2.793458e+01,5.109509e-01,2.590654e+01,4.920541e-01,9.274005e-01,4.746108e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800029
3.506557650000e+08,3.506559280000e+08,2.817791e+01,4.157771e-01,2.610429e+01,4.001863e-01,9.264098e-01,3.852684e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800030
3.506559280000e+08,3.506560360000e+08,2.862963e+01,5.148681e-01,2.647222e+01,4.950890e-01,9.246442e-01,4.747072e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800030
3.506560360000e+08,3.506561430000e+08,2.766355e+01,5.084662e-01,2.569159e+01,4.900085e-01,9.287162e-01,4.729236e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800030
3.506561430000e+08,3.506562510000e+08,2.762037e+01,5.057116e-01,2.535185e+01,4.844991e-01,9.178679e-01,5.027128e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800030
3.506562510000e+08,3.506563580000e+08,2.811215e+01,5.125723e-01,2.602804e+01,4.932065e-01,9.258643e-01,4.776924e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800030
3.506563580000e+08,3.506564650000e+08,2.802804e+01,5.118049e-01,2.600000e+01,4.929408e-01,9.276425e-01,4.730900e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800030
3.506564650000e+08,3.506565730000e+08,2.937963e+01,5.215684e-01,2.683333e+01,4.984544e-01,9.133312e-01,4.994712e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800030
3.506565730000e+08,3.506566800000e+08,2.773832e+01,5.091528e-01,2.602804e+01,4.932065e-01,9.383423e-01,4.415117e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800030
3.506566800000e+08,3.506567870000e+08,2.718692e+01,5.040668e-01,2.523364e+01,4.856217e-01,9.281540e-01,4.787839e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800030
3.506567870000e+08,3.506568950000e+08,2.799074e+01,5.090909e-01,2.611111e+01,4.917007e-01,9.328482e-01,4.552138e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800030
3.506568950000e+08,3.506570020000e+08,2.817757e+01,5.131684e-01,2.616822e+01,4.945330e-01,9.286899e-01,4.686701e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800030
3.506570020000e+08,3.506571090000e+08,2.728037e+01,5.049325e-01,2.539252e+01,4.871481e-01,9.307982e-01,4.697527e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800030
3.506571090000e+08,3.506572170000e+08,2.808333e+01,5.099322e-01,2.599074e+01,4.905660e-01,9.254863e-01,4.768335e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800030
3.506573510000e+08,3.506574320000e+08,2.762963e+01,5.840433e-01,2.544444e+01,5.604721e-01,9.209116e-01,5.704734e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800031
3.506574320000e+08,3.506575390000e+08,2.870094e+01,5.179121e-01,2.673832e+01,4.998908e-01,9.316184e-01,4.554585e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800031
3.506575390000e+08,3.506576460000e+08,2.904673e+01,5.210228e-01,2.719626e+01,5.041534e-01,9.362934e-01,4.380842e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800031
3.506576460000e+08,3.506577540000e+08,2.739815e+01,5.036731e-01,2.523148e+01,4.833475e-01,9.209192e-01,4.961051e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800031
3.506577540000e+08,3.506578610000e+08,2.826168e+01,5.139337e-01,2.620561e+01,4.948861e-01,9.272487e-01,4.723107e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800031
3.506578610000e+08,3.506579680000e+08,2.968224e+01,5.266917e-01,2.685981e+01,5.010252e-01,9.049118e-01,5.205065e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800031
3.506579680000e+08,3.506580760000e+08,2.889815e+01,5.172769e-01,2.656482e+01,4.959541e-01,9.192566e-01,4.876688e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800031
3.506580760000e+08,3.506581830000e+08,2.821495e+01,5.135087e-01,2.616822e+01,4.945330e-01,9.274594e-01,4.720700e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800031
3.506581830000e+08,3.506582910000e+08,2.842593e+01,5.130332e-01,2.625926e+01,4.930936e-01,9.237785e-01,4.789096e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800031
3.506582910000e+08,3.506583980000e+08,2.863551e+01,5.173216e-01,2.651402e+01,4.977897e-01,9.259138e-01,4.731616e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800031
3.506583980000e+08,3.506585050000e+08,2.806542e+01,5.121461e-01,2.588785e+01,4.918765e-01,9.224109e-01,4.881855e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800031
3.506585050000e+08,3.506586130000e+08,2.769444e+01,5.063892e-01,2.575926e+01,4.883766e-01,9.301237e-01,4.661516e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800031
3.506586130000e+08,3.506587200000e+08,2.805607e+01,5.120608e-01,2.581308e+01,4.911657e-01,9.200533e-01,4.949957e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800031
3.506589260000e+08,3.506590420000e+08,2.910345e+01,5.008910e-01,2.682759e+01,4.809078e-01,9.218010e-01,4.620809e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800032
3.506590420000e+08,3.506591500000e+08,2.800000e+01,5.091751e-01,2.639815e+01,4.943959e-01,9.427910e-01,4.223272e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800032
3.506591500000e+08,3.506592570000e+08,2.754206e+01,5.073484e-01,2.574766e+01,4.905429e-01,9.348490e-01,4.546123e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800032
3.506592570000e+08,3.506593640000e+08,2.796262e+01,5.112073e-01,2.565421e+01,4.896518e-01,9.174466e-01,5.031265e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800032
3.506593640000e+08,3.506594720000e+08,2.790741e+01,5.083325e-01,2.593518e+01,4.900414e-01,9.293298e-01,4.668006e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800032
3.506594720000e+08,3.506595790000e+08,2.851402e+01,5.162230e-01,2.651402e+01,4.977897e-01,9.298590e-01,4.623526e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800032
3.506595790000e+08,3.506596860000e+08,2.900935e+01,5.206874e-01,2.712150e+01,5.034599e-01,9.349227e-01,4.427329e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800032
3.506596860000e+08,3.506597940000e+08,2.817593e+01,5.107722e-01,2.617593e+01,4.923106e-01,9.290174e-01,4.655184e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800032
3.506597940000e+08,3.506599010000e+08,2.806542e+01,5.121461e-01,2.612150e+01,4.940912e-01,9.307359e-01,4.633291e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800032
3.506599010000e+08,3.506600090000e+08,2.847222e+01,5.134507e-01,2.602778e+01,4.909154e-01,9.141464e-01,5.052015e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800032
3.506600090000e+08,3.506601160000e+08,2.892523e+01,5.199320e-01,2.686916e+01,5.011124e-01,9.289176e-01,4.618908e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800032
3.506601160000e+08,3.506602230000e+08,2.873832e+01,5.182494e-01,2.649533e+01,4.976142e-01,9.219512e-01,4.837427e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800032
3.506602230000e+08,3.506603310000e+08,2.797222e+01,5.089225e-01,2.595370e+01,4.902164e-01,9.278384e-01,4.707754e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800032
3.506605020000e+08,3.506606530000e+08,2.764901e+01,4.279089e-01,2.586755e+01,4.138941e-01,9.355689e-01,3.799772e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800033
3.506606530000e+08,3.506607600000e+08,2.859813e+01,5.169838e-01,2.660748e+01,4.986662e-01,9.303921e-01,4.600462e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800033
3.506607600000e+08,3.506608680000e+08,2.792593e+01,5.085011e-01,2.592593e+01,4.899540e-01,9.283820e-01,4.695251e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800033
3.506608680000e+08,3.506609750000e+08,2.883178e+01,5.190914e-01,2.634579e+01,4.962080e-01,9.137763e-01,5.053655e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800033
3.506609750000e+08,3.506610820000e+08,2.800935e+01,5.116342e-01,2.596262e+01,4.925863e-01,9.269269e-01,4.753988e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800033
3.506610820000e+08,3.506611900000e+08,2.797222e+01,5.089225e-01,2.612963e+01,4.918750e-01,9.341277e-01,4.513142e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800033
3.506611900000e+08,3.506612970000e+08,2.878505e+01,5.186706e-01,2.658879e+01,4.984910e-01,9.237013e-01,4.783536e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800033
3.506612970000e+08,3.506614040000e+08,2.733645e+01,5.054511e-01,2.535514e+01,4.867894e-01,9.275213e-01,4.794067e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800033
3.506614040000e+08,3.506615120000e+08,2.748148e+01,5.044385e-01,2.546296e+01,4.855596e-01,9.265499e-01,4.788492e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800033
3.506615120000e+08,3.506616190000e+08,2.708411e+01,5.031129e-01,2.532710e+01,4.865202e-01,9.351277e-01,4.575262e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800033
3.506616190000e+08,3.506617270000e+08,2.805556e+01,5.096800e-01,2.609259e+01,4.915263e-01,9.300330e-01,4.634196e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800033
3.506617270000e+08,3.506618340000e+08,2.783178e+01,5.100099e-01,2.598131e+01,4.927636e-01,9.335124e-01,4.565285e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800033
3.506618340000e+08,3.506619410000e+08,2.704673e+01,5.027655e-01,2.523364e+01,4.856217e-01,9.329647e-01,4.648737e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800033
3.506620900000e+08,3.506621560000e+08,2.875758e+01,6.600915e-01,2.696970e+01,6.392431e-01,9.378293e-01,5.542512e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800034
3.506621560000e+08,3.506622630000e+08,2.774766e+01,5.092386e-01,2.581308e+01,4.911657e-01,9.302796e-01,4.673925e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800034
3.506622630000e+08,3.506623710000e+08,2.762037e+01,5.057116e-01,2.567593e+01,4.875860e-01,9.296011e-01,4.683868e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800034
3.506623710000e+08,3.506624780000e+08,2.781308e+01,5.098386e-01,2.612150e+01,4.940912e-01,9.391801e-01,4.381075e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800034
3.506624780000e+08,3.506625860000e+08,2.719444e+01,5.017972e-01,2.550000e+01,4.859127e-01,9.376915e-01,4.460172e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800034
3.506625860000e+08,3.506626930000e+08,2.844860e+01,5.156305e-01,2.640187e+01,4.967358e-01,9.280552e-01,4.683434e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800034
3.506626930000e+08,3.506628000000e+08,2.762617e+01,5.081225e-01,2.588785e+01,4.918765e-01,9.370771e-01,4.466217e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800034
3.506628000000e+08,3.506629080000e+08,2.842593e+01,5.130332e-01,2.625926e+01,4.930936e-01,9.237785e-01,4.789096e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800034
3.506629080000e+08,3.506630150000e+08,2.999065e+01,5.294209e-01,2.803738e+01,5.118902e-01,9.348707e-01,4.355913e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800034
3.506630150000e+08,3.506631220000e+08,2.768224e+01,5.086380e-01,2.589720e+01,4.919653e-01,9.355165e-01,4.512918e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800034
3.506631220000e+08,3.506632300000e+08,2.897222e+01,5.179395e-01,2.707407e+01,5.006854e-01,9.344839e-01,4.423410e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800034
3.506632300000e+08,3.506633370000e+08,2.775701e+01,5.093244e-01,2.597196e+01,4.926749e-01,9.356902e-01,4.501179e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800034
3.506633370000e+08,3.506634450000e+08,2.868518e+01,5.153674e-01,2.687963e+01,4.988842e-01,9.370562e-01,4.363336e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800034
3.506634450000e+08,3.506635520000e+08,2.768224e+01,5.086380e-01,2.585981e+01,4.916101e-01,9.341661e-01,4.556634e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800034
3.506636780000e+08,3.506637670000e+08,2.853933e+01,5.662743e-01,2.662921e+01,5.469960e-01,9.330708e-01,4.958475e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800035
3.506637670000e+08,3.506638740000e+08,2.928037e+01,5.231141e-01,2.710280e+01,5.032864e-01,9.256304e-01,4.687447e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800035
3.506638740000e+08,3.506639810000e+08,2.745794e+01,5.065731e-01,2.557944e+01,4.889378e-01,9.315861e-01,4.657553e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800035
3.506639810000e+08,3.506640890000e+08,2.879630e+01,5.163646e-01,2.676852e+01,4.978521e-01,9.295820e-01,4.587811e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800035
3.506640890000e+08,3.506641960000e+08,2.890654e+01,5.197640e-01,2.709346e+01,5.031996e-01,9.372777e-01,4.359684e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800035
3.506641960000e+08,3.506643040000e+08,2.855556e+01,5.142016e-01,2.648148e+01,4.951756e-01,9.273670e-01,4.673428e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800035
3.506643040000e+08,3.506644110000e+08,2.791589e+01,5.107799e-01,2.600000e+01,4.929408e-01,9.313692e-01,4.625969e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800035
3.506644110000e+08,3.506645180000e+08,2.838318e+01,5.150372e-01,2.663551e+01,4.989289e-01,9.384261e-01,4.361903e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800035
3.506645180000e+08,3.506646260000e+08,2.850000e+01,5.137011e-01,2.673148e+01,4.975075e-01,9.379467e-01,4.348476e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800035
3.506646260000e+08,3.506647330000e+08,2.916822e+01,5.221113e-01,2.708411e+01,5.031129e-01,9.285485e-01,4.610638e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800035
3.506647330000e+08,3.506648400000e+08,2.856075e+01,5.166458e-01,2.635514e+01,4.962960e-01,9.227749e-01,4.828926e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800035
3.506648400000e+08,3.506649480000e+08,2.828704e+01,5.117783e-01,2.606482e+01,4.912646e-01,9.214402e-01,4.867747e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800035
3.506649480000e+08,3.506650550000e+08,2.803738e+01,5.118902e-01,2.585981e+01,4.916101e-01,9.223334e-01,4.886530e-03,2.400000e+01,0.000000e+00,9.890000e+02,24405800035
3.506652530000e+08,3.506653770000e+08,2.829839e+01,4.777162e-01,2.631452e+01,4.606667e-01,9.298946e-01,4.310235e-03,2.300000e+01,0.000000e+00,9.880000e+02,24405800036
3.506653770000e+08,3.506654850000e+08,2.792593e+01,5.085011e-01,2.587037e+01,4.894287e-01,9.263926e-01,4.754915e-03,2.300000e+01,0.000000e+00,9.880000e+02,24405800036
3.506654850000e+08,3.506655920000e+08,2.774766e+01,5.092386e-01,2.561682e+01,4.892950e-01,9.232064e-01,4.886599e-03,2.300000e+01,0.000000e+00,9.880000e+02,24405800036
3.506655920000e+08,3.506656990000e+08,2.825234e+01,5.138487e-01,2.630841e+01,4.958558e-01,9.311942e-01,4.603770e-03,2.300000e+01,0.000000e+00,9.880000e+02,24405800036
