#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
64,2.797405071044e+08,2.797410089650e+08,5.018606713414e+02,10127,9974,7860,153,153,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.638172e+00,9323700064,0,8388608,0
66,2.797410660393e+08,2.797414229484e+08,3.569091073871e+02,7238,7118,5615,120,120,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.963687e+00,9323700066,0,8388608,0
68,2.797414840180e+08,2.797423188459e+08,8.348278780580e+02,16971,16694,13461,277,277,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.505979e+00,9323700068,0,8388608,0
69,2.797423310407e+08,2.797428136892e+08,4.826484941244e+02,9805,9626,7582,179,179,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323700069,0,8388608,0
70,2.797428260403e+08,2.797435189823e+08,6.929419527054e+02,13929,13722,11162,207,207,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323700070,0,8388608,0
71,2.797435310435e+08,2.797438189913e+08,2.879477806091e+02,6020,5933,4665,87,87,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.435985e+00,9323700071,0,8388608,0
72,2.797438320261e+08,2.797439888982e+08,1.568721297383e+02,3232,3174,2488,58,58,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323700072,0,8388608,0
73,2.797440010178e+08,2.797442759336e+08,2.749158025384e+02,5731,5635,4438,96,96,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.858696e+00,9323700073,0,8388608,0
74,2.797442880355e+08,2.797448699378e+08,5.819022965431e+02,11859,11642,9402,217,217,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.343055e+00,9323700074,0,8388608,0
75,2.797448821109e+08,2.797451139355e+08,2.318245580792e+02,4635,4571,3634,64,64,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.643776e+00,9323700075,0,8388608,0
76,2.797451270406e+08,2.797455217883e+08,3.947477322817e+02,7918,7791,6201,127,127,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.987374e+00,9323700076,0,8388608,0
77,2.797455350706e+08,2.797457939311e+08,2.588605272770e+02,5121,5040,4031,81,81,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.519230e+00,9323700077,0,8388608,0
78,2.797458060469e+08,2.797466549515e+08,8.489045361876e+02,17188,16936,13954,252,252,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.527060e+00,9323700078,0,8388608,0
79,2.797466680762e+08,2.797468279336e+08,1.598573345542e+02,3260,3208,2581,52,52,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.919255e+00,9323700079,0,8388608,0
81,2.797469880727e+08,2.797474739593e+08,4.858865941763e+02,9995,9807,7742,188,188,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.917864e+00,9323700081,0,8388608,0
82,2.797474871815e+08,2.797481039811e+08,6.167995851636e+02,12510,12308,9752,202,202,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.694171e+00,9323700082,0,8388608,0
85,2.797483550445e+08,2.797487049025e+08,3.498579541445e+02,7088,6979,5387,109,109,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.803419e+00,9323700085,0,8388608,0
86,2.797487180334e+08,2.797496929762e+08,9.749427906871e+02,19748,19402,16003,346,346,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.981556e+00,9323700086,0,8388608,0
87,2.797497060451e+08,2.797503938626e+08,6.878175268173e+02,14158,13921,10998,237,237,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.969521e+00,9323700087,0,8388608,0
88,2.797504070397e+08,2.797510969272e+08,6.898875218034e+02,13877,13679,10977,198,198,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.568742e+00,9323700088,0,8388608,0
89,2.797511091047e+08,2.797517689943e+08,6.598896057606e+02,13404,13183,10636,221,221,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.429651e+00,9323700089,0,8388608,0
91,2.797519410237e+08,2.797525399771e+08,5.989533914924e+02,12307,12099,9801,208,208,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323700091,0,8388608,0
92,2.797525530753e+08,2.797528319866e+08,2.789113474488e+02,5597,5494,4325,103,103,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323700092,0,8388608,0
94,2.797529800128e+08,2.797533289977e+08,3.489849647880e+02,6973,6862,5526,111,111,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323700094,0,8388608,0
95,2.797533410200e+08,2.797535289531e+08,1.879331150651e+02,3781,3726,3014,55,55,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323700095,0,8388608,0
96,2.797535410310e+08,2.797555119984e+08,1.970967462718e+03,39698,39037,32575,661,661,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323700096,0,8388608,0
97,2.797555240392e+08,2.797561889513e+08,6.649120153785e+02,13162,12941,10333,221,221,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323700097,0,8388608,0
98,2.797562020639e+08,2.797566729457e+08,4.708817373514e+02,9530,9384,7515,146,146,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323700098,0,8388608,0
99,2.797566850242e+08,2.797569419975e+08,2.569733571410e+02,5232,5160,4073,72,72,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323700099,0,8388608,0
100,2.797569550633e+08,2.797571379590e+08,1.828956725597e+02,3742,3685,2955,57,57,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323700100,0,8388608,0
101,2.797571500400e+08,2.797574069720e+08,2.569320014119e+02,5192,5106,4076,86,86,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.918605e+00,9323700101,0,8388608,0
102,2.797574200945e+08,2.797578449267e+08,4.248322480321e+02,8384,8248,6499,136,136,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.969484e+00,9323700102,0,8388608,0
103,2.797578581294e+08,2.797583359128e+08,4.777834743261e+02,9708,9552,7448,156,156,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323700103,0,8388608,0
104,2.797583480222e+08,2.797598899843e+08,1.541962072313e+03,31231,30711,24889,520,520,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.882048e+00,9323700104,0,8388608,0
