#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.796265770000e+08,2.796266380000e+08,1.939344e+01,5.638487e-01,1.681967e+01,5.251022e-01,8.672866e-01,9.863848e-03,2.100000e+01,1.600000e+01,1.024000e+03,9323600023
2.796266380000e+08,2.796266990000e+08,1.959016e+01,5.667012e-01,1.708197e+01,5.291808e-01,8.719665e-01,9.665575e-03,2.100000e+01,1.600000e+01,1.024000e+03,9323600023
2.796266990000e+08,2.796267600000e+08,1.952459e+01,5.657519e-01,1.695082e+01,5.271454e-01,8.681780e-01,9.802626e-03,2.100000e+01,1.600000e+01,1.024000e+03,9323600023
2.796267600000e+08,2.796268210000e+08,1.890164e+01,5.566533e-01,1.659016e+01,5.215073e-01,8.777103e-01,9.648412e-03,2.100000e+01,1.600000e+01,1.024000e+03,9323600023
2.796268210000e+08,2.796268820000e+08,2.032787e+01,5.772727e-01,1.770492e+01,5.387435e-01,8.709677e-01,9.520052e-03,2.100000e+01,1.600000e+01,1.024000e+03,9323600023
2.796268820000e+08,2.796269430000e+08,1.934426e+01,5.631332e-01,1.709836e+01,5.294346e-01,8.838983e-01,9.325656e-03,2.100000e+01,1.600000e+01,1.024000e+03,9323600023
2.796269430000e+08,2.796270040000e+08,2.042623e+01,5.786676e-01,1.783607e+01,5.407351e-01,8.731942e-01,9.426836e-03,2.100000e+01,1.600000e+01,1.024000e+03,9323600023
2.796270040000e+08,2.796270650000e+08,1.942623e+01,5.643250e-01,1.703279e+01,5.284184e-01,8.767933e-01,9.547873e-03,2.100000e+01,1.600000e+01,1.024000e+03,9323600023
2.796270650000e+08,2.796271260000e+08,1.921312e+01,5.612211e-01,1.636065e+01,5.178875e-01,8.515359e-01,1.038600e-02,2.100000e+01,1.600000e+01,1.024000e+03,9323600023
2.796271260000e+08,2.796271870000e+08,1.940984e+01,5.640869e-01,1.713115e+01,5.299419e-01,8.826014e-01,9.354874e-03,2.100000e+01,1.600000e+01,1.024000e+03,9323600023
2.796271870000e+08,2.796272480000e+08,1.955738e+01,5.662268e-01,1.732787e+01,5.329760e-01,8.860017e-01,9.201237e-03,2.100000e+01,1.600000e+01,1.024000e+03,9323600023
2.796272480000e+08,2.796273090000e+08,1.867213e+01,5.532635e-01,1.600000e+01,5.121475e-01,8.568920e-01,1.037608e-02,2.100000e+01,1.600000e+01,1.024000e+03,9323600023
2.796273090000e+08,2.796273700000e+08,1.957377e+01,5.664640e-01,1.691803e+01,5.266353e-01,8.643216e-01,9.910394e-03,2.100000e+01,1.600000e+01,1.024000e+03,9323600023
2.796273700000e+08,2.796274310000e+08,1.896721e+01,5.576181e-01,1.598361e+01,5.118851e-01,8.426966e-01,1.070380e-02,2.100000e+01,1.600000e+01,1.024000e+03,9323600023
2.796274310000e+08,2.796274920000e+08,1.962295e+01,5.671752e-01,1.708197e+01,5.291808e-01,8.705096e-01,9.704172e-03,2.100000e+01,1.600000e+01,1.024000e+03,9323600023
2.796274920000e+08,2.796275530000e+08,2.100000e+01,5.867387e-01,1.863935e+01,5.527775e-01,8.875878e-01,8.825468e-03,2.100000e+01,1.600000e+01,1.024000e+03,9323600023
2.796275530000e+08,2.796276140000e+08,1.940984e+01,5.640869e-01,1.722951e+01,5.314611e-01,8.876689e-01,9.176977e-03,2.100000e+01,1.600000e+01,1.024000e+03,9323600023
2.796276660000e+08,2.796277270000e+08,1.944262e+01,5.645632e-01,1.662295e+01,5.220224e-01,8.549747e-01,1.022483e-02,2.100000e+01,1.600000e+01,1.024000e+03,9323600024
2.796277270000e+08,2.796277880000e+08,1.972131e+01,5.685949e-01,1.688525e+01,5.261248e-01,8.561928e-01,1.011680e-02,2.100000e+01,1.600000e+01,1.024000e+03,9323600024
2.796277880000e+08,2.796278490000e+08,1.886885e+01,5.561703e-01,1.581967e+01,5.092533e-01,8.384014e-01,1.084944e-02,2.100000e+01,1.600000e+01,1.024000e+03,9323600024
2.796278490000e+08,2.796279100000e+08,1.947541e+01,5.650390e-01,1.672131e+01,5.235646e-01,8.585858e-01,1.010951e-02,2.100000e+01,1.600000e+01,1.024000e+03,9323600024
2.796279100000e+08,2.796279710000e+08,1.895082e+01,5.573770e-01,1.629508e+01,5.168486e-01,8.598616e-01,1.020972e-02,2.100000e+01,1.600000e+01,1.024000e+03,9323600024
2.796279710000e+08,2.796280320000e+08,1.916393e+01,5.605024e-01,1.627869e+01,5.165886e-01,8.494440e-01,1.045946e-02,2.100000e+01,1.600000e+01,1.024000e+03,9323600024
2.796280320000e+08,2.796280930000e+08,2.008197e+01,5.737705e-01,1.675410e+01,5.240776e-01,8.342857e-01,1.062354e-02,2.100000e+01,1.600000e+01,1.024000e+03,9323600024
2.796280930000e+08,2.796281540000e+08,1.900000e+01,5.580999e-01,1.637705e+01,5.181469e-01,8.619500e-01,1.013252e-02,2.100000e+01,1.600000e+01,1.024000e+03,9323600024
2.796281540000e+08,2.796282150000e+08,1.847541e+01,5.503413e-01,1.547541e+01,5.036817e-01,8.376220e-01,1.098565e-02,2.100000e+01,1.600000e+01,1.024000e+03,9323600024
2.796282150000e+08,2.796282760000e+08,1.952459e+01,5.657519e-01,1.606557e+01,5.131959e-01,8.228379e-01,1.106335e-02,2.100000e+01,1.600000e+01,1.024000e+03,9323600024
2.796282760000e+08,2.796283370000e+08,1.862295e+01,5.525344e-01,1.611475e+01,5.139808e-01,8.653169e-01,1.012873e-02,2.100000e+01,1.600000e+01,1.024000e+03,9323600024
2.796283370000e+08,2.796283980000e+08,1.926229e+01,5.619389e-01,1.640984e+01,5.186653e-01,8.519149e-01,1.036179e-02,2.100000e+01,1.600000e+01,1.024000e+03,9323600024
2.796283980000e+08,2.796284590000e+08,1.906557e+01,5.590621e-01,1.590164e+01,5.105709e-01,8.340499e-01,1.090925e-02,2.100000e+01,1.600000e+01,1.024000e+03,9323600024
2.796284590000e+08,2.796285200000e+08,1.985246e+01,5.704824e-01,1.672131e+01,5.235646e-01,8.422791e-01,1.047371e-02,2.100000e+01,1.600000e+01,1.024000e+03,9323600024
2.796285560000e+08,2.796286170000e+08,1.952459e+01,5.657519e-01,1.563934e+01,5.063425e-01,8.010076e-01,1.156860e-02,2.100000e+01,1.700000e+01,1.024000e+03,9323600025
2.796286170000e+08,2.796286780000e+08,1.919672e+01,5.609816e-01,1.578689e+01,5.087253e-01,8.223740e-01,1.116888e-02,2.100000e+01,1.700000e+01,1.024000e+03,9323600025
2.796286780000e+08,2.796287390000e+08,1.913115e+01,5.600227e-01,1.549180e+01,5.039484e-01,8.097686e-01,1.148910e-02,2.100000e+01,1.700000e+01,1.024000e+03,9323600025
2.796287890000e+08,2.796288500000e+08,1.947541e+01,5.650390e-01,1.690164e+01,5.263801e-01,8.678451e-01,9.825496e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600026
2.796288500000e+08,2.796289110000e+08,1.934426e+01,5.631332e-01,1.637705e+01,5.181469e-01,8.466102e-01,1.049057e-02,2.100000e+01,1.700000e+01,1.024000e+03,9323600026
2.796289110000e+08,2.796289720000e+08,2.004918e+01,5.733019e-01,1.739344e+01,5.339835e-01,8.675388e-01,9.693387e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600026
2.796289720000e+08,2.796290330000e+08,1.954098e+01,5.659894e-01,1.698361e+01,5.276550e-01,8.691275e-01,9.768498e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600026
2.796290330000e+08,2.796290940000e+08,2.042623e+01,5.786676e-01,1.791803e+01,5.419762e-01,8.772070e-01,9.297770e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600026
2.796290940000e+08,2.796291550000e+08,2.016393e+01,5.749403e-01,1.724590e+01,5.317140e-01,8.552846e-01,1.003137e-02,2.100000e+01,1.700000e+01,1.024000e+03,9323600026
2.796291550000e+08,2.796292160000e+08,2.003279e+01,5.730675e-01,1.732787e+01,5.329760e-01,8.649755e-01,9.776258e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600026
2.796292160000e+08,2.796292770000e+08,1.990164e+01,5.711886e-01,1.749180e+01,5.354912e-01,8.789127e-01,9.362953e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600026
2.796292770000e+08,2.796293380000e+08,1.922951e+01,5.614604e-01,1.644262e+01,5.191832e-01,8.550724e-01,1.027846e-02,2.100000e+01,1.700000e+01,1.024000e+03,9323600026
2.796293380000e+08,2.796293990000e+08,1.898361e+01,5.578590e-01,1.672131e+01,5.235646e-01,8.808290e-01,9.520872e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600026
2.796293990000e+08,2.796294600000e+08,1.855738e+01,5.515608e-01,1.642623e+01,5.189243e-01,8.851590e-01,9.476236e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600026
2.796294600000e+08,2.796295210000e+08,1.959016e+01,5.667012e-01,1.701639e+01,5.281640e-01,8.686193e-01,9.772296e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600026
2.796295210000e+08,2.796295820000e+08,1.908197e+01,5.593023e-01,1.650820e+01,5.202174e-01,8.651203e-01,1.001233e-02,2.100000e+01,1.700000e+01,1.024000e+03,9323600026
2.796295820000e+08,2.796296430000e+08,1.921312e+01,5.612211e-01,1.677049e+01,5.243340e-01,8.728669e-01,9.730599e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600026
2.796296430000e+08,2.796297040000e+08,1.957377e+01,5.664640e-01,1.706557e+01,5.289267e-01,8.718593e-01,9.673075e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600026
2.796297040000e+08,2.796297650000e+08,1.914754e+01,5.602625e-01,1.681967e+01,5.251022e-01,8.784246e-01,9.562107e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600026
2.796297650000e+08,2.796298260000e+08,1.965574e+01,5.676488e-01,1.644262e+01,5.191832e-01,8.365304e-01,1.067947e-02,2.100000e+01,1.700000e+01,1.024000e+03,9323600026
2.796298260000e+08,2.796298870000e+08,1.880328e+01,5.552031e-01,1.655738e+01,5.209917e-01,8.805580e-01,9.575818e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600026
2.796298870000e+08,2.796299480000e+08,2.004918e+01,5.733019e-01,1.731148e+01,5.327238e-01,8.634505e-01,9.818621e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600026
2.796299480000e+08,2.796300090000e+08,1.909836e+01,5.595425e-01,1.644262e+01,5.191832e-01,8.609442e-01,1.013722e-02,2.100000e+01,1.700000e+01,1.024000e+03,9323600026
2.796300090000e+08,2.796300700000e+08,1.952459e+01,5.657519e-01,1.696721e+01,5.274003e-01,8.690177e-01,9.776081e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600026
2.796300700000e+08,2.796301310000e+08,1.893443e+01,5.571359e-01,1.619672e+01,5.152863e-01,8.554112e-01,1.034817e-02,2.100000e+01,1.700000e+01,1.024000e+03,9323600026
2.796301310000e+08,2.796301920000e+08,1.940984e+01,5.640869e-01,1.693443e+01,5.268904e-01,8.724662e-01,9.694180e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600026
2.796301920000e+08,2.796302530000e+08,1.909836e+01,5.595425e-01,1.659016e+01,5.215073e-01,8.686695e-01,9.895714e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600026
2.796302530000e+08,2.796303140000e+08,1.927869e+01,5.621780e-01,1.685246e+01,5.256137e-01,8.741497e-01,9.672003e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600026
2.796303140000e+08,2.796303750000e+08,1.978688e+01,5.695394e-01,1.714754e+01,5.301955e-01,8.666114e-01,9.786286e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600026
2.796303750000e+08,2.796304360000e+08,1.919672e+01,5.609816e-01,1.644262e+01,5.191832e-01,8.565329e-01,1.024401e-02,2.100000e+01,1.700000e+01,1.024000e+03,9323600026
2.796304360000e+08,2.796304970000e+08,1.993443e+01,5.716589e-01,1.760656e+01,5.372449e-01,8.832237e-01,9.209708e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600026
2.796304970000e+08,2.796305580000e+08,2.024590e+01,5.761076e-01,1.765574e+01,5.379947e-01,8.720648e-01,9.504646e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600026
2.796305580000e+08,2.796306190000e+08,1.911475e+01,5.597827e-01,1.657377e+01,5.212496e-01,8.670669e-01,9.942453e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600026
2.796306190000e+08,2.796306800000e+08,1.963935e+01,5.674121e-01,1.688525e+01,5.261248e-01,8.597663e-01,1.003201e-02,2.100000e+01,1.700000e+01,1.024000e+03,9323600026
2.796306800000e+08,2.796307410000e+08,1.888525e+01,5.564119e-01,1.626229e+01,5.163284e-01,8.611111e-01,1.018913e-02,2.100000e+01,1.700000e+01,1.024000e+03,9323600026
2.796307410000e+08,2.796308020000e+08,1.916393e+01,5.605024e-01,1.608197e+01,5.134577e-01,8.391788e-01,1.074463e-02,2.100000e+01,1.700000e+01,1.024000e+03,9323600026
2.796308020000e+08,2.796308630000e+08,1.865574e+01,5.530206e-01,1.629508e+01,5.168486e-01,8.734622e-01,9.855101e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600026
2.796308630000e+08,2.796309240000e+08,2.083607e+01,5.844441e-01,1.783607e+01,5.407351e-01,8.560189e-01,9.847401e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600026
2.796309240000e+08,2.796309850000e+08,1.957377e+01,5.664640e-01,1.696721e+01,5.274003e-01,8.668342e-01,9.832461e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600026
2.796309850000e+08,2.796310460000e+08,1.957377e+01,5.664640e-01,1.701639e+01,5.281640e-01,8.693467e-01,9.753365e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600026
2.796311040000e+08,2.796311650000e+08,2.008197e+01,5.737705e-01,1.711475e+01,5.296884e-01,8.522449e-01,1.013877e-02,2.100000e+01,1.700000e+01,1.024000e+03,9323600027
2.796311650000e+08,2.796312260000e+08,1.973771e+01,5.688312e-01,1.649180e+01,5.199590e-01,8.355482e-01,1.068297e-02,2.100000e+01,1.700000e+01,1.024000e+03,9323600027
2.796312260000e+08,2.796312870000e+08,1.847541e+01,5.503413e-01,1.595082e+01,5.113598e-01,8.633540e-01,1.023130e-02,2.100000e+01,1.700000e+01,1.024000e+03,9323600027
2.796312870000e+08,2.796313480000e+08,2.018033e+01,5.751739e-01,1.681967e+01,5.251022e-01,8.334687e-01,1.061851e-02,2.100000e+01,1.700000e+01,1.024000e+03,9323600027
2.796313480000e+08,2.796314090000e+08,1.906557e+01,5.590621e-01,1.613115e+01,5.142422e-01,8.460877e-01,1.058168e-02,2.100000e+01,1.700000e+01,1.024000e+03,9323600027
2.796314090000e+08,2.796314700000e+08,1.913115e+01,5.600227e-01,1.608197e+01,5.134577e-01,8.406169e-01,1.071482e-02,2.100000e+01,1.700000e+01,1.024000e+03,9323600027
2.796314700000e+08,2.796315310000e+08,2.009836e+01,5.740047e-01,1.675410e+01,5.240776e-01,8.336052e-01,1.063665e-02,2.100000e+01,1.700000e+01,1.024000e+03,9323600027
2.796315310000e+08,2.796315920000e+08,1.970492e+01,5.683585e-01,1.650820e+01,5.202174e-01,8.377704e-01,1.063348e-02,2.100000e+01,1.700000e+01,1.024000e+03,9323600027
2.796315920000e+08,2.796316530000e+08,1.978688e+01,5.695394e-01,1.675410e+01,5.240776e-01,8.467274e-01,1.036932e-02,2.100000e+01,1.700000e+01,1.024000e+03,9323600027
2.796316530000e+08,2.796317140000e+08,2.001639e+01,5.728329e-01,1.701639e+01,5.281640e-01,8.501229e-01,1.021529e-02,2.100000e+01,1.700000e+01,1.024000e+03,9323600027
2.796317290000e+08,2.796317900000e+08,1.988525e+01,5.709532e-01,1.718033e+01,5.307021e-01,8.639736e-01,9.843089e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600028
2.796317900000e+08,2.796318510000e+08,1.921312e+01,5.612211e-01,1.688525e+01,5.261248e-01,8.788396e-01,9.531721e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600028
2.796318510000e+08,2.796319120000e+08,1.939344e+01,5.638487e-01,1.678688e+01,5.245901e-01,8.655959e-01,9.916797e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600028
2.796319120000e+08,2.796319730000e+08,1.850820e+01,5.508294e-01,1.595082e+01,5.113598e-01,8.618246e-01,1.027017e-02,2.100000e+01,1.700000e+01,1.024000e+03,9323600028
2.796319730000e+08,2.796320340000e+08,2.011475e+01,5.742387e-01,1.757377e+01,5.367444e-01,8.736756e-01,9.484106e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600028
2.796320340000e+08,2.796320950000e+08,1.983607e+01,5.702468e-01,1.709836e+01,5.294346e-01,8.619835e-01,9.915676e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600028
2.796320950000e+08,2.796321560000e+08,1.990164e+01,5.711886e-01,1.737705e+01,5.337318e-01,8.731466e-01,9.551802e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600028
2.796321560000e+08,2.796322170000e+08,1.968852e+01,5.681220e-01,1.727869e+01,5.322191e-01,8.776020e-01,9.457242e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600028
2.796322170000e+08,2.796322780000e+08,1.959016e+01,5.667012e-01,1.706557e+01,5.289267e-01,8.711297e-01,9.692458e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600028
2.796322780000e+08,2.796323390000e+08,2.001639e+01,5.728329e-01,1.755738e+01,5.364940e-01,8.771499e-01,9.394352e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600028
2.796323390000e+08,2.796324000000e+08,1.865574e+01,5.530206e-01,1.655738e+01,5.209917e-01,8.875220e-01,9.365959e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600028
2.796324000000e+08,2.796324610000e+08,1.908197e+01,5.593023e-01,1.631148e+01,5.171086e-01,8.548110e-01,1.032584e-02,2.100000e+01,1.700000e+01,1.024000e+03,9323600028
2.796324610000e+08,2.796325220000e+08,1.880328e+01,5.552031e-01,1.619672e+01,5.152863e-01,8.613775e-01,1.020310e-02,2.100000e+01,1.700000e+01,1.024000e+03,9323600028
2.796325220000e+08,2.796325830000e+08,1.860656e+01,5.522912e-01,1.652459e+01,5.204757e-01,8.881058e-01,9.357036e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600028
2.796325830000e+08,2.796326440000e+08,1.978688e+01,5.695394e-01,1.739344e+01,5.339835e-01,8.790389e-01,9.385842e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600028
2.796326440000e+08,2.796327050000e+08,1.993443e+01,5.716589e-01,1.740984e+01,5.342351e-01,8.733553e-01,9.537229e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600028
2.796327050000e+08,2.796327660000e+08,1.945902e+01,5.648011e-01,1.685246e+01,5.256137e-01,8.660489e-01,9.885964e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600028
2.796327660000e+08,2.796328270000e+08,1.850820e+01,5.508294e-01,1.608197e+01,5.134577e-01,8.689106e-01,1.004441e-02,2.100000e+01,1.700000e+01,1.024000e+03,9323600028
2.796328270000e+08,2.796328880000e+08,1.978688e+01,5.695394e-01,1.708197e+01,5.291808e-01,8.632974e-01,9.888148e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600028
2.796328880000e+08,2.796329490000e+08,2.050820e+01,5.798275e-01,1.793443e+01,5.422241e-01,8.745004e-01,9.366397e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600028
2.796329490000e+08,2.796330100000e+08,1.888525e+01,5.564119e-01,1.645902e+01,5.194420e-01,8.715278e-01,9.858685e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600028
2.796330100000e+08,2.796330710000e+08,1.927869e+01,5.621780e-01,1.668852e+01,5.230510e-01,8.656462e-01,9.944695e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600028
2.796330710000e+08,2.796331320000e+08,1.932787e+01,5.628946e-01,1.722951e+01,5.314611e-01,8.914334e-01,9.060156e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600028
2.796331320000e+08,2.796331930000e+08,1.855738e+01,5.515608e-01,1.631148e+01,5.171086e-01,8.789753e-01,9.693981e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600028
2.796331930000e+08,2.796332540000e+08,1.963935e+01,5.674121e-01,1.700000e+01,5.279096e-01,8.656093e-01,9.854103e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600028
2.796332540000e+08,2.796333150000e+08,2.019672e+01,5.754075e-01,1.754098e+01,5.362435e-01,8.685065e-01,9.627939e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600028
2.796333150000e+08,2.796333760000e+08,1.977049e+01,5.693035e-01,1.736065e+01,5.334800e-01,8.781095e-01,9.420754e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600028
2.796333760000e+08,2.796334370000e+08,1.914754e+01,5.602625e-01,1.663935e+01,5.222797e-01,8.690069e-01,9.872211e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600028
2.796334370000e+08,2.796334980000e+08,2.040984e+01,5.784354e-01,1.778688e+01,5.399892e-01,8.714859e-01,9.484639e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600028
2.796334980000e+08,2.796335590000e+08,1.950820e+01,5.655144e-01,1.711475e+01,5.296884e-01,8.773109e-01,9.510563e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600028
2.796335590000e+08,2.796336200000e+08,1.908197e+01,5.593023e-01,1.650820e+01,5.202174e-01,8.651203e-01,1.001233e-02,2.100000e+01,1.700000e+01,1.024000e+03,9323600028
2.796336200000e+08,2.796336810000e+08,2.029508e+01,5.768069e-01,1.760656e+01,5.372449e-01,8.675283e-01,9.634809e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600028
2.796336810000e+08,2.796337420000e+08,2.006557e+01,5.735362e-01,1.729508e+01,5.324715e-01,8.619281e-01,9.860466e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600028
2.796337420000e+08,2.796338030000e+08,1.918033e+01,5.607420e-01,1.685246e+01,5.256137e-01,8.786325e-01,9.546890e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600028
2.796338030000e+08,2.796338640000e+08,2.014754e+01,5.747065e-01,1.749180e+01,5.354912e-01,8.681855e-01,9.649658e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600028
2.796338640000e+08,2.796339250000e+08,1.985246e+01,5.704824e-01,1.749180e+01,5.354912e-01,8.810900e-01,9.301377e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600028
2.796339250000e+08,2.796339860000e+08,2.024590e+01,5.761076e-01,1.781967e+01,5.404866e-01,8.801619e-01,9.241559e-03,2.100000e+01,1.700000e+01,1.024000e+03,9323600028
2.796340380000e+08,2.796340990000e+08,2.080328e+01,5.839841e-01,1.824590e+01,5.469124e-01,8.770686e-01,9.217591e-03,2.100000e+01,1.800000e+01,1.023000e+03,9323600029
2.796340990000e+08,2.796341600000e+08,1.957377e+01,5.664640e-01,1.701639e+01,5.281640e-01,8.693467e-01,9.753365e-03,2.100000e+01,1.800000e+01,1.023000e+03,9323600029
2.796341600000e+08,2.796342210000e+08,1.985246e+01,5.704824e-01,1.740984e+01,5.342351e-01,8.769612e-01,9.439288e-03,2.100000e+01,1.800000e+01,1.023000e+03,9323600029
2.796342210000e+08,2.796342820000e+08,1.908197e+01,5.593023e-01,1.688525e+01,5.261248e-01,8.848797e-01,9.354952e-03,2.100000e+01,1.800000e+01,1.023000e+03,9323600029
2.796342820000e+08,2.796343430000e+08,1.988525e+01,5.709532e-01,1.796721e+01,5.427195e-01,9.035449e-01,8.476314e-03,2.100000e+01,1.800000e+01,1.023000e+03,9323600029
2.796343430000e+08,2.796344040000e+08,2.067213e+01,5.821404e-01,1.818033e+01,5.459287e-01,8.794608e-01,9.168851e-03,2.100000e+01,1.800000e+01,1.023000e+03,9323600029
2.796344040000e+08,2.796344650000e+08,1.959016e+01,5.667012e-01,1.732787e+01,5.329760e-01,8.845188e-01,9.245390e-03,2.100000e+01,1.800000e+01,1.023000e+03,9323600029
2.796344650000e+08,2.796345260000e+08,1.921312e+01,5.612211e-01,1.685246e+01,5.256137e-01,8.771331e-01,9.589287e-03,2.100000e+01,1.800000e+01,1.023000e+03,9323600029
2.796345260000e+08,2.796345870000e+08,1.919672e+01,5.609816e-01,1.668852e+01,5.230510e-01,8.693424e-01,9.848821e-03,2.100000e+01,1.800000e+01,1.023000e+03,9323600029
2.796345870000e+08,2.796346480000e+08,1.957377e+01,5.664640e-01,1.716393e+01,5.304489e-01,8.768844e-01,9.508797e-03,2.100000e+01,1.800000e+01,1.023000e+03,9323600029
2.796346480000e+08,2.796347090000e+08,1.939344e+01,5.638487e-01,1.724590e+01,5.317140e-01,8.892646e-01,9.123604e-03,2.100000e+01,1.800000e+01,1.023000e+03,9323600029
2.796347090000e+08,2.796347700000e+08,1.988525e+01,5.709532e-01,1.754098e+01,5.362435e-01,8.821105e-01,9.259098e-03,2.100000e+01,1.800000e+01,1.023000e+03,9323600029
2.796347700000e+08,2.796348310000e+08,1.970492e+01,5.683585e-01,1.727869e+01,5.322191e-01,8.768719e-01,9.477515e-03,2.100000e+01,1.800000e+01,1.023000e+03,9323600029
2.796348310000e+08,2.796348920000e+08,1.919672e+01,5.609816e-01,1.688525e+01,5.261248e-01,8.795901e-01,9.510269e-03,2.100000e+01,1.800000e+01,1.023000e+03,9323600029
2.796348920000e+08,2.796349530000e+08,1.845902e+01,5.500971e-01,1.596721e+01,5.116225e-01,8.650089e-01,1.018342e-02,2.100000e+01,1.800000e+01,1.023000e+03,9323600029
2.796349530000e+08,2.796350140000e+08,1.955738e+01,5.662268e-01,1.736065e+01,5.334800e-01,8.876781e-01,9.141968e-03,2.100000e+01,1.800000e+01,1.023000e+03,9323600029
2.796350140000e+08,2.796350750000e+08,1.919672e+01,5.609816e-01,1.665574e+01,5.225369e-01,8.676345e-01,9.903242e-03,2.100000e+01,1.800000e+01,1.023000e+03,9323600029
2.796350750000e+08,2.796351360000e+08,1.960656e+01,5.669382e-01,1.718033e+01,5.307021e-01,8.762542e-01,9.521704e-03,2.100000e+01,1.800000e+01,1.023000e+03,9323600029
2.796351360000e+08,2.796351970000e+08,1.950820e+01,5.655144e-01,1.731148e+01,5.327238e-01,8.873950e-01,9.163553e-03,2.100000e+01,1.800000e+01,1.023000e+03,9323600029
2.796351970000e+08,2.796352580000e+08,1.988525e+01,5.709532e-01,1.759016e+01,5.369948e-01,8.845837e-01,9.174296e-03,2.100000e+01,1.800000e+01,1.023000e+03,9323600029
2.796352580000e+08,2.796353190000e+08,1.949180e+01,5.652767e-01,1.693443e+01,5.268904e-01,8.687973e-01,9.791285e-03,2.100000e+01,1.800000e+01,1.023000e+03,9323600029
2.796353190000e+08,2.796353800000e+08,1.921312e+01,5.612211e-01,1.683607e+01,5.253580e-01,8.762799e-01,9.617845e-03,2.100000e+01,1.800000e+01,1.023000e+03,9323600029
2.796353800000e+08,2.796354410000e+08,1.949180e+01,5.652767e-01,1.703279e+01,5.284184e-01,8.738436e-01,9.628988e-03,2.100000e+01,1.800000e+01,1.023000e+03,9323600029
2.796354410000e+08,2.796355020000e+08,1.975410e+01,5.690674e-01,1.688525e+01,5.261248e-01,8.547718e-01,1.014979e-02,2.100000e+01,1.800000e+01,1.023000e+03,9323600029
2.796355020000e+08,2.796355630000e+08,1.991803e+01,5.714238e-01,1.755738e+01,5.364940e-01,8.814815e-01,9.272815e-03,2.100000e+01,1.800000e+01,1.023000e+03,9323600029
