#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.943832040000e+08,2.943832650000e+08,1.988525e+01,5.709532e-01,1.800000e+01,5.432144e-01,9.051937e-01,8.411217e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340700011
2.943832990000e+08,2.943833600000e+08,1.863935e+01,5.527775e-01,1.686885e+01,5.258693e-01,9.050132e-01,8.695185e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340700012
2.943833600000e+08,2.943834210000e+08,1.962295e+01,5.671752e-01,1.822951e+01,5.466666e-01,9.289891e-01,7.423705e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340700012
2.943834210000e+08,2.943834820000e+08,1.937705e+01,5.636103e-01,1.785246e+01,5.409836e-01,9.213198e-01,7.831217e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340700012
2.943834820000e+08,2.943835430000e+08,1.968852e+01,5.681220e-01,1.819672e+01,5.461748e-01,9.242298e-01,7.636031e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340700012
2.943835430000e+08,2.943836040000e+08,1.947541e+01,5.650390e-01,1.809836e+01,5.446966e-01,9.292929e-01,7.437031e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340700012
2.943836040000e+08,2.943836650000e+08,1.898361e+01,5.578590e-01,1.745902e+01,5.349892e-01,9.196891e-01,7.986444e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340700012
2.943836650000e+08,2.943837260000e+08,1.883607e+01,5.556870e-01,1.714754e+01,5.301955e-01,9.103568e-01,8.427611e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340700012
2.943837260000e+08,2.943837870000e+08,1.862295e+01,5.525344e-01,1.737705e+01,5.337318e-01,9.330986e-01,7.412968e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340700012
2.943837870000e+08,2.943838480000e+08,1.847541e+01,5.503413e-01,1.659016e+01,5.215073e-01,8.979592e-01,9.016818e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340700012
2.943838480000e+08,2.943839090000e+08,1.922951e+01,5.614604e-01,1.760656e+01,5.372449e-01,9.156010e-01,8.116574e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340700012
2.943839090000e+08,2.943839700000e+08,1.852459e+01,5.510733e-01,1.709836e+01,5.294346e-01,9.230089e-01,7.930199e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340700012
2.943839700000e+08,2.943840310000e+08,1.898361e+01,5.578590e-01,1.719672e+01,5.309553e-01,9.058722e-01,8.581006e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340700012
2.943840310000e+08,2.943840920000e+08,1.890164e+01,5.566533e-01,1.729508e+01,5.324715e-01,9.150043e-01,8.212877e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340700012
2.943840920000e+08,2.943841530000e+08,1.780328e+01,5.402379e-01,1.645902e+01,5.194420e-01,9.244936e-01,8.017316e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340700012
2.943841530000e+08,2.943842140000e+08,1.940984e+01,5.640869e-01,1.759016e+01,5.369948e-01,9.062500e-01,8.470982e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340700012
2.943842140000e+08,2.943842750000e+08,1.860656e+01,5.522912e-01,1.711475e+01,5.296884e-01,9.198238e-01,8.060782e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340700012
2.943842750000e+08,2.943843360000e+08,1.893443e+01,5.571359e-01,1.719672e+01,5.309553e-01,9.082251e-01,8.495084e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340700012
2.943843360000e+08,2.943843970000e+08,1.854098e+01,5.513171e-01,1.685246e+01,5.256137e-01,9.089301e-01,8.555026e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340700012
2.943843970000e+08,2.943844580000e+08,1.875410e+01,5.544766e-01,1.740984e+01,5.342351e-01,9.283217e-01,7.626587e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340700012
2.943844580000e+08,2.943845190000e+08,1.895082e+01,5.573770e-01,1.762295e+01,5.374950e-01,9.299308e-01,7.507753e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340700012
2.943845190000e+08,2.943845800000e+08,1.834426e+01,5.483845e-01,1.686885e+01,5.258693e-01,9.195710e-01,8.129874e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340700012
2.943845800000e+08,2.943846410000e+08,1.813115e+01,5.451898e-01,1.662295e+01,5.220224e-01,9.168174e-01,8.303863e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340700012
2.943846410000e+08,2.943847020000e+08,1.847541e+01,5.503413e-01,1.681967e+01,5.251022e-01,9.103816e-01,8.508411e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340700012
2.943847020000e+08,2.943847630000e+08,1.944262e+01,5.645632e-01,1.775410e+01,5.394912e-01,9.131535e-01,8.177222e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340700012
2.943847630000e+08,2.943848240000e+08,1.898361e+01,5.578590e-01,1.718033e+01,5.307021e-01,9.050086e-01,8.616169e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340700012
2.943848240000e+08,2.943848850000e+08,1.878688e+01,5.549610e-01,1.709836e+01,5.294346e-01,9.101222e-01,8.448583e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340700012
2.943848850000e+08,2.943849460000e+08,1.895082e+01,5.573770e-01,1.736065e+01,5.334800e-01,9.160900e-01,8.154497e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340700012
2.943849460000e+08,2.943850070000e+08,1.839344e+01,5.491192e-01,1.691803e+01,5.266353e-01,9.197861e-01,8.109084e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340700012
2.943850070000e+08,2.943850680000e+08,1.906557e+01,5.590621e-01,1.736065e+01,5.334800e-01,9.105761e-01,8.367487e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340700012
2.943850680000e+08,2.943851290000e+08,1.829508e+01,5.476490e-01,1.652459e+01,5.204757e-01,9.032258e-01,8.850054e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340700012
2.943851290000e+08,2.943851900000e+08,1.924590e+01,5.616997e-01,1.778688e+01,5.399892e-01,9.241908e-01,7.725163e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340700012
2.943851900000e+08,2.943852510000e+08,1.759016e+01,5.369948e-01,1.577049e+01,5.084611e-01,8.965517e-01,9.297141e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340700012
2.943852510000e+08,2.943853120000e+08,1.918033e+01,5.607420e-01,1.740984e+01,5.342351e-01,9.076923e-01,8.462435e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340700012
2.943853120000e+08,2.943853730000e+08,1.840984e+01,5.493638e-01,1.685246e+01,5.256137e-01,9.154052e-01,8.304027e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340700012
2.943853730000e+08,2.943854340000e+08,1.900000e+01,5.580999e-01,1.762295e+01,5.374950e-01,9.275237e-01,7.615856e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340700012
2.943854340000e+08,2.943854950000e+08,1.857377e+01,5.518044e-01,1.706557e+01,5.289267e-01,9.187996e-01,8.114737e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340700012
2.943855250000e+08,2.943855860000e+08,1.962295e+01,5.671752e-01,1.785246e+01,5.409836e-01,9.097744e-01,8.281035e-03,2.100000e+01,1.500000e+01,1.010000e+03,24340700013
2.943855860000e+08,2.943856470000e+08,2.024590e+01,5.761076e-01,1.863935e+01,5.527775e-01,9.206478e-01,7.691176e-03,2.100000e+01,1.500000e+01,1.010000e+03,24340700013
2.943856470000e+08,2.943857080000e+08,1.922951e+01,5.614604e-01,1.780328e+01,5.402379e-01,9.258312e-01,7.651164e-03,2.100000e+01,1.500000e+01,1.010000e+03,24340700013
2.943857080000e+08,2.943857690000e+08,1.875410e+01,5.544766e-01,1.742623e+01,5.344865e-01,9.291958e-01,7.583506e-03,2.100000e+01,1.500000e+01,1.010000e+03,24340700013
2.943857690000e+08,2.943858300000e+08,1.888525e+01,5.564119e-01,1.732787e+01,5.329760e-01,9.175347e-01,8.104395e-03,2.100000e+01,1.500000e+01,1.010000e+03,24340700013
2.943858300000e+08,2.943858910000e+08,1.927869e+01,5.621780e-01,1.773771e+01,5.392421e-01,9.200680e-01,7.907999e-03,2.100000e+01,1.500000e+01,1.010000e+03,24340700013
2.943858910000e+08,2.943859520000e+08,1.840984e+01,5.493638e-01,1.700000e+01,5.279096e-01,9.234194e-01,7.935402e-03,2.100000e+01,1.500000e+01,1.010000e+03,24340700013
2.943859520000e+08,2.943860130000e+08,1.813115e+01,5.451898e-01,1.660656e+01,5.217649e-01,9.159132e-01,8.344752e-03,2.100000e+01,1.500000e+01,1.010000e+03,24340700013
2.943860130000e+08,2.943860740000e+08,1.837705e+01,5.488744e-01,1.673771e+01,5.238212e-01,9.107940e-01,8.513426e-03,2.100000e+01,1.500000e+01,1.010000e+03,24340700013
2.943860740000e+08,2.943861350000e+08,1.950820e+01,5.655144e-01,1.775410e+01,5.394912e-01,9.100840e-01,8.292505e-03,2.100000e+01,1.500000e+01,1.010000e+03,24340700013
2.943861350000e+08,2.943861960000e+08,1.939344e+01,5.638487e-01,1.783607e+01,5.407351e-01,9.196957e-01,7.901312e-03,2.100000e+01,1.500000e+01,1.010000e+03,24340700013
2.943861960000e+08,2.943862570000e+08,1.873771e+01,5.542341e-01,1.716393e+01,5.304489e-01,9.160105e-01,8.204264e-03,2.100000e+01,1.500000e+01,1.010000e+03,24340700013
2.943862570000e+08,2.943863180000e+08,1.857377e+01,5.518044e-01,1.709836e+01,5.294346e-01,9.205649e-01,8.033753e-03,2.100000e+01,1.500000e+01,1.010000e+03,24340700013
2.943863180000e+08,2.943863790000e+08,1.890164e+01,5.566533e-01,1.762295e+01,5.374950e-01,9.323504e-01,7.396181e-03,2.100000e+01,1.500000e+01,1.010000e+03,24340700013
2.943863790000e+08,2.943864400000e+08,1.931148e+01,5.626559e-01,1.798361e+01,5.429671e-01,9.312394e-01,7.372723e-03,2.100000e+01,1.500000e+01,1.010000e+03,24340700013
2.943864400000e+08,2.943865010000e+08,1.954098e+01,5.659894e-01,1.806557e+01,5.442030e-01,9.244967e-01,7.652400e-03,2.100000e+01,1.500000e+01,1.010000e+03,24340700013
2.943865010000e+08,2.943865620000e+08,1.836065e+01,5.486295e-01,1.650820e+01,5.202174e-01,8.991072e-01,8.999676e-03,2.100000e+01,1.500000e+01,1.010000e+03,24340700013
2.943865620000e+08,2.943866230000e+08,1.857377e+01,5.518044e-01,1.716393e+01,5.304489e-01,9.240953e-01,7.868242e-03,2.100000e+01,1.500000e+01,1.010000e+03,24340700013
2.943866230000e+08,2.943866840000e+08,1.949180e+01,5.652767e-01,1.780328e+01,5.402379e-01,9.133726e-01,8.157569e-03,2.100000e+01,1.500000e+01,1.010000e+03,24340700013
2.943866840000e+08,2.943867450000e+08,1.957377e+01,5.664640e-01,1.821312e+01,5.464208e-01,9.304858e-01,7.360198e-03,2.100000e+01,1.500000e+01,1.010000e+03,24340700013
2.943867450000e+08,2.943868060000e+08,1.821312e+01,5.464208e-01,1.668852e+01,5.230510e-01,9.162917e-01,8.308913e-03,2.100000e+01,1.500000e+01,1.010000e+03,24340700013
2.943868060000e+08,2.943868670000e+08,1.936065e+01,5.633718e-01,1.757377e+01,5.367444e-01,9.077053e-01,8.422400e-03,2.100000e+01,1.500000e+01,1.010000e+03,24340700013
2.943868670000e+08,2.943869280000e+08,1.904918e+01,5.588216e-01,1.732787e+01,5.329760e-01,9.096386e-01,8.410521e-03,2.100000e+01,1.500000e+01,1.010000e+03,24340700013
2.943869280000e+08,2.943869890000e+08,1.883607e+01,5.556870e-01,1.719672e+01,5.309553e-01,9.129678e-01,8.315870e-03,2.100000e+01,1.500000e+01,1.010000e+03,24340700013
2.943869890000e+08,2.943870500000e+08,1.847541e+01,5.503413e-01,1.711475e+01,5.296884e-01,9.263532e-01,7.780427e-03,2.100000e+01,1.500000e+01,1.010000e+03,24340700013
2.943870500000e+08,2.943871110000e+08,1.903279e+01,5.585811e-01,1.736065e+01,5.334800e-01,9.121447e-01,8.308061e-03,2.100000e+01,1.500000e+01,1.010000e+03,24340700013
2.943871110000e+08,2.943871720000e+08,1.849180e+01,5.505854e-01,1.708197e+01,5.291808e-01,9.237589e-01,7.901680e-03,2.100000e+01,1.500000e+01,1.010000e+03,24340700013
2.943871720000e+08,2.943872330000e+08,1.939344e+01,5.638487e-01,1.788525e+01,5.414801e-01,9.222316e-01,7.786265e-03,2.100000e+01,1.500000e+01,1.010000e+03,24340700013
2.943872330000e+08,2.943872940000e+08,1.781967e+01,5.404866e-01,1.622951e+01,5.158076e-01,9.107636e-01,8.646875e-03,2.100000e+01,1.500000e+01,1.010000e+03,24340700013
2.943872940000e+08,2.943873550000e+08,1.963935e+01,5.674121e-01,1.829508e+01,5.476490e-01,9.315526e-01,7.295479e-03,2.100000e+01,1.500000e+01,1.010000e+03,24340700013
2.943873550000e+08,2.943874160000e+08,1.808197e+01,5.444499e-01,1.634426e+01,5.176280e-01,9.038985e-01,8.874363e-03,2.100000e+01,1.500000e+01,1.010000e+03,24340700013
2.943874160000e+08,2.943874770000e+08,1.903279e+01,5.585811e-01,1.750820e+01,5.357422e-01,9.198967e-01,7.966705e-03,2.100000e+01,1.500000e+01,1.010000e+03,24340700013
2.943874770000e+08,2.943875380000e+08,1.800000e+01,5.432144e-01,1.631148e+01,5.171086e-01,9.061931e-01,8.798865e-03,2.100000e+01,1.500000e+01,1.010000e+03,24340700013
2.943875380000e+08,2.943875990000e+08,1.940984e+01,5.640869e-01,1.803279e+01,5.437090e-01,9.290541e-01,7.461194e-03,2.100000e+01,1.500000e+01,1.010000e+03,24340700013
2.943875990000e+08,2.943876600000e+08,1.808197e+01,5.444499e-01,1.660656e+01,5.217649e-01,9.184043e-01,8.242572e-03,2.100000e+01,1.500000e+01,1.010000e+03,24340700013
2.943876600000e+08,2.943877210000e+08,1.831148e+01,5.478943e-01,1.693443e+01,5.268904e-01,9.247985e-01,7.890602e-03,2.100000e+01,1.500000e+01,1.010000e+03,24340700013
2.943877410000e+08,2.943878020000e+08,1.959016e+01,5.667012e-01,1.795082e+01,5.424719e-01,9.163180e-01,8.010418e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700014
2.943878020000e+08,2.943878630000e+08,1.849180e+01,5.505854e-01,1.678688e+01,5.245901e-01,9.078014e-01,8.613965e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700014
2.943878630000e+08,2.943879240000e+08,1.927869e+01,5.621780e-01,1.762295e+01,5.374950e-01,9.141157e-01,8.170599e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700014
2.943879240000e+08,2.943879850000e+08,2.027869e+01,5.765739e-01,1.854098e+01,5.513171e-01,9.143088e-01,7.958473e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700014
2.943879850000e+08,2.943880460000e+08,1.918033e+01,5.607420e-01,1.768852e+01,5.384941e-01,9.222222e-01,7.829837e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700014
2.943880460000e+08,2.943881070000e+08,1.949180e+01,5.652767e-01,1.783607e+01,5.407351e-01,9.150547e-01,8.085415e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700014
2.943881070000e+08,2.943881680000e+08,1.726229e+01,5.319666e-01,1.567213e+01,5.068730e-01,9.078822e-01,8.911941e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700014
2.943881680000e+08,2.943882290000e+08,1.906557e+01,5.590621e-01,1.747541e+01,5.352402e-01,9.165950e-01,8.107646e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700014
2.943882290000e+08,2.943882900000e+08,1.852459e+01,5.510733e-01,1.704918e+01,5.286726e-01,9.203540e-01,8.054159e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700014
2.943882900000e+08,2.943883510000e+08,1.906557e+01,5.590621e-01,1.736065e+01,5.334800e-01,9.105761e-01,8.367487e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700014
2.943883510000e+08,2.943884120000e+08,1.944262e+01,5.645632e-01,1.778688e+01,5.399892e-01,9.148398e-01,8.104916e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700014
2.943884120000e+08,2.943884730000e+08,1.813115e+01,5.451898e-01,1.665574e+01,5.225369e-01,9.186257e-01,8.221205e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700014
2.943884730000e+08,2.943885340000e+08,1.919672e+01,5.609816e-01,1.742623e+01,5.344865e-01,9.077711e-01,8.455576e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700014
2.943885340000e+08,2.943885950000e+08,1.996721e+01,5.721288e-01,1.831148e+01,5.478943e-01,9.170772e-01,7.901623e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700014
2.943885950000e+08,2.943886560000e+08,1.957377e+01,5.664640e-01,1.795082e+01,5.424719e-01,9.170854e-01,7.980281e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700014
2.943886560000e+08,2.943887170000e+08,1.832787e+01,5.481395e-01,1.700000e+01,5.279096e-01,9.275492e-01,7.752990e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700014
2.943887170000e+08,2.943887780000e+08,1.868852e+01,5.535063e-01,1.709836e+01,5.294346e-01,9.149123e-01,8.263628e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700014
2.943887780000e+08,2.943888390000e+08,1.860656e+01,5.522912e-01,1.721312e+01,5.312082e-01,9.251102e-01,7.812863e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700014
2.943888390000e+08,2.943889000000e+08,1.900000e+01,5.580999e-01,1.750820e+01,5.357422e-01,9.214841e-01,7.900983e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700014
2.943889000000e+08,2.943889610000e+08,1.865574e+01,5.530206e-01,1.722951e+01,5.314611e-01,9.235501e-01,7.876760e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700014
2.943889610000e+08,2.943890220000e+08,1.900000e+01,5.580999e-01,1.768852e+01,5.384941e-01,9.309750e-01,7.446130e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700014
2.943890220000e+08,2.943890830000e+08,1.840984e+01,5.493638e-01,1.688525e+01,5.261248e-01,9.171861e-01,8.224141e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700014
2.943890830000e+08,2.943891440000e+08,1.926229e+01,5.619389e-01,1.790164e+01,5.417282e-01,9.293617e-01,7.474697e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700014
2.943891440000e+08,2.943892050000e+08,1.840984e+01,5.493638e-01,1.670492e+01,5.233079e-01,9.073909e-01,8.650361e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700014
2.943892050000e+08,2.943892660000e+08,1.849180e+01,5.505854e-01,1.693443e+01,5.268904e-01,9.157801e-01,8.268911e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700014
2.943892660000e+08,2.943893270000e+08,1.991803e+01,5.714238e-01,1.840984e+01,5.493638e-01,9.242798e-01,7.589610e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700014
2.943893270000e+08,2.943893880000e+08,1.854098e+01,5.513171e-01,1.696721e+01,5.274003e-01,9.151193e-01,8.287278e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700014
2.943893880000e+08,2.943894490000e+08,1.937705e+01,5.636103e-01,1.790164e+01,5.417282e-01,9.238579e-01,7.714475e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700014
2.943894490000e+08,2.943895100000e+08,1.909836e+01,5.595425e-01,1.777049e+01,5.397403e-01,9.304721e-01,7.451923e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700014
2.943895100000e+08,2.943895710000e+08,1.786885e+01,5.412319e-01,1.626229e+01,5.163284e-01,9.100918e-01,8.664212e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700014
2.943895710000e+08,2.943896320000e+08,1.934426e+01,5.631332e-01,1.765574e+01,5.379947e-01,9.127119e-01,8.216814e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700014
2.943896320000e+08,2.943896930000e+08,1.918033e+01,5.607420e-01,1.760656e+01,5.372449e-01,9.179487e-01,8.023409e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700014
2.943896930000e+08,2.943897540000e+08,1.813115e+01,5.451898e-01,1.650820e+01,5.202174e-01,9.104882e-01,8.584197e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700014
2.943897540000e+08,2.943898150000e+08,1.927869e+01,5.621780e-01,1.786885e+01,5.412319e-01,9.268708e-01,7.591917e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700014
2.943898150000e+08,2.943898760000e+08,1.816393e+01,5.456825e-01,1.665574e+01,5.225369e-01,9.169675e-01,8.289553e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700014
2.943898760000e+08,2.943899370000e+08,1.978688e+01,5.695394e-01,1.814754e+01,5.454363e-01,9.171500e-01,7.934378e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700014
2.943899500000e+08,2.943900110000e+08,1.885246e+01,5.559287e-01,1.731148e+01,5.327238e-01,9.182609e-01,8.078842e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700015
2.943900110000e+08,2.943900720000e+08,1.888525e+01,5.564119e-01,1.736065e+01,5.334800e-01,9.192708e-01,8.026215e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700015
2.943900720000e+08,2.943901330000e+08,1.936065e+01,5.633718e-01,1.759016e+01,5.369948e-01,9.085521e-01,8.387585e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700015
2.943901330000e+08,2.943901940000e+08,1.883607e+01,5.556870e-01,1.734426e+01,5.332281e-01,9.208007e-01,7.966793e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700015
2.943901940000e+08,2.943902550000e+08,1.957377e+01,5.664640e-01,1.813115e+01,5.451898e-01,9.262981e-01,7.561578e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700015
2.943902550000e+08,2.943903160000e+08,1.929508e+01,5.624170e-01,1.773771e+01,5.392421e-01,9.192863e-01,7.939822e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700015
2.943903160000e+08,2.943903770000e+08,1.890164e+01,5.566533e-01,1.713115e+01,5.299419e-01,9.063313e-01,8.580767e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700015
2.943903770000e+08,2.943904380000e+08,1.862295e+01,5.525344e-01,1.708197e+01,5.291808e-01,9.172535e-01,8.173919e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700015
2.943904380000e+08,2.943904990000e+08,1.806557e+01,5.442030e-01,1.652459e+01,5.204757e-01,9.147006e-01,8.414373e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700015
2.943904990000e+08,2.943905600000e+08,1.808197e+01,5.444499e-01,1.642623e+01,5.189243e-01,9.084315e-01,8.684230e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700015
2.943905600000e+08,2.943906210000e+08,1.988525e+01,5.709532e-01,1.822951e+01,5.466666e-01,9.167354e-01,7.932716e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700015
2.943906210000e+08,2.943906820000e+08,1.778688e+01,5.399892e-01,1.632787e+01,5.173683e-01,9.179723e-01,8.330674e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700015
2.943906820000e+08,2.943907430000e+08,1.929508e+01,5.624170e-01,1.780328e+01,5.402379e-01,9.226848e-01,7.785221e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700015
2.943907430000e+08,2.943908040000e+08,1.878688e+01,5.549610e-01,1.693443e+01,5.268904e-01,9.013962e-01,8.806685e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700015
2.943908040000e+08,2.943908650000e+08,1.908197e+01,5.593023e-01,1.747541e+01,5.352402e-01,9.158075e-01,8.138834e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700015
2.943908650000e+08,2.943909260000e+08,1.918033e+01,5.607420e-01,1.754098e+01,5.362435e-01,9.145299e-01,8.173594e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700015
2.943909260000e+08,2.943909870000e+08,1.870492e+01,5.537490e-01,1.745902e+01,5.349892e-01,9.333917e-01,7.381645e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700015
2.943909870000e+08,2.943910480000e+08,1.893443e+01,5.571359e-01,1.749180e+01,5.354912e-01,9.238095e-01,7.806396e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700015
2.943910480000e+08,2.943911090000e+08,1.840984e+01,5.493638e-01,1.683607e+01,5.253580e-01,9.145147e-01,8.343555e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700015
2.943911090000e+08,2.943911700000e+08,1.780328e+01,5.402379e-01,1.614754e+01,5.145034e-01,9.069982e-01,8.813209e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700015
2.943911700000e+08,2.943912310000e+08,1.834426e+01,5.483845e-01,1.672131e+01,5.235646e-01,9.115282e-01,8.489312e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700015
2.943912310000e+08,2.943912920000e+08,1.808197e+01,5.444499e-01,1.668852e+01,5.230510e-01,9.229375e-01,8.030084e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700015
2.943912920000e+08,2.943913530000e+08,2.000000e+01,5.725983e-01,1.839344e+01,5.491192e-01,9.196721e-01,7.781615e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700015
2.943913530000e+08,2.943914140000e+08,1.937705e+01,5.636103e-01,1.790164e+01,5.417282e-01,9.238579e-01,7.714475e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700015
2.943914140000e+08,2.943914750000e+08,1.929508e+01,5.624170e-01,1.781967e+01,5.404866e-01,9.235344e-01,7.745891e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700015
2.943914750000e+08,2.943915360000e+08,1.911475e+01,5.597827e-01,1.754098e+01,5.362435e-01,9.176672e-01,8.049701e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700015
2.943915360000e+08,2.943915970000e+08,1.909836e+01,5.595425e-01,1.762295e+01,5.374950e-01,9.227468e-01,7.822338e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700015
2.943915970000e+08,2.943916580000e+08,1.921312e+01,5.612211e-01,1.750820e+01,5.357422e-01,9.112628e-01,8.306362e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700015
2.943916580000e+08,2.943917190000e+08,1.977049e+01,5.693035e-01,1.808197e+01,5.444499e-01,9.145937e-01,8.047952e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700015
2.943917190000e+08,2.943917800000e+08,1.873771e+01,5.542341e-01,1.708197e+01,5.291808e-01,9.116361e-01,8.395087e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700015
2.943917800000e+08,2.943918410000e+08,1.939344e+01,5.638487e-01,1.803279e+01,5.437090e-01,9.298394e-01,7.426058e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700015
2.943918410000e+08,2.943919020000e+08,1.872131e+01,5.539917e-01,1.718033e+01,5.307021e-01,9.176883e-01,8.132900e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700015
2.943919020000e+08,2.943919630000e+08,1.967213e+01,5.678855e-01,1.796721e+01,5.427195e-01,9.133334e-01,8.121758e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700015
2.943919630000e+08,2.943920240000e+08,1.895082e+01,5.573770e-01,1.719672e+01,5.309553e-01,9.074395e-01,8.523988e-03,2.100000e+01,1.600000e+01,1.010000e+03,24340700015
