#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.410343130000e+08,3.410344200000e+08,2.913084e+01,5.217766e-01,2.625234e+01,4.953271e-01,9.011871e-01,5.344979e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700013
3.410344200000e+08,3.410345280000e+08,2.849074e+01,5.136178e-01,2.565741e+01,4.874101e-01,9.005525e-01,5.394953e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700013
3.410345280000e+08,3.410346350000e+08,2.853271e+01,5.163922e-01,2.598131e+01,4.927636e-01,9.105797e-01,5.164325e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700013
3.410346350000e+08,3.410347420000e+08,2.914953e+01,5.219440e-01,2.632710e+01,4.960319e-01,9.031741e-01,5.295095e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700013
3.410347420000e+08,3.410348500000e+08,2.857407e+01,5.143683e-01,2.636111e+01,4.940489e-01,9.225535e-01,4.811703e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700013
3.410348500000e+08,3.410349570000e+08,2.942056e+01,5.243649e-01,2.669159e+01,4.994538e-01,9.072427e-01,5.170331e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700013
3.410349570000e+08,3.410350650000e+08,2.830556e+01,5.119458e-01,2.557407e+01,4.866179e-01,9.035001e-01,5.340473e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700013
3.410350650000e+08,3.410351720000e+08,2.921495e+01,5.225294e-01,2.667290e+01,4.992789e-01,9.129878e-01,5.041131e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700013
3.410352890000e+08,3.410353870000e+08,2.782653e+01,5.328641e-01,2.528572e+01,5.079542e-01,9.086909e-01,5.515979e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700014
3.410353870000e+08,3.410354940000e+08,2.861682e+01,5.171527e-01,2.579439e+01,4.909879e-01,9.013717e-01,5.388281e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700014
3.410354940000e+08,3.410356020000e+08,2.813889e+01,5.104364e-01,2.562963e+01,4.871462e-01,9.108259e-01,5.169776e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700014
3.410356020000e+08,3.410357090000e+08,2.857009e+01,5.167303e-01,2.620561e+01,4.948861e-01,9.172391e-01,4.983175e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700014
3.410357090000e+08,3.410358160000e+08,2.923364e+01,5.226965e-01,2.677570e+01,5.002401e-01,9.159207e-01,4.961809e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700014
3.410358160000e+08,3.410359240000e+08,2.877778e+01,5.161985e-01,2.605556e+01,4.911773e-01,9.054054e-01,5.249455e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700014
3.410359240000e+08,3.410360310000e+08,2.954206e+01,5.254465e-01,2.686916e+01,5.011124e-01,9.095223e-01,5.102291e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700014
3.410360310000e+08,3.410361380000e+08,2.856075e+01,5.166458e-01,2.601869e+01,4.931180e-01,9.109948e-01,5.150970e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700014
3.410361380000e+08,3.410362460000e+08,2.700926e+01,5.000857e-01,2.462963e+01,4.775480e-01,9.118958e-01,5.248107e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700014
3.410362460000e+08,3.410363530000e+08,2.860748e+01,5.170683e-01,2.601869e+01,4.931180e-01,9.095067e-01,5.185368e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700014
3.410363530000e+08,3.410364610000e+08,2.776852e+01,5.070660e-01,2.497222e+01,4.808578e-01,8.992997e-01,5.495147e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700014
3.410364610000e+08,3.410365680000e+08,2.906542e+01,5.211904e-01,2.632710e+01,4.960319e-01,9.057878e-01,5.238255e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700014
3.410365680000e+08,3.410366750000e+08,2.884112e+01,5.191755e-01,2.613084e+01,4.941796e-01,9.060272e-01,5.252593e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700014
3.410368620000e+08,3.410369980000e+08,2.926471e+01,4.638768e-01,2.660294e+01,4.422781e-01,9.090452e-01,4.557891e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700015
3.410369980000e+08,3.410371050000e+08,2.899065e+01,5.205197e-01,2.644860e+01,4.971752e-01,9.123147e-01,5.078260e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700015
3.410371050000e+08,3.410372120000e+08,2.887850e+01,5.195119e-01,2.611215e+01,4.940028e-01,9.042071e-01,5.294456e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700015
3.410372120000e+08,3.410373200000e+08,2.852778e+01,5.139514e-01,2.585185e+01,4.892535e-01,9.061993e-01,5.252537e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700015
3.410373200000e+08,3.410374270000e+08,2.882243e+01,5.190073e-01,2.614953e+01,4.943563e-01,9.072633e-01,5.223184e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700015
3.410374270000e+08,3.410375340000e+08,2.903738e+01,5.209390e-01,2.647663e+01,4.974386e-01,9.118121e-01,5.087291e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700015
3.410375340000e+08,3.410376420000e+08,2.864815e+01,5.150346e-01,2.594444e+01,4.901289e-01,9.056238e-01,5.255875e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700015
3.410376420000e+08,3.410377490000e+08,2.825234e+01,5.138487e-01,2.550467e+01,4.882227e-01,9.027456e-01,5.389125e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700015
3.410377490000e+08,3.410378560000e+08,2.851402e+01,5.162230e-01,2.599065e+01,4.928522e-01,9.115044e-01,5.141845e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700015
3.410378560000e+08,3.410379640000e+08,2.774074e+01,5.068123e-01,2.523148e+01,4.833475e-01,9.095461e-01,5.240288e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700015
3.410379640000e+08,3.410380710000e+08,2.836449e+01,5.148676e-01,2.580374e+01,4.910768e-01,9.097199e-01,5.202001e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700015
3.410380710000e+08,3.410381780000e+08,2.761682e+01,5.080366e-01,2.534579e+01,4.866997e-01,9.177665e-01,5.053726e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700015
3.410381780000e+08,3.410382860000e+08,2.964815e+01,5.239465e-01,2.690741e+01,4.991419e-01,9.075578e-01,5.118723e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700015
3.410384290000e+08,3.410385010000e+08,2.716667e+01,6.142595e-01,2.488889e+01,5.879447e-01,9.161554e-01,6.266683e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700016
3.410385010000e+08,3.410386080000e+08,2.939252e+01,5.241150e-01,2.674766e+01,4.999782e-01,9.100159e-01,5.102666e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700016
3.410386080000e+08,3.410387150000e+08,2.807477e+01,5.122314e-01,2.545794e+01,4.877752e-01,9.067910e-01,5.304356e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700016
3.410387150000e+08,3.410388230000e+08,2.831482e+01,5.120295e-01,2.583333e+01,4.890783e-01,9.123610e-01,5.113441e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700016
3.410388230000e+08,3.410389300000e+08,2.898131e+01,5.204358e-01,2.650467e+01,4.977019e-01,9.145437e-01,5.020228e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700016
3.410389300000e+08,3.410390380000e+08,2.887037e+01,5.170283e-01,2.636111e+01,4.940489e-01,9.130853e-01,5.045036e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700016
3.410390380000e+08,3.410391450000e+08,2.902804e+01,5.208551e-01,2.625234e+01,4.953271e-01,9.043786e-01,5.276573e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700016
3.410391450000e+08,3.410392520000e+08,2.826168e+01,5.139337e-01,2.552337e+01,4.884016e-01,9.031085e-01,5.379253e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700016
3.410392520000e+08,3.410393600000e+08,2.973148e+01,5.246823e-01,2.699074e+01,4.999143e-01,9.078169e-01,5.105105e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700016
3.410393600000e+08,3.410394670000e+08,2.869159e+01,5.178279e-01,2.615888e+01,4.944446e-01,9.117264e-01,5.120102e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700016
3.410394670000e+08,3.410395740000e+08,2.870094e+01,5.179121e-01,2.601869e+01,4.931180e-01,9.065451e-01,5.252376e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700016
3.410395740000e+08,3.410396820000e+08,2.702778e+01,5.002571e-01,2.470370e+01,4.782656e-01,9.140117e-01,5.188940e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700016
3.410396820000e+08,3.410397890000e+08,2.892523e+01,5.199320e-01,2.625234e+01,4.953271e-01,9.075929e-01,5.205565e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700016
3.410400000000e+08,3.410401110000e+08,2.862162e+01,5.077918e-01,2.624324e+01,4.862362e-01,9.169027e-01,4.897184e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700017
3.410401110000e+08,3.410402190000e+08,2.842593e+01,5.130332e-01,2.596296e+01,4.903038e-01,9.133551e-01,5.077176e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700017
3.410402190000e+08,3.410403260000e+08,2.923364e+01,5.226965e-01,2.647663e+01,4.974386e-01,9.056906e-01,5.225576e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700017
3.410403260000e+08,3.410404330000e+08,2.847663e+01,5.158845e-01,2.588785e+01,4.918765e-01,9.090909e-01,5.208001e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700017
3.410404330000e+08,3.410405410000e+08,2.819444e+01,5.109400e-01,2.555556e+01,4.864417e-01,9.064040e-01,5.278323e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700017
3.410405410000e+08,3.410406480000e+08,2.885981e+01,5.193437e-01,2.626168e+01,4.954153e-01,9.099741e-01,5.150621e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700017
3.410406480000e+08,3.410407550000e+08,2.857944e+01,5.168148e-01,2.578505e+01,4.908989e-01,9.022236e-01,5.371002e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700017
3.410407550000e+08,3.410408630000e+08,2.771296e+01,5.065585e-01,2.531482e+01,4.841450e-01,9.134647e-01,5.139125e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700017
3.410408630000e+08,3.410409700000e+08,2.776636e+01,5.094101e-01,2.531776e+01,4.864304e-01,9.118142e-01,5.202369e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700017
3.410409700000e+08,3.410410780000e+08,2.814815e+01,5.105203e-01,2.563889e+01,4.872341e-01,9.108552e-01,5.168159e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700017
3.410410780000e+08,3.410411850000e+08,2.926168e+01,5.229471e-01,2.670094e+01,4.995413e-01,9.124880e-01,5.050167e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700017
3.410411850000e+08,3.410412920000e+08,2.846729e+01,5.157998e-01,2.560748e+01,4.892057e-01,8.995404e-01,5.446797e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700017
3.410412920000e+08,3.410414000000e+08,2.867593e+01,5.152842e-01,2.601852e+01,4.908281e-01,9.073297e-01,5.210535e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700017
3.410415770000e+08,3.410417220000e+08,2.931724e+01,4.496531e-01,2.650345e+01,4.275306e-01,9.040226e-01,4.517817e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700018
3.410417220000e+08,3.410418290000e+08,2.832710e+01,5.145282e-01,2.558879e+01,4.890271e-01,9.033322e-01,5.367495e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700018
3.410418290000e+08,3.410419370000e+08,2.870370e+01,5.155337e-01,2.592593e+01,4.899540e-01,9.032258e-01,5.310032e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700018
3.410419370000e+08,3.410420440000e+08,2.942056e+01,5.243649e-01,2.686916e+01,5.011124e-01,9.132783e-01,5.015892e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700018
3.410420440000e+08,3.410421510000e+08,2.839252e+01,5.151220e-01,2.595327e+01,4.924977e-01,9.140882e-01,5.084247e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700018
3.410421510000e+08,3.410422590000e+08,2.831482e+01,5.120295e-01,2.602778e+01,4.909154e-01,9.192283e-01,4.927455e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700018
3.410422590000e+08,3.410423660000e+08,2.877570e+01,5.185863e-01,2.617757e+01,4.946212e-01,9.097109e-01,5.164930e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700018
3.410423660000e+08,3.410424730000e+08,2.940187e+01,5.241983e-01,2.689720e+01,5.013738e-01,9.148124e-01,4.977081e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700018
3.410424730000e+08,3.410425810000e+08,2.787037e+01,5.079951e-01,2.529630e+01,4.839679e-01,9.076412e-01,5.277316e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700018
3.410425810000e+08,3.410426880000e+08,2.836449e+01,5.148676e-01,2.585047e+01,4.915212e-01,9.113674e-01,5.158985e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700018
3.410426880000e+08,3.410427960000e+08,2.787037e+01,5.079951e-01,2.533333e+01,4.843221e-01,9.089701e-01,5.243044e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700018
3.410427960000e+08,3.410429030000e+08,2.836449e+01,5.148676e-01,2.579439e+01,4.909879e-01,9.093904e-01,5.210541e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700018
3.410429030000e+08,3.410430100000e+08,2.815888e+01,5.129982e-01,2.588785e+01,4.918765e-01,9.193495e-01,4.960715e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700018
3.410431470000e+08,3.410432250000e+08,2.852564e+01,6.047424e-01,2.592308e+01,5.764956e-01,9.087641e-01,6.104408e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700019
3.410432250000e+08,3.410433330000e+08,2.814815e+01,5.105203e-01,2.532407e+01,4.842336e-01,8.996711e-01,5.449017e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700019
3.410433330000e+08,3.410434400000e+08,2.885047e+01,5.192596e-01,2.608411e+01,4.937375e-01,9.041140e-01,5.299329e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700019
3.410434400000e+08,3.410435470000e+08,2.859813e+01,5.169838e-01,2.599065e+01,4.928522e-01,9.088235e-01,5.203798e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700019
3.410435470000e+08,3.410436550000e+08,2.881482e+01,5.165306e-01,2.659259e+01,4.962134e-01,9.228792e-01,4.782319e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700019
3.410436550000e+08,3.410437620000e+08,2.941121e+01,5.242816e-01,2.666355e+01,4.991914e-01,9.065777e-01,5.187755e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700019
3.410437620000e+08,3.410438690000e+08,2.763551e+01,5.082085e-01,2.518692e+01,4.851719e-01,9.113967e-01,5.225803e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700019
3.410438690000e+08,3.410439770000e+08,2.775926e+01,5.069814e-01,2.498148e+01,4.809470e-01,8.999333e-01,5.480676e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700019
3.410439770000e+08,3.410440840000e+08,2.942056e+01,5.243649e-01,2.702804e+01,5.025917e-01,9.186785e-01,4.871549e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700019
3.410440840000e+08,3.410441910000e+08,2.844860e+01,5.156305e-01,2.592523e+01,4.922316e-01,9.113009e-01,5.153095e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700019
3.410441910000e+08,3.410442990000e+08,2.802778e+01,5.094275e-01,2.525000e+01,4.835249e-01,9.008920e-01,5.431060e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700019
3.410442990000e+08,3.410444060000e+08,2.864486e+01,5.174060e-01,2.616822e+01,4.945330e-01,9.135399e-01,5.076405e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700019
3.410444060000e+08,3.410445140000e+08,2.837037e+01,5.125316e-01,2.605556e+01,4.911773e-01,9.184073e-01,4.945371e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700019
3.410447220000e+08,3.410448360000e+08,2.803509e+01,4.959050e-01,2.452632e+01,4.638352e-01,8.748435e-01,5.853134e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700020
3.410463110000e+08,3.410464460000e+08,2.929630e+01,4.658429e-01,2.654074e+01,4.433938e-01,9.059418e-01,4.641680e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700021
3.410464460000e+08,3.410465540000e+08,2.808333e+01,5.099322e-01,2.561111e+01,4.869701e-01,9.119684e-01,5.144855e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700021
3.410465540000e+08,3.410466610000e+08,2.827103e+01,5.140187e-01,2.560748e+01,4.892057e-01,9.057851e-01,5.311407e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700021
3.410466610000e+08,3.410467680000e+08,2.888785e+01,5.195959e-01,2.646729e+01,4.973508e-01,9.162083e-01,4.983656e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700021
3.410467680000e+08,3.410468760000e+08,2.818518e+01,5.108561e-01,2.561111e+01,4.869701e-01,9.086728e-01,5.221334e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700021
3.410468760000e+08,3.410469830000e+08,2.834579e+01,5.146979e-01,2.595327e+01,4.924977e-01,9.155951e-01,5.047767e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700021
3.410469830000e+08,3.410470910000e+08,2.819444e+01,5.109400e-01,2.559259e+01,4.867941e-01,9.077176e-01,5.244948e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700021
3.410470910000e+08,3.410471980000e+08,2.844860e+01,5.156305e-01,2.589720e+01,4.919653e-01,9.103154e-01,5.178841e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700021
3.410471980000e+08,3.410473050000e+08,2.853271e+01,5.163922e-01,2.590654e+01,4.920541e-01,9.079594e-01,5.231901e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700021
3.410473050000e+08,3.410474130000e+08,2.772222e+01,5.066431e-01,2.509259e+01,4.820154e-01,9.051436e-01,5.355082e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700021
3.410474130000e+08,3.410475200000e+08,2.848598e+01,5.159691e-01,2.597196e+01,4.926749e-01,9.117454e-01,5.138045e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700021
3.410475200000e+08,3.410476280000e+08,2.808333e+01,5.099322e-01,2.558333e+01,4.867060e-01,9.109792e-01,5.170872e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700021
3.410476280000e+08,3.410477350000e+08,2.737383e+01,5.057966e-01,2.488785e+01,4.822828e-01,9.091840e-01,5.309423e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700021
3.410478930000e+08,3.410480570000e+08,2.862805e+01,4.178053e-01,2.630488e+01,4.004942e-01,9.188498e-01,3.985192e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700022
3.410480570000e+08,3.410481640000e+08,2.804673e+01,5.119755e-01,2.537383e+01,4.869688e-01,9.046984e-01,5.360051e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700022
3.410481640000e+08,3.410482720000e+08,2.777778e+01,5.071505e-01,2.541667e+01,4.851180e-01,9.150000e-01,5.091659e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700022
3.410482720000e+08,3.410483790000e+08,2.801869e+01,5.117196e-01,2.567290e+01,4.898302e-01,9.162775e-01,5.058465e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700022
3.410483790000e+08,3.410484860000e+08,2.902804e+01,5.208551e-01,2.665421e+01,4.991039e-01,9.182228e-01,4.916878e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700022
3.410484860000e+08,3.410485940000e+08,2.790741e+01,5.083325e-01,2.542593e+01,4.852064e-01,9.110816e-01,5.184452e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700022
3.410485940000e+08,3.410487010000e+08,2.885047e+01,5.192596e-01,2.643925e+01,4.970873e-01,9.164237e-01,4.981055e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700022
3.410487010000e+08,3.410488090000e+08,2.870370e+01,5.155337e-01,2.617593e+01,4.923106e-01,9.119355e-01,5.089811e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700022
3.410488090000e+08,3.410489160000e+08,2.857944e+01,5.168148e-01,2.589720e+01,4.919653e-01,9.061478e-01,5.273548e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700022
3.410489160000e+08,3.410490230000e+08,2.877570e+01,5.185863e-01,2.641121e+01,4.968237e-01,9.178305e-01,4.949164e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700022
3.410490230000e+08,3.410491310000e+08,2.787963e+01,5.080795e-01,2.559259e+01,4.867941e-01,9.179674e-01,5.000937e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700022
3.410491310000e+08,3.410492380000e+08,2.864486e+01,5.174060e-01,2.587850e+01,4.917877e-01,9.034258e-01,5.335335e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700022
3.410492380000e+08,3.410493450000e+08,2.777570e+01,5.094958e-01,2.505607e+01,4.839100e-01,9.020861e-01,5.451571e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700022
3.410494770000e+08,3.410495600000e+08,2.849398e+01,5.859189e-01,2.577108e+01,5.572208e-01,9.044397e-01,6.045231e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394700023
3.410495600000e+08,3.410496680000e+08,2.815741e+01,5.106043e-01,2.556482e+01,4.865298e-01,9.079250e-01,5.243094e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394700023
3.410496680000e+08,3.410497750000e+08,2.842991e+01,5.154610e-01,2.574766e+01,4.905429e-01,9.056542e-01,5.299842e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394700023
3.410497750000e+08,3.410498820000e+08,2.857944e+01,5.168148e-01,2.584112e+01,4.914324e-01,9.041858e-01,5.322615e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394700023
3.410498820000e+08,3.410499900000e+08,2.740741e+01,5.037582e-01,2.479630e+01,4.791611e-01,9.047297e-01,5.396253e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394700023
3.410499900000e+08,3.410500970000e+08,2.857009e+01,5.167303e-01,2.589720e+01,4.919653e-01,9.064443e-01,5.266936e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394700023
3.410500970000e+08,3.410502040000e+08,2.828037e+01,5.141037e-01,2.552337e+01,4.884016e-01,9.025115e-01,5.392232e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394700023
3.410502040000e+08,3.410503120000e+08,2.816667e+01,5.106882e-01,2.579630e+01,4.887275e-01,9.158449e-01,5.033519e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394700023
3.410503120000e+08,3.410504190000e+08,2.902804e+01,5.208551e-01,2.670094e+01,4.995413e-01,9.198326e-01,4.872508e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394700023
3.410504190000e+08,3.410505260000e+08,2.881308e+01,5.189230e-01,2.624299e+01,4.952389e-01,9.108012e-01,5.133394e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394700023
3.410505260000e+08,3.410506340000e+08,2.889815e+01,5.172769e-01,2.637037e+01,4.941357e-01,9.125280e-01,5.057206e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394700023
3.410506340000e+08,3.410507410000e+08,2.888785e+01,5.195959e-01,2.611215e+01,4.940028e-01,9.039146e-01,5.300819e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394700023
3.410507410000e+08,3.410508490000e+08,2.792593e+01,5.085011e-01,2.527778e+01,4.837908e-01,9.051724e-01,5.334790e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394700023
3.410510510000e+08,3.410511710000e+08,2.865000e+01,4.886205e-01,2.600833e+01,4.655493e-01,9.077953e-01,4.934210e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700024
3.410511710000e+08,3.410512780000e+08,2.867290e+01,5.176592e-01,2.603738e+01,4.932951e-01,9.080834e-01,5.215934e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700024
3.410512780000e+08,3.410513860000e+08,2.924074e+01,5.203341e-01,2.648148e+01,4.951756e-01,9.056365e-01,5.202031e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700024
3.410513860000e+08,3.410514930000e+08,2.865421e+01,5.174904e-01,2.597196e+01,4.926749e-01,9.063927e-01,5.260500e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700024
3.410514930000e+08,3.410516000000e+08,2.870094e+01,5.179121e-01,2.617757e+01,4.946212e-01,9.120808e-01,5.109974e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700024
3.410516000000e+08,3.410517080000e+08,2.869444e+01,5.154506e-01,2.606482e+01,4.912646e-01,9.083576e-01,5.182818e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700024
3.410517080000e+08,3.410518150000e+08,2.864486e+01,5.174060e-01,2.614019e+01,4.942680e-01,9.125612e-01,5.102322e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700024
3.410518150000e+08,3.410519220000e+08,2.864486e+01,5.174060e-01,2.587850e+01,4.917877e-01,9.034258e-01,5.335335e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700024
3.410519220000e+08,3.410520300000e+08,2.746296e+01,5.042685e-01,2.486111e+01,4.797869e-01,9.052596e-01,5.377354e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700024
3.410520300000e+08,3.410521370000e+08,2.911215e+01,5.216092e-01,2.667290e+01,4.992789e-01,9.162119e-01,4.964324e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700024
3.410521370000e+08,3.410522450000e+08,2.882407e+01,5.166135e-01,2.630556e+01,4.935281e-01,9.126245e-01,5.061175e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700024
3.410522450000e+08,3.410523520000e+08,2.783178e+01,5.100099e-01,2.523364e+01,4.856217e-01,9.066488e-01,5.331105e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700024
3.410523520000e+08,3.410524590000e+08,2.963551e+01,5.262769e-01,2.714019e+01,5.036334e-01,9.157994e-01,4.931279e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700024
3.410541930000e+08,3.410542850000e+08,2.744565e+01,5.461889e-01,2.493478e+01,5.206057e-01,9.085149e-01,5.737340e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700026
3.410542850000e+08,3.410543920000e+08,2.857944e+01,5.168148e-01,2.596262e+01,4.925863e-01,9.084369e-01,5.215415e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700026
3.410543920000e+08,3.410544990000e+08,2.962617e+01,5.261940e-01,2.670094e+01,4.995413e-01,9.012618e-01,5.298323e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700026
3.410544990000e+08,3.410546070000e+08,2.970370e+01,5.244371e-01,2.666667e+01,4.969040e-01,8.977556e-01,5.349111e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700026
