#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,3.421422690175e+08,3.421431369885e+08,8.679709950089e+02,48228,48188,44477,40,40,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900003,0,0,0
4,3.421431410658e+08,3.421440049970e+08,8.639311175942e+02,48253,48208,44542,45,45,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900004,0,0,0
5,3.421440090147e+08,3.421448689980e+08,8.599832682014e+02,48242,48202,44521,40,40,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41396000005,0,0,0
6,3.421448730152e+08,3.421457309801e+08,8.579648138881e+02,48239,48197,44336,42,42,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41396000006,0,0,0
7,3.421457360212e+08,3.421465949917e+08,8.589704770446e+02,48267,48227,44466,40,40,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41396000007,0,0,0
8,3.421465990351e+08,3.421474679712e+08,8.689360951185e+02,48226,48192,44580,34,34,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41396000008,0,0,0
9,3.421474720223e+08,3.421483329992e+08,8.609769009352e+02,48251,48214,44333,37,37,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41396000009,0,0,0
10,3.421483370424e+08,3.421492069992e+08,8.699568282962e+02,48217,48175,44490,42,42,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41396000010,0,0,0
11,3.421492120258e+08,3.421500760000e+08,8.639741932154e+02,48235,48201,44626,34,34,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.662428e+00,41396000011,0,0,0
12,3.421500800127e+08,3.421509359802e+08,8.559674237370e+02,48265,48226,44351,39,39,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41396000012,0,0,0
13,3.421509400398e+08,3.421517949141e+08,8.548742414713e+02,48281,48245,44485,36,36,0,2,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.514620e+00,41396000013,0,0,0
14,3.421517990160e+08,3.421526689474e+08,8.699313569665e+02,48214,48180,44518,34,34,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.436284e+00,41396000014,0,0,0
15,3.421526730412e+08,3.421535309884e+08,8.579471933246e+02,48245,48206,44396,39,39,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,8.230499e-01,41396000015,0,0,0
16,3.421535360376e+08,3.421543929840e+08,8.569464063048e+02,48264,48236,44545,28,28,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.193475e+00,41396000016,0,0,0
17,3.421543970272e+08,3.421552539785e+08,8.569512882233e+02,48282,48248,44612,34,34,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.541958e+00,41396000017,0,0,0
18,3.421552580383e+08,3.421561179916e+08,8.599533567429e+02,48273,48241,44607,32,32,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41396000018,0,0,0
19,3.421561220163e+08,3.421569859974e+08,8.639811143875e+02,48235,48195,44409,40,40,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41396000019,0,0,0
20,3.421569910143e+08,3.421578509972e+08,8.599829279184e+02,48239,48205,44471,34,34,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.032519e-01,41396000020,0,0,0
21,3.421578560236e+08,3.421587139936e+08,8.579700329304e+02,48242,48212,44281,30,30,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.481954e+00,41396000021,0,0,0
22,3.421587190431e+08,3.421595729998e+08,8.539567430019e+02,48275,48232,44465,43,43,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41396000022,0,0,0
23,3.421595770188e+08,3.421604379953e+08,8.609765693545e+02,48269,48239,44510,30,30,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41396000023,0,0,0
24,3.421604420118e+08,3.421612959993e+08,8.539875251055e+02,48269,48234,44558,35,35,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.640934e+00,41396000024,0,0,0
25,3.421613000406e+08,3.421621609914e+08,8.609508228302e+02,48279,48248,44719,31,31,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991879e+00,41396000025,0,0,0
26,3.421621650254e+08,3.421630209863e+08,8.559609223008e+02,48276,48244,44617,32,32,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41396000026,0,0,0
27,3.421630250159e+08,3.421638799801e+08,8.549642293453e+02,48239,48194,44614,45,45,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41396000027,0,0,0
28,3.421638850308e+08,3.421647349850e+08,8.499542493224e+02,48288,48250,44468,38,38,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41396000028,0,0,0
29,3.421647390237e+08,3.421655959920e+08,8.569683545828e+02,48273,48233,44593,40,40,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41396000029,0,0,0
30,3.421656000378e+08,3.421664549998e+08,8.549620471001e+02,48243,48199,44317,44,44,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41396000030,0,0,0
31,3.421664600334e+08,3.421673219731e+08,8.619396941662e+02,48273,48231,44576,42,42,0,3,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41396000031,0,0,0
32,3.421673260452e+08,3.421681779949e+08,8.519496624470e+02,48297,48253,44419,44,44,0,3,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41396000032,0,0,0
33,3.421681820297e+08,3.421690339959e+08,8.519661925435e+02,48284,48241,44629,43,43,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991793e+00,41396000033,0,0,0
34,3.421690380172e+08,3.421698889978e+08,8.509806547165e+02,48255,48217,44307,38,38,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41396000034,0,0,0
35,3.421698940323e+08,3.421707449930e+08,8.509607182145e+02,48276,48237,44587,39,39,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41396000035,0,0,0
36,3.421707490408e+08,3.421716019921e+08,8.529513155222e+02,48243,48197,44541,46,46,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41396000036,0,0,0
37,3.421716070266e+08,3.421724549509e+08,8.479243516922e+02,48278,48246,44533,32,32,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41396000037,0,0,0
38,3.421724590286e+08,3.421733149985e+08,8.559699282646e+02,48256,48216,44664,40,40,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991831e+00,41396000038,0,0,0
39,3.421733190201e+08,3.421741719708e+08,8.529507822990e+02,48266,48228,44593,38,38,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41396000039,0,0,0
40,3.421741760180e+08,3.421750299748e+08,8.539568045735e+02,48286,48251,44503,35,35,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41396000040,0,0,0
41,3.421750340363e+08,3.421758889991e+08,8.549627919793e+02,48239,48195,44686,44,44,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41396000041,0,0,0
42,3.421758940314e+08,3.421767509928e+08,8.569614389539e+02,48277,48253,44512,24,24,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41396000042,0,0,0
43,3.421767550152e+08,3.421775999696e+08,8.449543845654e+02,48269,48223,44479,46,46,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41396000043,0,0,0
44,3.421776040298e+08,3.421784529965e+08,8.489667445421e+02,48283,48237,44425,46,46,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41396000044,0,0,0
45,3.421784570185e+08,3.421793109977e+08,8.539791593552e+02,48269,48225,44466,44,44,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41396000045,0,0,0
46,3.421793150162e+08,3.421801699764e+08,8.549601604939e+02,48247,48205,44604,42,42,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41396000046,0,0,0
47,3.421801750180e+08,3.421810279757e+08,8.529577574134e+02,48260,48210,44406,50,50,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41396000047,0,0,0
48,3.421810320265e+08,3.421818819962e+08,8.499696781039e+02,48257,48225,44510,32,32,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41396000048,0,0,0
49,3.421818870615e+08,3.421827459810e+08,8.589195200205e+02,48283,48246,44660,37,37,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41396000049,0,0,0
50,3.421827500297e+08,3.421835989939e+08,8.489642050862e+02,48278,48244,44630,34,34,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41396000050,0,0,0
51,3.421836030635e+08,3.421844529958e+08,8.499323083162e+02,48274,48232,44575,42,42,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41396000051,0,0,0
52,3.421844570264e+08,3.421853089871e+08,8.519606720209e+02,48281,48253,44584,28,28,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41396000052,0,0,0
53,3.421853130189e+08,3.421861579855e+08,8.449665654302e+02,48270,48228,44523,42,42,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41396000053,0,0,0
54,3.421861620203e+08,3.421870139814e+08,8.519611046910e+02,48256,48215,44628,41,41,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41396000054,0,0,0
55,3.421870190157e+08,3.421878769990e+08,8.579832543135e+02,48274,48227,44379,47,47,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41396000055,0,0,0
56,3.421878810328e+08,3.421887349873e+08,8.539545780420e+02,48235,48204,44600,31,31,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41396000056,0,0,0
57,3.421887400332e+08,3.421895969882e+08,8.569549991488e+02,48245,48222,44544,23,23,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41396000057,0,0,0
58,3.421896020178e+08,3.421904519975e+08,8.499796785712e+02,48299,48270,44591,29,29,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41396000058,0,0,0
59,3.421904560750e+08,3.421913139937e+08,8.579187018871e+02,48276,48241,44173,35,35,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41396000059,0,0,0
60,3.421913180215e+08,3.421921639974e+08,8.459759342670e+02,48273,48233,44604,40,40,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41396000060,0,0,0
61,3.421921680422e+08,3.421930249924e+08,8.569501630664e+02,48268,48230,44590,38,38,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41396000061,0,0,0
62,3.421930290139e+08,3.421938839952e+08,8.549812831879e+02,48282,48241,44470,41,41,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41396000062,0,0,0
63,3.421938880210e+08,3.421947379848e+08,8.499637939334e+02,48253,48219,44421,34,34,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41396000063,0,0,0
64,3.421947430257e+08,3.421956029759e+08,8.599501323104e+02,48228,48193,44430,35,35,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41396000064,0,0,0
65,3.421956080440e+08,3.421964559784e+08,8.479344638586e+02,48251,48216,44554,35,35,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41396000065,0,0,0
66,3.421964610828e+08,3.421973159997e+08,8.549168692231e+02,48255,48204,44526,51,51,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41396000066,0,0,0
67,3.421973200295e+08,3.421981719737e+08,8.519442074895e+02,48274,48251,44559,23,23,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41396000067,0,0,0
68,3.421981760494e+08,3.421990319890e+08,8.559395228028e+02,48245,48204,44358,41,41,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41396000068,0,0,0
69,3.421990370859e+08,3.421998949987e+08,8.579128099084e+02,48273,48239,44451,34,34,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41396000069,0,0,0
70,3.421998990592e+08,3.422007569969e+08,8.579376853108e+02,48260,48215,44402,45,45,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41396000070,0,0,0
71,3.422007610137e+08,3.422016159958e+08,8.549820877314e+02,48267,48232,44324,35,35,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41396000071,0,0,0
