#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
429,3.885912520814e+08,3.885932449894e+08,1.992908048809e+03,46013,45936,40407,77,77,0,2,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.750250e+00,4449700429,0,0,0
430,3.885932500733e+08,3.885952419736e+08,1.991900303304e+03,46009,45934,40262,75,75,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.905167e+00,4449700430,0,0,0
431,3.885952472131e+08,3.885972329476e+08,1.985734562993e+03,46010,45947,40093,63,63,0,2,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.197785e+00,4449700431,0,0,0
432,3.885972930947e+08,3.885992859587e+08,1.992863961875e+03,46000,45914,40046,86,86,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.457873e+00,4449700432,0,0,0
433,3.885992910484e+08,3.886012719697e+08,1.980921259999e+03,46024,45948,39731,76,76,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.876892e+00,4449700433,0,0,0
434,3.886012950365e+08,3.886032859584e+08,1.990921898425e+03,45999,45935,40207,64,64,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.167173e+00,4449700434,0,0,0
435,3.886032910591e+08,3.886053039638e+08,2.012904734492e+03,45971,45888,40229,83,83,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.678748e+00,4449700435,0,0,0
436,3.886053120154e+08,3.886073119648e+08,1.999949439824e+03,45978,45912,40394,66,66,0,2,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.079463e+00,4449700436,0,0,0
437,3.886073170144e+08,3.886093089944e+08,1.991979994059e+03,46005,45941,40004,64,64,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.880080e+00,4449700437,0,0,0
438,3.886093141982e+08,3.886113069980e+08,1.992799789429e+03,46005,45940,40488,65,65,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.569708e+00,4449700438,0,0,0
439,3.886113120190e+08,3.886132919337e+08,1.979914699256e+03,46031,45964,39871,67,67,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.328618e+00,4449700439,0,0,0
440,3.886133030222e+08,3.886152859154e+08,1.982893256903e+03,46029,45947,40300,82,82,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.574091e+00,4449700440,0,0,0
441,3.886152910328e+08,3.886172859483e+08,1.994915518820e+03,46003,45918,40507,85,85,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.992481e+00,4449700441,0,0,0
442,3.886172911292e+08,3.886192688351e+08,1.977705824316e+03,46045,45970,40249,75,75,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.201615e+00,4449700442,0,0,0
443,3.886192740198e+08,3.886212549713e+08,1.980951543868e+03,46026,45967,39746,59,59,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.677602e+00,4449700443,0,0,0
1,3.886212601066e+08,3.886232429829e+08,1.982876296222e+03,46017,45950,40369,67,67,0,1,e,B,2019,4,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.053429e+00,4449700001,0,0,0
2,3.886232721023e+08,3.886252579842e+08,1.985881910205e+03,46024,45963,39943,61,61,0,2,e,B,2019,4,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.492197e+00,4449700002,0,0,0
3,3.886252630718e+08,3.886272519786e+08,1.988906772017e+03,45996,45915,40096,81,81,0,2,e,B,2019,4,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.539193e+00,4449700003,0,0,0
4,3.886272570373e+08,3.886292329814e+08,1.975944011867e+03,46048,45984,40337,64,64,0,1,e,B,2019,4,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.384420e+00,4449800004,0,0,0
5,3.886292380522e+08,3.886312029304e+08,1.964878193855e+03,46061,45984,40428,77,77,0,1,e,B,2019,4,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.609359e+00,4449800005,0,0,0
6,3.886312080344e+08,3.886331859225e+08,1.977888077736e+03,46028,45960,39739,68,68,0,1,e,B,2019,4,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.082869e+00,4449800006,0,0,0
7,3.886331910155e+08,3.886351608431e+08,1.969827670038e+03,46040,45966,40173,74,74,0,1,e,B,2019,4,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.979198e+00,4449800007,0,0,0
8,3.886351660127e+08,3.886371489595e+08,1.982946744680e+03,46018,45944,40173,74,74,0,1,e,B,2019,4,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.456146e+00,4449800008,0,0,0
9,3.886371600211e+08,3.886391418856e+08,1.981864501476e+03,46015,45938,39712,77,77,0,1,e,B,2019,4,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.694908e+00,4449800009,0,0,0
10,3.886391480720e+08,3.886411249978e+08,1.976925824761e+03,46046,45968,39858,78,78,0,1,e,B,2019,4,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.710314e+00,4449800010,0,0,0
11,3.886411290538e+08,3.886431099697e+08,1.980915851176e+03,46036,45971,40068,65,65,0,2,e,B,2019,4,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.580727e+00,4449800011,0,0,0
12,3.886431150516e+08,3.886450829848e+08,1.967933259189e+03,46047,45976,40273,71,71,0,1,e,B,2019,4,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.160487e+00,4449800012,0,0,0
13,3.886451250259e+08,3.886471128703e+08,1.987844387949e+03,46008,45930,39816,78,78,0,2,e,B,2019,4,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.305178e+00,4449800013,0,0,0
14,3.886471180568e+08,3.886479879757e+08,8.699188975692e+02,20003,19949,16974,54,54,0,1,e,B,2019,4,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.900114e+00,4449800014,0,0,0
15,3.886480000354e+08,3.886499888407e+08,1.988805273414e+03,46014,45923,40101,91,91,0,1,e,B,2019,4,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.708546e+00,4449800015,0,0,0
16,3.886499940174e+08,3.886519869946e+08,1.992977202117e+03,45996,45922,39450,74,74,0,1,e,B,2019,4,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.556169e+00,4449800016,0,0,0
17,3.886519920099e+08,3.886539769244e+08,1.984914532006e+03,46030,45957,40139,73,73,0,1,e,B,2019,4,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.278953e+00,4449800017,0,0,0
18,3.886539820182e+08,3.886559749801e+08,1.992961914122e+03,46006,45918,40085,88,88,0,1,e,B,2019,4,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.258276e+00,4449800018,0,0,0
19,3.886559800185e+08,3.886579589522e+08,1.978933711886e+03,46023,45947,39906,76,76,0,1,e,B,2019,4,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.489394e+00,4449800019,0,0,0
20,3.886579640317e+08,3.886599509582e+08,1.986926475167e+03,46006,45923,40018,83,83,0,1,e,B,2019,4,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.035212e+00,4449800020,0,0,0
21,3.886599560126e+08,3.886619389832e+08,1.982970536530e+03,46016,45921,39890,95,95,0,1,e,B,2019,4,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.516129e+00,4449800021,0,0,0
22,3.886619580177e+08,3.886639319256e+08,1.973907842457e+03,46053,45978,40635,75,75,0,1,e,B,2019,4,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.399494e+00,4449800022,0,0,0
23,3.886639371043e+08,3.886659169836e+08,1.979879309773e+03,46009,45941,40333,68,68,0,2,e,B,2019,4,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.651184e+00,4449800023,0,0,0
24,3.886659280569e+08,3.886679059570e+08,1.977900092900e+03,46031,45942,39656,89,89,0,2,e,B,2019,4,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.584429e+00,4449800024,0,0,0
25,3.886679120604e+08,3.886698929198e+08,1.980859353065e+03,46022,45929,39348,93,93,0,1,e,B,2019,4,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.398085e+00,4449800025,0,0,0
26,3.886698980363e+08,3.886718819852e+08,1.983948878288e+03,46032,45927,40303,105,105,0,1,e,B,2019,4,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.319894e+00,4449800026,0,0,0
27,3.886718920483e+08,3.886738839885e+08,1.991940156639e+03,45998,45914,40313,84,84,0,1,e,B,2019,4,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.749624e+00,4449800027,0,0,0
28,3.886739110124e+08,3.886759019546e+08,1.990942100704e+03,45998,45899,40020,99,99,0,1,e,B,2019,4,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.515563e+00,4449800028,0,0,0
