#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.468500520000e+08,3.468501590000e+08,3.363551e+01,5.606698e-01,3.168224e+01,5.441468e-01,9.419283e-01,3.898524e-03,2.400000e+01,0.000000e+00,9.900000e+02,24401400033
3.468501590000e+08,3.468502670000e+08,3.379630e+01,5.594003e-01,3.168518e+01,5.416469e-01,9.375343e-01,4.005604e-03,2.400000e+01,0.000000e+00,9.900000e+02,24401400033
3.468502670000e+08,3.468503740000e+08,3.433645e+01,5.664816e-01,3.211215e+01,5.478262e-01,9.352205e-01,4.060750e-03,2.400000e+01,0.000000e+00,9.900000e+02,24401400033
3.468503740000e+08,3.468504820000e+08,3.312963e+01,5.538554e-01,3.086111e+01,5.345569e-01,9.315260e-01,4.222213e-03,2.400000e+01,0.000000e+00,9.900000e+02,24401400033
3.468504820000e+08,3.468505890000e+08,3.337383e+01,5.584845e-01,3.153271e+01,5.428612e-01,9.448334e-01,3.820505e-03,2.400000e+01,0.000000e+00,9.900000e+02,24401400033
3.468505890000e+08,3.468506960000e+08,3.360748e+01,5.604360e-01,3.115888e+01,5.396336e-01,9.271412e-01,4.334150e-03,2.400000e+01,0.000000e+00,9.900000e+02,24401400033
3.468506960000e+08,3.468508040000e+08,3.375926e+01,5.590937e-01,3.153704e+01,5.403791e-01,9.341744e-01,4.106795e-03,2.400000e+01,0.000000e+00,9.900000e+02,24401400033
3.468508040000e+08,3.468509110000e+08,3.350467e+01,5.595782e-01,3.144860e+01,5.421367e-01,9.386332e-01,4.008391e-03,2.400000e+01,0.000000e+00,9.900000e+02,24401400033
3.468509110000e+08,3.468510180000e+08,3.358878e+01,5.602801e-01,3.170094e+01,5.443073e-01,9.437952e-01,3.841816e-03,2.400000e+01,0.000000e+00,9.900000e+02,24401400033
3.468510180000e+08,3.468511260000e+08,3.372222e+01,5.587869e-01,3.177778e+01,5.424377e-01,9.423394e-01,3.862544e-03,2.400000e+01,0.000000e+00,9.900000e+02,24401400033
3.468512900000e+08,3.468514480000e+08,3.410759e+01,4.646190e-01,3.201899e+01,4.501687e-01,9.387642e-01,3.266081e-03,2.400000e+01,0.000000e+00,9.900000e+02,24401400034
3.468514480000e+08,3.468515550000e+08,3.353271e+01,5.598123e-01,3.144860e+01,5.421367e-01,9.378484e-01,4.030569e-03,2.400000e+01,0.000000e+00,9.900000e+02,24401400034
3.468515550000e+08,3.468516630000e+08,3.297222e+01,5.525381e-01,3.076852e+01,5.337543e-01,9.331648e-01,4.185002e-03,2.400000e+01,0.000000e+00,9.900000e+02,24401400034
3.468516630000e+08,3.468517700000e+08,3.320561e+01,5.570752e-01,3.112150e+01,5.393099e-01,9.372361e-01,4.068945e-03,2.400000e+01,0.000000e+00,9.900000e+02,24401400034
3.468517700000e+08,3.468518770000e+08,3.361682e+01,5.605140e-01,3.124299e+01,5.403615e-01,9.293856e-01,4.271441e-03,2.400000e+01,0.000000e+00,9.900000e+02,24401400034
3.468518770000e+08,3.468519850000e+08,3.344444e+01,5.564807e-01,3.135185e+01,5.387902e-01,9.374308e-01,4.029731e-03,2.400000e+01,0.000000e+00,9.900000e+02,24401400034
3.468519850000e+08,3.468520920000e+08,3.286916e+01,5.542458e-01,3.093458e+01,5.376878e-01,9.411430e-01,3.968630e-03,2.400000e+01,0.000000e+00,9.900000e+02,24401400034
3.468520920000e+08,3.468521990000e+08,3.390654e+01,5.629241e-01,3.186916e+01,5.457496e-01,9.399118e-01,3.945523e-03,2.400000e+01,0.000000e+00,9.900000e+02,24401400034
3.468521990000e+08,3.468523070000e+08,3.260185e+01,5.494261e-01,3.067593e+01,5.329506e-01,9.409259e-01,3.973226e-03,2.400000e+01,0.000000e+00,9.900000e+02,24401400034
3.468523070000e+08,3.468524140000e+08,3.303738e+01,5.556623e-01,3.114953e+01,5.395527e-01,9.428571e-01,3.903995e-03,2.400000e+01,0.000000e+00,9.900000e+02,24401400034
3.468526310000e+08,3.468527370000e+08,3.341509e+01,5.614595e-01,3.153773e+01,5.454593e-01,9.438171e-01,3.869205e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400035
3.468527370000e+08,3.468528440000e+08,3.343925e+01,5.590317e-01,3.146729e+01,5.422977e-01,9.410285e-01,3.938240e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400035
3.468528440000e+08,3.468529510000e+08,3.455140e+01,5.682520e-01,3.261682e+01,5.521142e-01,9.440086e-01,3.781148e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400035
3.468529510000e+08,3.468530580000e+08,3.392523e+01,5.630792e-01,3.185981e+01,5.456696e-01,9.391184e-01,3.968713e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400035
3.468530580000e+08,3.468531660000e+08,3.322222e+01,5.546288e-01,3.094444e+01,5.352781e-01,9.314381e-01,4.218830e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400035
3.468531660000e+08,3.468532730000e+08,3.325233e+01,5.574670e-01,3.125234e+01,5.404423e-01,9.398538e-01,3.985943e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400035
3.468532730000e+08,3.468533810000e+08,3.297222e+01,5.525381e-01,3.096296e+01,5.354382e-01,9.390621e-01,4.008714e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400035
3.468533810000e+08,3.468534880000e+08,3.352337e+01,5.597343e-01,3.147663e+01,5.423782e-01,9.389462e-01,3.997708e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400035
3.468534880000e+08,3.468535950000e+08,3.376635e+01,5.617592e-01,3.157009e+01,5.431828e-01,9.349571e-01,4.102625e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400035
3.468535950000e+08,3.468537030000e+08,3.342593e+01,5.563266e-01,3.137963e+01,5.390289e-01,9.387811e-01,3.989984e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400035
3.468537030000e+08,3.468538100000e+08,3.321495e+01,5.571536e-01,3.155140e+01,5.430220e-01,9.499156e-01,3.658770e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400035
3.468539640000e+08,3.468540250000e+08,3.432787e+01,7.501680e-01,3.206557e+01,7.250277e-01,9.340974e-01,5.421994e-03,2.400000e+01,0.000000e+00,9.900000e+02,24401400036
3.468540250000e+08,3.468541320000e+08,3.224299e+01,5.489411e-01,3.019626e+01,5.312326e-01,9.365218e-01,4.151086e-03,2.400000e+01,0.000000e+00,9.900000e+02,24401400036
3.468541320000e+08,3.468542400000e+08,3.278704e+01,5.509843e-01,3.043518e+01,5.308552e-01,9.282688e-01,4.336385e-03,2.400000e+01,0.000000e+00,9.900000e+02,24401400036
3.468542400000e+08,3.468543470000e+08,3.343925e+01,5.590317e-01,3.142056e+01,5.418949e-01,9.396311e-01,3.981669e-03,2.400000e+01,0.000000e+00,9.900000e+02,24401400036
3.468543470000e+08,3.468544540000e+08,3.340187e+01,5.587190e-01,3.133645e+01,5.411691e-01,9.381645e-01,4.028850e-03,2.400000e+01,0.000000e+00,9.900000e+02,24401400036
3.468544540000e+08,3.468545620000e+08,3.262037e+01,5.495821e-01,3.054630e+01,5.318233e-01,9.364178e-01,4.110988e-03,2.400000e+01,0.000000e+00,9.900000e+02,24401400036
3.468545620000e+08,3.468546690000e+08,3.334579e+01,5.582499e-01,3.156075e+01,5.431024e-01,9.464686e-01,3.768296e-03,2.400000e+01,0.000000e+00,9.900000e+02,24401400036
3.468546690000e+08,3.468547770000e+08,3.416667e+01,5.624571e-01,3.191667e+01,5.436218e-01,9.341463e-01,4.083045e-03,2.400000e+01,0.000000e+00,9.900000e+02,24401400036
3.468547770000e+08,3.468548840000e+08,3.323365e+01,5.573103e-01,3.087850e+01,5.372003e-01,9.291338e-01,4.303063e-03,2.400000e+01,0.000000e+00,9.900000e+02,24401400036
3.468548840000e+08,3.468549910000e+08,3.413084e+01,5.647830e-01,3.180374e+01,5.451891e-01,9.318182e-01,4.170945e-03,2.400000e+01,0.000000e+00,9.900000e+02,24401400036
3.468549910000e+08,3.468550990000e+08,3.274074e+01,5.505952e-01,3.055556e+01,5.319039e-01,9.332579e-01,4.197054e-03,2.400000e+01,0.000000e+00,9.900000e+02,24401400036
3.468553060000e+08,3.468554210000e+08,3.403478e+01,5.440171e-01,3.177391e+01,5.256376e-01,9.335718e-01,3.980518e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400037
3.468554210000e+08,3.468555280000e+08,3.250467e+01,5.511642e-01,3.031776e+01,5.323002e-01,9.327199e-01,4.247702e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400037
3.468555280000e+08,3.468556360000e+08,3.323148e+01,5.547062e-01,3.114815e+01,5.370370e-01,9.373084e-01,4.046310e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400037
3.468556360000e+08,3.468557430000e+08,3.324299e+01,5.573887e-01,3.112150e+01,5.393099e-01,9.361822e-01,4.098351e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400037
3.468557430000e+08,3.468558500000e+08,3.249533e+01,5.510849e-01,3.053271e+01,5.341839e-01,9.396031e-01,4.039962e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400037
3.468558500000e+08,3.468559580000e+08,3.297222e+01,5.525381e-01,3.076852e+01,5.337543e-01,9.331648e-01,4.185002e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400037
3.468559580000e+08,3.468560650000e+08,3.273832e+01,5.531415e-01,3.072897e+01,5.358980e-01,9.386240e-01,4.055318e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400037
3.468560650000e+08,3.468561720000e+08,3.291589e+01,5.546396e-01,3.093458e+01,5.376878e-01,9.398069e-01,4.007725e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400037
3.468561720000e+08,3.468562800000e+08,3.367593e+01,5.584032e-01,3.143518e+01,5.395058e-01,9.334617e-01,4.132497e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400037
3.468562800000e+08,3.468563870000e+08,3.399065e+01,5.636219e-01,3.210280e+01,5.477465e-01,9.444597e-01,3.797729e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400037
3.468563870000e+08,3.468564940000e+08,3.387851e+01,5.626913e-01,3.171963e+01,5.444677e-01,9.362758e-01,4.056953e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400037
3.468566510000e+08,3.468568170000e+08,3.299398e+01,4.458238e-01,3.100602e+01,4.321843e-01,9.397480e-01,3.215288e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400038
3.468568170000e+08,3.468569240000e+08,3.419626e+01,5.653240e-01,3.211215e+01,5.478262e-01,9.390544e-01,3.954899e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400038
3.468569240000e+08,3.468570310000e+08,3.386916e+01,5.626137e-01,3.176636e+01,5.448686e-01,9.379139e-01,4.008525e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400038
3.468570310000e+08,3.468571390000e+08,3.271296e+01,5.503615e-01,3.071296e+01,5.332723e-01,9.388621e-01,4.030735e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400038
3.468571390000e+08,3.468572460000e+08,3.268224e+01,5.526676e-01,3.053271e+01,5.341839e-01,9.342293e-01,4.191747e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400038
3.468572460000e+08,3.468573530000e+08,3.430841e+01,5.662503e-01,3.225233e+01,5.490207e-01,9.400708e-01,3.917485e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400038
3.468573530000e+08,3.468574610000e+08,3.304630e+01,5.531584e-01,3.086111e+01,5.345569e-01,9.338750e-01,4.159622e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400038
3.468574610000e+08,3.468575680000e+08,3.290654e+01,5.545609e-01,3.106542e+01,5.388237e-01,9.440500e-01,3.873151e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400038
3.468575680000e+08,3.468576760000e+08,3.407407e+01,5.616944e-01,3.167593e+01,5.415677e-01,9.296196e-01,4.216526e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400038
3.468576760000e+08,3.468577830000e+08,3.343925e+01,5.590317e-01,3.151402e+01,5.427002e-01,9.424259e-01,3.894189e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400038
3.468579940000e+08,3.468581050000e+08,3.442342e+01,5.568851e-01,3.231532e+01,5.395637e-01,9.387595e-01,3.878895e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400039
3.468581050000e+08,3.468582120000e+08,3.316822e+01,5.567615e-01,3.106542e+01,5.388237e-01,9.366019e-01,4.090371e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400039
3.468582120000e+08,3.468583200000e+08,3.389815e+01,5.602426e-01,3.174074e+01,5.421215e-01,9.363562e-01,4.034584e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400039
3.468583200000e+08,3.468584270000e+08,3.260748e+01,5.520351e-01,3.047663e+01,5.336931e-01,9.346518e-01,4.183996e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400039
3.468584270000e+08,3.468585350000e+08,3.298148e+01,5.526157e-01,3.103704e+01,5.360783e-01,9.410443e-01,3.946580e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400039
3.468585350000e+08,3.468586420000e+08,3.232710e+01,5.496567e-01,3.027103e+01,5.318899e-01,9.363978e-01,4.149455e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400039
3.468586420000e+08,3.468587490000e+08,3.364486e+01,5.607477e-01,3.157009e+01,5.431828e-01,9.383333e-01,4.009152e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400039
3.468587490000e+08,3.468588570000e+08,3.232407e+01,5.470805e-01,3.027778e+01,5.294807e-01,9.366944e-01,4.121404e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400039
3.468588570000e+08,3.468589640000e+08,3.337383e+01,5.584845e-01,3.128037e+01,5.406847e-01,9.372725e-01,4.057579e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400039
3.468589640000e+08,3.468590710000e+08,3.275701e+01,5.532994e-01,3.085981e+01,5.370377e-01,9.420828e-01,3.945522e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400039
3.468590710000e+08,3.468591790000e+08,3.277778e+01,5.509065e-01,3.094444e+01,5.352781e-01,9.440678e-01,3.862167e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400039
3.468593480000e+08,3.468595010000e+08,3.420261e+01,4.728070e-01,3.198039e+01,4.571894e-01,9.350277e-01,3.407226e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400040
3.468595010000e+08,3.468596080000e+08,3.353271e+01,5.598123e-01,3.142991e+01,5.419755e-01,9.372910e-01,4.047399e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400040
3.468596080000e+08,3.468597160000e+08,3.233333e+01,5.471588e-01,3.056482e+01,5.319846e-01,9.453036e-01,3.847938e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400040
3.468597160000e+08,3.468598230000e+08,3.338318e+01,5.585628e-01,3.145794e+01,5.422172e-01,9.423292e-01,3.900529e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400040
3.468598230000e+08,3.468599300000e+08,3.379439e+01,5.619924e-01,3.195327e+01,5.464693e-01,9.455199e-01,3.774331e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400040
3.468599300000e+08,3.468600380000e+08,3.263889e+01,5.497380e-01,3.071296e+01,5.332723e-01,9.409929e-01,3.968860e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400040
3.468600380000e+08,3.468601450000e+08,3.354206e+01,5.598903e-01,3.147663e+01,5.423782e-01,9.384230e-01,4.012563e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400040
3.468601450000e+08,3.468602530000e+08,3.381482e+01,5.595535e-01,3.158333e+01,5.407756e-01,9.340088e-01,4.108215e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400040
3.468602530000e+08,3.468603600000e+08,3.353271e+01,5.598123e-01,3.134579e+01,5.412498e-01,9.347826e-01,4.122026e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400040
3.468603600000e+08,3.468604670000e+08,3.348598e+01,5.594221e-01,3.130841e+01,5.409269e-01,9.349707e-01,4.119365e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400040
3.468606830000e+08,3.468607890000e+08,3.331132e+01,5.605870e-01,3.111321e+01,5.417756e-01,9.340130e-01,4.177888e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400041
3.468607890000e+08,3.468608970000e+08,3.216667e+01,5.457467e-01,3.000926e+01,5.271276e-01,9.329304e-01,4.243974e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400041
3.468608970000e+08,3.468610040000e+08,3.403738e+01,5.640092e-01,3.196262e+01,5.465492e-01,9.390445e-01,3.964420e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400041
3.468610040000e+08,3.468611120000e+08,3.376852e+01,5.591703e-01,3.160185e+01,5.409341e-01,9.358377e-01,4.057629e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400041
3.468611120000e+08,3.468612190000e+08,3.294392e+01,5.548758e-01,3.059813e+01,5.347559e-01,9.287943e-01,4.331492e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400041
3.468612190000e+08,3.468613260000e+08,3.295327e+01,5.549545e-01,3.086916e+01,5.371190e-01,9.367555e-01,4.099050e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400041
3.468613260000e+08,3.468614340000e+08,3.331482e+01,5.554012e-01,3.101852e+01,5.359184e-01,9.310728e-01,4.223344e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400041
3.468614340000e+08,3.468615410000e+08,3.330841e+01,5.579368e-01,3.124299e+01,5.403615e-01,9.379910e-01,4.039781e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400041
3.468615410000e+08,3.468616480000e+08,3.270094e+01,5.528257e-01,3.059813e+01,5.347559e-01,9.356959e-01,4.146816e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400041
3.468616480000e+08,3.468617560000e+08,3.352778e+01,5.571736e-01,3.137037e+01,5.389493e-01,9.356532e-01,4.077621e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400041
3.468617560000e+08,3.468618630000e+08,3.354206e+01,5.598903e-01,3.136449e+01,5.414112e-01,9.350794e-01,4.112717e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400041
3.468620270000e+08,3.468621850000e+08,3.378481e+01,4.624153e-01,3.163291e+01,4.474464e-01,9.363058e-01,3.342486e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400042
3.468621850000e+08,3.468622930000e+08,3.249074e+01,5.484890e-01,3.056482e+01,5.319846e-01,9.407238e-01,3.986387e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400042
3.468622930000e+08,3.468624000000e+08,3.325233e+01,5.574670e-01,3.112150e+01,5.393099e-01,9.359190e-01,4.105638e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400042
3.468624000000e+08,3.468625070000e+08,3.271028e+01,5.529047e-01,3.048598e+01,5.337750e-01,9.320000e-01,4.255283e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400042
3.468625070000e+08,3.468626150000e+08,3.295370e+01,5.523829e-01,3.087037e+01,5.346370e-01,9.367800e-01,4.079267e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400042
3.468626150000e+08,3.468627220000e+08,3.278505e+01,5.535362e-01,3.066355e+01,5.353273e-01,9.352908e-01,4.153620e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400042
3.468627220000e+08,3.468628300000e+08,3.377778e+01,5.592470e-01,3.167593e+01,5.415677e-01,9.377741e-01,3.999514e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400042
3.468628300000e+08,3.468629370000e+08,3.362617e+01,5.605919e-01,3.140187e+01,5.417337e-01,9.338521e-01,4.143491e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400042
3.468629370000e+08,3.468630440000e+08,3.286916e+01,5.542458e-01,3.091589e+01,5.375254e-01,9.405743e-01,3.986551e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400042
3.468630440000e+08,3.468631520000e+08,3.287037e+01,5.516840e-01,3.083333e+01,5.343162e-01,9.380282e-01,4.046606e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400042
3.468631520000e+08,3.468632590000e+08,3.227103e+01,5.491797e-01,3.008411e+01,5.302452e-01,9.322329e-01,4.277337e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400042
3.468633780000e+08,3.468634740000e+08,3.220833e+01,5.792266e-01,3.002083e+01,5.592111e-01,9.320828e-01,4.524780e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400043
3.468634740000e+08,3.468635810000e+08,3.321495e+01,5.571536e-01,3.103738e+01,5.385805e-01,9.344401e-01,4.151798e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400043
3.468635810000e+08,3.468636890000e+08,3.318518e+01,5.543196e-01,3.105556e+01,5.362383e-01,9.358259e-01,4.093488e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400043
3.468636890000e+08,3.468637960000e+08,3.180374e+01,5.451891e-01,2.965421e+01,5.264429e-01,9.324126e-01,4.303344e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400043
3.468637960000e+08,3.468639030000e+08,3.346729e+01,5.592660e-01,3.128972e+01,5.407655e-01,9.349344e-01,4.121584e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400043
3.468639030000e+08,3.468640110000e+08,3.288889e+01,5.518394e-01,3.087963e+01,5.347172e-01,9.389077e-01,4.018540e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400043
3.468640110000e+08,3.468641180000e+08,3.398131e+01,5.635445e-01,3.158879e+01,5.433436e-01,9.295930e-01,4.242701e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400043
3.468641180000e+08,3.468642250000e+08,3.217757e+01,5.483840e-01,2.989720e+01,5.285954e-01,9.291316e-01,4.373171e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400043
3.468642250000e+08,3.468643330000e+08,3.316667e+01,5.541649e-01,3.062963e+01,5.325483e-01,9.235064e-01,4.440886e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400043
3.468643330000e+08,3.468644400000e+08,3.326168e+01,5.575454e-01,3.095327e+01,5.378503e-01,9.305985e-01,4.259922e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400043
3.468644400000e+08,3.468645480000e+08,3.260185e+01,5.494261e-01,3.045370e+01,5.310167e-01,9.341096e-01,4.180969e-03,2.400000e+01,0.000000e+00,9.910000e+02,24401400043
3.468647380000e+08,3.468648700000e+08,3.384091e+01,5.063304e-01,3.159848e+01,4.892673e-01,9.337363e-01,3.721706e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400044
3.468648700000e+08,3.468649770000e+08,3.267290e+01,5.525886e-01,3.081308e+01,5.366309e-01,9.430778e-01,3.918582e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400044
3.468649770000e+08,3.468650840000e+08,3.406542e+01,5.642415e-01,3.186916e+01,5.457496e-01,9.355281e-01,4.067850e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400044
3.468650840000e+08,3.468651920000e+08,3.206482e+01,5.448821e-01,3.002778e+01,5.272902e-01,9.364713e-01,4.144823e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400044
3.468651920000e+08,3.468652990000e+08,3.222430e+01,5.487820e-01,3.014019e+01,5.307391e-01,9.353248e-01,4.188575e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400044
3.468652990000e+08,3.468654070000e+08,3.289815e+01,5.519171e-01,3.087963e+01,5.347172e-01,9.386434e-01,4.026089e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400044
3.468654070000e+08,3.468655140000e+08,3.308411e+01,5.560551e-01,3.123364e+01,5.402807e-01,9.440678e-01,3.862167e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400044
3.468655140000e+08,3.468656210000e+08,3.383178e+01,5.623031e-01,3.160748e+01,5.435044e-01,9.342542e-01,4.119195e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400044
3.468656210000e+08,3.468657290000e+08,3.237963e+01,5.475503e-01,3.040741e+01,5.306129e-01,9.390907e-01,4.044342e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400044
3.468657290000e+08,3.468658360000e+08,3.349533e+01,5.595002e-01,3.136449e+01,5.414112e-01,9.363839e-01,4.076866e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400044
3.468658360000e+08,3.468659430000e+08,3.364486e+01,5.607477e-01,3.148598e+01,5.424588e-01,9.358333e-01,4.084160e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400044
3.468660860000e+08,3.468661580000e+08,3.245833e+01,6.714240e-01,3.036111e+01,6.493706e-01,9.353873e-01,5.085404e-03,2.300000e+01,0.000000e+00,9.920000e+02,24401400045
3.468661580000e+08,3.468662660000e+08,3.367593e+01,5.584032e-01,3.178704e+01,5.425168e-01,9.439098e-01,3.815373e-03,2.300000e+01,0.000000e+00,9.920000e+02,24401400045
3.468662660000e+08,3.468663730000e+08,3.343925e+01,5.590317e-01,3.146729e+01,5.422977e-01,9.410285e-01,3.938240e-03,2.300000e+01,0.000000e+00,9.920000e+02,24401400045
3.468663730000e+08,3.468664800000e+08,3.283178e+01,5.539305e-01,3.054206e+01,5.342656e-01,9.302590e-01,4.297410e-03,2.300000e+01,0.000000e+00,9.920000e+02,24401400045
3.468664800000e+08,3.468665880000e+08,3.279630e+01,5.510621e-01,3.068518e+01,5.330310e-01,9.356296e-01,4.123545e-03,2.300000e+01,0.000000e+00,9.920000e+02,24401400045
3.468665880000e+08,3.468666950000e+08,3.293458e+01,5.547971e-01,3.085981e+01,5.370377e-01,9.370034e-01,4.092711e-03,2.300000e+01,0.000000e+00,9.920000e+02,24401400045
3.468666950000e+08,3.468668020000e+08,3.255140e+01,5.515602e-01,3.048598e+01,5.337750e-01,9.365489e-01,4.130550e-03,2.300000e+01,0.000000e+00,9.920000e+02,24401400045
3.468668020000e+08,3.468669100000e+08,3.260185e+01,5.494261e-01,3.061111e+01,5.323873e-01,9.389378e-01,4.035261e-03,2.300000e+01,0.000000e+00,9.920000e+02,24401400045
3.468669100000e+08,3.468670170000e+08,3.369159e+01,5.611370e-01,3.163551e+01,5.437453e-01,9.389737e-01,3.986876e-03,2.300000e+01,0.000000e+00,9.920000e+02,24401400045
3.468670170000e+08,3.468671240000e+08,3.340187e+01,5.587190e-01,3.131776e+01,5.410077e-01,9.376049e-01,4.045832e-03,2.300000e+01,0.000000e+00,9.920000e+02,24401400045
3.468671240000e+08,3.468672320000e+08,3.375926e+01,5.590937e-01,3.168518e+01,5.416469e-01,9.385628e-01,3.976848e-03,2.300000e+01,0.000000e+00,9.920000e+02,24401400045
3.468674370000e+08,3.468675540000e+08,3.433333e+01,5.417078e-01,3.217949e+01,5.244410e-01,9.372666e-01,3.825869e-03,2.300000e+01,0.000000e+00,9.920000e+02,24401400046
3.468675540000e+08,3.468676610000e+08,3.373832e+01,5.615259e-01,3.152337e+01,5.427807e-01,9.343491e-01,4.122128e-03,2.300000e+01,0.000000e+00,9.920000e+02,24401400046
3.468676610000e+08,3.468677690000e+08,3.297222e+01,5.525381e-01,3.090741e+01,5.349576e-01,9.373772e-01,4.060108e-03,2.300000e+01,0.000000e+00,9.920000e+02,24401400046
3.468677690000e+08,3.468678760000e+08,3.265421e+01,5.524305e-01,3.080374e+01,5.365496e-01,9.433314e-01,3.911487e-03,2.300000e+01,0.000000e+00,9.920000e+02,24401400046
