#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.469386827381e+08,3.469399246056e+08,1.241867541134e+03,49027,43263,40459,5764,5764,0,49002,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.030000e+02,0.000000e+00,24401500035,0,11141120,0
36,3.469400640595e+08,3.469413211610e+08,1.257101545274e+03,49239,43708,40935,5531,5531,0,49214,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819233e+01,1.090000e+02,0.000000e+00,24401500036,0,11141120,0
37,3.469414550170e+08,3.469418594995e+08,4.044824987650e+02,18543,16466,15375,2077,2077,0,18535,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.900000e+01,0.000000e+00,24401500037,0,11141120,0
38,3.469428493518e+08,3.469441151430e+08,1.265791181028e+03,49296,43645,40869,5651,5651,0,49271,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.150000e+02,0.000000e+00,24401500038,0,11141120,0
39,3.469442467808e+08,3.469455101107e+08,1.263329931200e+03,49125,43562,40833,5563,5563,0,49102,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.190000e+02,0.000000e+00,24401500039,0,11141120,0
40,3.469456487196e+08,3.469469061881e+08,1.257468529642e+03,49178,43578,40827,5600,5600,0,49153,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,9.400000e+01,0.000000e+00,24401500040,0,11141120,0
41,3.469470410092e+08,3.469482998040e+08,1.258794843853e+03,49213,43622,40883,5591,5591,0,49188,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.070000e+02,0.000000e+00,24401500041,0,11141120,0
42,3.469484348316e+08,3.469496976054e+08,1.262773824394e+03,49007,43527,40778,5480,5480,0,48982,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.110000e+02,0.000000e+00,24401500042,0,11141120,0
43,3.469498402863e+08,3.469510931373e+08,1.252850938261e+03,48918,43382,40624,5536,5536,0,48893,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819235e+01,1.150000e+02,0.000000e+00,24401500043,0,11141120,0
44,3.469512354310e+08,3.469524891057e+08,1.253674607038e+03,47986,42513,39919,5473,5473,0,47961,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.700000e+01,0.000000e+00,24401500044,0,11141120,0
45,3.469526574199e+08,3.469538837735e+08,1.226353617072e+03,47749,42356,39640,5393,5393,0,47726,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,1.010000e+02,0.000000e+00,24401500045,0,11141120,0
46,3.469540626912e+08,3.469552819285e+08,1.219237315476e+03,47323,42123,39435,5200,5200,0,47299,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.210000e+02,0.000000e+00,24401500046,0,11141120,0
47,3.469554721024e+08,3.469566761480e+08,1.204045674860e+03,46634,41302,38631,5332,5332,0,46611,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.120000e+02,0.000000e+00,24401500047,0,11141120,0
48,3.469568878753e+08,3.469580724265e+08,1.184551148117e+03,46230,41001,38278,5229,5229,0,46206,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.060000e+02,0.000000e+00,24401500048,0,11141120,0
49,3.469582899891e+08,3.469595764384e+08,1.286449292779e+03,49379,43673,40775,5706,5706,0,49354,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819242e+01,1.110000e+02,0.000000e+00,24401500049,0,11141120,0
50,3.469597048251e+08,3.469609720020e+08,1.267176892519e+03,48747,43129,39601,5618,5618,0,48722,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.080000e+02,0.000000e+00,24401500050,0,11141120,0
51,3.469611181636e+08,3.469623683858e+08,1.250222185731e+03,47798,42302,39656,5496,5496,0,47774,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.200000e+02,0.000000e+00,24401500051,0,11141120,0
52,3.469625453123e+08,3.469637634327e+08,1.218120404422e+03,47200,41828,39119,5372,5372,0,47176,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.030000e+02,0.000000e+00,24401500052,0,11141120,0
53,3.469639562908e+08,3.469651606811e+08,1.204390270114e+03,46377,41066,38473,5311,5311,0,46354,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.040000e+02,0.000000e+00,24401500053,0,11141120,0
54,3.469653762930e+08,3.469666613883e+08,1.285095268130e+03,48742,43125,40337,5617,5617,0,48717,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,9.600000e+01,0.000000e+00,24401500054,0,11141120,0
55,3.469668097311e+08,3.469680593045e+08,1.249573384762e+03,47458,40676,37939,6782,6782,0,47435,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.130000e+02,0.000000e+00,24401500055,0,11141120,0
56,3.469682453171e+08,3.469694543791e+08,1.209061953902e+03,46603,39817,37185,6786,6786,0,46583,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,9.200000e+01,0.000000e+00,24401500056,0,11141120,0
57,3.469696629634e+08,3.469709565261e+08,1.293562671483e+03,49538,42311,39486,7227,7227,0,49513,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,9.900000e+01,0.000000e+00,24401500057,0,11141120,0
