#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
29,3.411324250121e+08,3.411335669692e+08,1.141957030773e+03,47705,47233,42241,472,472,0,1,e,L,2017,10,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.742778e+00,23394800029,0,0,0
30,3.411335710986e+08,3.411347139963e+08,1.142897702575e+03,47679,47173,42322,506,506,0,1,e,L,2017,10,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394800030,0,0,0
31,3.411347190430e+08,3.411358529959e+08,1.133952861547e+03,47733,47267,42110,466,466,0,1,e,L,2017,10,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394800031,0,0,0
32,3.411358570414e+08,3.411364739854e+08,6.169439764619e+02,25625,25396,22743,229,229,0,1,e,L,2017,10,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.864076e+00,23394800032,0,0,0
33,3.411370030214e+08,3.411373769588e+08,3.739374195933e+02,15595,15468,13789,127,127,0,1,e,L,2017,10,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.133332e+00,23394800033,0,0,0
34,3.411381530449e+08,3.411392939390e+08,1.140894149899e+03,47699,47249,42220,450,450,0,1,e,L,2017,10,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.184764e+00,23394800034,0,0,0
35,3.411392980186e+08,3.411404469926e+08,1.148973960042e+03,47698,47214,42174,484,484,0,1,e,L,2017,10,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394800035,0,0,0
36,3.411404510642e+08,3.411416019930e+08,1.150928752065e+03,47684,47225,42149,459,459,0,1,e,L,2017,10,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.829860e+00,23394800036,0,0,0
37,3.411416060138e+08,3.411427509703e+08,1.144956468284e+03,47703,47244,42312,459,459,0,1,e,L,2017,10,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.749564e+00,23394800037,0,0,0
38,3.411427550149e+08,3.411439039841e+08,1.148969238997e+03,47667,47187,42139,480,480,0,1,e,L,2017,10,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394800038,0,0,0
39,3.411439090103e+08,3.411450529513e+08,1.143941015124e+03,47681,47195,42013,486,486,0,1,e,L,2017,10,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394800039,0,0,0
40,3.411450580117e+08,3.411462079827e+08,1.149970989466e+03,47687,47289,42184,398,398,0,1,e,L,2017,10,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394800040,0,0,0
41,3.411462120344e+08,3.411473599515e+08,1.147917150676e+03,47665,47225,42168,440,440,0,1,e,L,2017,10,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.817231e+00,23394800041,0,0,0
42,3.411473650106e+08,3.411485140000e+08,1.148989378095e+03,47672,47186,42243,486,486,0,1,e,L,2017,10,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.719999e+00,23394800042,0,0,0
43,3.411485190158e+08,3.411496709777e+08,1.151961950362e+03,47675,47229,42184,446,446,0,1,e,L,2017,10,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394800043,0,0,0
44,3.411496750598e+08,3.411508219841e+08,1.146924345672e+03,47663,47279,42236,384,384,0,1,e,L,2017,10,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.987805e+00,23394800044,0,0,0
45,3.411508270146e+08,3.411519739977e+08,1.146983126342e+03,47672,47231,42141,441,441,0,1,e,L,2017,10,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394800045,0,0,0
46,3.411519790108e+08,3.411531249768e+08,1.145965915799e+03,47684,47299,42377,385,385,0,1,e,L,2017,10,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394800046,0,0,0
47,3.411531300122e+08,3.411542769893e+08,1.146977156758e+03,47690,47246,42158,444,444,0,1,e,L,2017,10,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394800047,0,0,0
48,3.411542810200e+08,3.411554379978e+08,1.156977876246e+03,47672,47260,42307,412,412,0,1,e,L,2017,10,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394800048,0,0,0
49,3.411554421104e+08,3.411565809994e+08,1.138889072418e+03,47719,47328,42235,391,391,0,1,e,L,2017,10,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394800049,0,0,0
50,3.411565850390e+08,3.411577309429e+08,1.145903887093e+03,47695,47219,42258,476,476,0,1,e,L,2017,10,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394800050,0,0,0
51,3.411577350338e+08,3.411586399599e+08,9.049260663986e+02,37318,37008,33147,310,310,0,1,e,L,2017,10,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394800051,0,0,0
52,3.411588950392e+08,3.411600479741e+08,1.152934863389e+03,47691,47303,42487,388,388,0,1,e,L,2017,10,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394800052,0,0,0
53,3.411600520160e+08,3.411611959441e+08,1.143928059518e+03,47683,47278,42292,405,405,0,1,e,L,2017,10,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394800053,0,0,0
54,3.411612010376e+08,3.411623499860e+08,1.148948421180e+03,47679,47257,42332,422,422,0,1,e,L,2017,10,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.969567e+00,23394800054,0,0,0
