#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
27,3.190931590228e+08,3.190939379883e+08,7.789655043483e+02,48440,48424,45254,16,16,0,1,e,S,2017,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.088460e+00,36369300027,0,0,0
29,3.190947320226e+08,3.190955259840e+08,7.939613813162e+02,48412,48387,45166,25,25,0,1,e,S,2017,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.666667e+00,36369300029,0,0,0
36,3.191002980180e+08,3.191010889996e+08,7.909815491438e+02,48396,48371,44863,25,25,0,1,e,S,2017,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.361112e+00,36369300036,0,0,0
38,3.191018940087e+08,3.191026839846e+08,7.899759601355e+02,48373,48354,45198,19,19,0,1,e,S,2017,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.859671e+00,36369300038,0,0,0
39,3.191026890077e+08,3.191034839961e+08,7.949884406924e+02,48404,48380,44916,24,24,0,1,e,S,2017,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.948493e+00,36369300039,0,0,0
40,3.191034880245e+08,3.191042829686e+08,7.949441074729e+02,48365,48338,45155,27,27,0,1,e,S,2017,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.723619e+00,36369300040,0,0,0
41,3.191042880154e+08,3.191050829657e+08,7.949502997994e+02,48385,48371,45160,14,14,0,1,e,S,2017,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,7.000000e+00,36369300041,0,0,0
42,3.191050880174e+08,3.191058769895e+08,7.889721378088e+02,48381,48363,44911,18,18,0,1,e,S,2017,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.411392e+00,36369300042,0,0,0
44,3.191066810570e+08,3.191074679786e+08,7.869216305017e+02,48379,48362,45076,17,17,0,1,e,S,2017,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.968267e+00,36369300044,0,0,0
47,3.191090640298e+08,3.191098479821e+08,7.839523270130e+02,48403,48392,45075,11,11,0,1,e,S,2017,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.889172e+00,36369300047,0,0,0
48,3.191098530277e+08,3.191106459803e+08,7.929525671601e+02,48341,48330,44786,11,11,0,1,e,S,2017,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.591939e+00,36369300048,0,0,0
49,3.191106510263e+08,3.191114449910e+08,7.939646916389e+02,48378,48359,44998,19,19,0,1,e,S,2017,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.046541e+00,36369300049,0,0,0
53,3.191138540235e+08,3.191146429571e+08,7.889335320592e+02,48382,48366,45023,16,16,0,1,e,S,2017,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.029113e+00,36369300053,0,0,0
56,3.191162460172e+08,3.191170379821e+08,7.919648596048e+02,48383,48358,45083,25,25,0,1,e,S,2017,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.635561e+00,36369300056,0,0,0
58,3.191178430325e+08,3.191186329984e+08,7.899658808112e+02,48353,48331,45037,22,22,0,1,e,S,2017,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.974713e+00,36369300058,0,0,0
59,3.191186380099e+08,3.191194279664e+08,7.899564926028e+02,48374,48352,44837,22,22,0,1,e,S,2017,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.547408e+00,36369300059,0,0,0
60,3.191194330226e+08,3.191202269885e+08,7.939658704996e+02,48343,48328,45043,15,15,0,1,e,S,2017,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.018868e+00,36369300060,0,0,0
61,3.191202320208e+08,3.191210259913e+08,7.939704744220e+02,48377,48352,44931,25,25,0,1,e,S,2017,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.837736e+00,36369300061,0,0,0
62,3.191210310438e+08,3.191218199872e+08,7.889433535337e+02,48368,48347,45072,21,21,0,1,e,S,2017,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.227849e+00,36369300062,0,0,0
63,3.191218250481e+08,3.191226239988e+08,7.989507217407e+02,48354,48326,45068,28,28,0,1,e,S,2017,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.672501e+00,36369300063,0,0,0
64,3.191226290178e+08,3.191234229989e+08,7.939810335636e+02,48354,48330,45106,24,24,0,1,e,S,2017,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,1.783648e+00,36369300064,0,0,0
65,3.191234280172e+08,3.191242269951e+08,7.989778907299e+02,48351,48322,44989,29,29,0,1,e,S,2017,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.415002e+00,36369300065,0,0,0
66,3.191242320507e+08,3.191250329886e+08,8.009379318357e+02,48355,48324,44770,31,31,0,1,e,S,2017,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.194517e+00,36369300066,0,0,0
67,3.191250380262e+08,3.191258329704e+08,7.949441980720e+02,48362,48348,45060,14,14,0,1,e,S,2017,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.664573e+00,36369300067,0,0,0
68,3.191258380324e+08,3.191266329853e+08,7.949529299140e+02,48379,48357,45143,22,22,0,1,e,S,2017,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.682160e+00,36369300068,0,0,0
69,3.191266380392e+08,3.191274429851e+08,8.049459103942e+02,48376,48354,45103,22,22,0,1,e,S,2017,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.181142e+00,36369300069,0,0,0
70,3.191274480137e+08,3.191282459709e+08,7.979571264386e+02,48381,48359,44974,22,22,0,1,e,S,2017,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.704630e+00,36369300070,0,0,0
71,3.191282510087e+08,3.191290519717e+08,8.009630047679e+02,48347,48325,44957,22,22,0,1,e,S,2017,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.354114e+00,36369300071,0,0,0
72,3.191290570135e+08,3.191298529966e+08,7.959831195474e+02,48343,48321,44961,22,22,0,1,e,S,2017,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.777918e+00,36369300072,0,0,0
73,3.191298580136e+08,3.191306539996e+08,7.959860059023e+02,48406,48388,45040,18,18,0,1,e,S,2017,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.742785e+00,36369300073,0,0,0
74,3.191306580389e+08,3.191314549968e+08,7.969579695463e+02,48402,48380,44841,22,22,0,1,e,S,2017,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.333333e+00,36369300074,0,0,0
75,3.191314590276e+08,3.191322549932e+08,7.959656211138e+02,48356,48342,45197,14,14,0,1,e,S,2017,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.050188e+00,36369300075,0,0,0
76,3.191322600196e+08,3.191330609935e+08,8.009738489389e+02,48391,48360,45090,31,31,0,1,e,S,2017,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.679553e+00,36369300076,0,0,0
77,3.191330660181e+08,3.191338569784e+08,7.909603074193e+02,48380,48357,44892,23,23,0,1,e,S,2017,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.165401e+00,36369300077,0,0,0
78,3.191338620366e+08,3.191346569940e+08,7.949573616982e+02,48385,48366,45098,19,19,0,1,e,S,2017,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.130652e+00,36369300078,0,0,0
79,3.191346620178e+08,3.191354589656e+08,7.969477931857e+02,48397,48375,45065,22,22,0,1,e,S,2017,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.810774e+00,36369300079,0,0,0
