#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.201095620091e+08,3.201103719448e+08,8.099357743263e+02,48373,48356,44691,17,17,0,1,e,S,2017,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.734895e+00,36370400002,0,0,0
3,3.201103770357e+08,3.201111839981e+08,8.069624075294e+02,48366,48349,44672,17,17,0,1,e,S,2017,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.990097e+00,36370400003,0,0,0
4,3.201111890175e+08,3.201119909846e+08,8.019671832323e+02,48347,48328,44664,19,19,0,1,e,S,2017,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.630136e+00,36370400004,0,0,0
5,3.201119960132e+08,3.201128019934e+08,8.059801470041e+02,48371,48353,44894,18,18,0,1,e,S,2017,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.842626e+00,36370400005,0,0,0
6,3.201128070280e+08,3.201136159829e+08,8.089549078941e+02,48367,48353,44796,14,14,0,1,e,S,2017,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.000000e+00,36370500006,0,0,0
7,3.201136210211e+08,3.201144329792e+08,8.119581099153e+02,48363,48353,44853,10,10,0,1,e,S,2017,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.552275e+00,36370500007,0,0,0
8,3.201144380405e+08,3.201152419807e+08,8.039401347637e+02,48327,48306,44534,21,21,0,1,e,S,2017,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.065839e+00,36370500008,0,0,0
9,3.201152470089e+08,3.201160509853e+08,8.039763716459e+02,48333,48314,44933,19,19,0,1,e,S,2017,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.546584e+00,36370500009,0,0,0
10,3.201160560223e+08,3.201168599828e+08,8.039605609179e+02,48371,48364,44797,7,7,0,1,e,S,2017,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.000000e+00,36370500010,0,0,0
11,3.201168650558e+08,3.201176689798e+08,8.039239982963e+02,48368,48350,44976,18,18,0,1,e,S,2017,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.424845e+00,36370500011,0,0,0
12,3.201176740087e+08,3.201184899868e+08,8.159781085849e+02,48357,48343,44904,14,14,0,1,e,S,2017,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.309669e+00,36370500012,0,0,0
13,3.201184950260e+08,3.201193009955e+08,8.059695525169e+02,48357,48338,44887,19,19,0,1,e,S,2017,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.140024e+00,36370500013,0,0,0
14,3.201193060124e+08,3.201201089585e+08,8.029460516572e+02,48334,48308,44940,26,26,0,1,e,S,2017,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.395524e+00,36370500014,0,0,0
15,3.201201140106e+08,3.201209229960e+08,8.089853665829e+02,48328,48312,44977,16,16,0,1,e,S,2017,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.503702e+00,36370500015,0,0,0
16,3.201209280358e+08,3.201217339349e+08,8.058991104960e+02,48354,48342,44829,12,12,0,1,e,S,2017,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.996286e+00,36370500016,0,0,0
17,3.201217390321e+08,3.201225419887e+08,8.029565283060e+02,48395,48378,44772,17,17,0,1,e,S,2017,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.472639e+00,36370500017,0,0,0
18,3.201225460211e+08,3.201233469965e+08,8.009754202962e+02,48399,48383,44785,16,16,0,1,e,S,2017,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.891519e+00,36370500018,0,0,0
19,3.201233510138e+08,3.201241599992e+08,8.089854132533e+02,48341,48325,44810,16,16,0,1,e,S,2017,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.069132e+00,36370500019,0,0,0
20,3.201241650212e+08,3.201249709857e+08,8.059645414948e+02,48353,48338,44686,15,15,0,1,e,S,2017,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.582407e+00,36370500020,0,0,0
21,3.201249760286e+08,3.201257819957e+08,8.059671378732e+02,48375,48357,44815,18,18,0,1,e,S,2017,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.344491e+00,36370500021,0,0,0
22,3.201257870099e+08,3.201265939871e+08,8.069772142768e+02,48375,48357,45042,18,18,0,1,e,S,2017,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.797032e+00,36370500022,0,0,0
23,3.201265990336e+08,3.201274039679e+08,8.049342717528e+02,48335,48320,44581,15,15,0,1,e,S,2017,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.977665e+00,36370500023,0,0,0
24,3.201274090125e+08,3.201282109930e+08,8.019804487228e+02,48352,48333,44807,19,19,0,1,e,S,2017,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.227892e+00,36370500024,0,0,0
25,3.201282160150e+08,3.201290229976e+08,8.069825884700e+02,48367,48349,44772,18,18,0,1,e,S,2017,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.930692e+00,36370500025,0,0,0
26,3.201290280193e+08,3.201298339850e+08,8.059656118751e+02,48383,48361,45021,22,22,0,1,e,S,2017,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.964062e+00,36370500026,0,0,0
27,3.201298380201e+08,3.201306439978e+08,8.059777116179e+02,48353,48342,44884,11,11,0,1,e,S,2017,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.122674e+00,36370500027,0,0,0
28,3.201306490216e+08,3.201314589991e+08,8.099774909616e+02,48378,48366,44958,12,12,0,1,e,S,2017,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.511717e+00,36370500028,0,0,0
29,3.201314630528e+08,3.201322679962e+08,8.049433191419e+02,48361,48341,44923,20,20,0,1,e,S,2017,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.377171e+00,36370500029,0,0,0
30,3.201322730213e+08,3.201330769557e+08,8.039344288707e+02,48323,48311,44953,12,12,0,1,e,S,2017,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.356522e+00,36370500030,0,0,0
31,3.201330820183e+08,3.201338829253e+08,8.009070299268e+02,48393,48378,44815,15,15,0,1,e,S,2017,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.819203e+00,36370500031,0,0,0
32,3.201338880138e+08,3.201346889947e+08,8.009809369445e+02,48352,48332,44969,20,20,0,1,e,S,2017,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.692022e+00,36370500032,0,0,0
33,3.201346940229e+08,3.201355039727e+08,8.099497685432e+02,48322,48308,44952,14,14,0,1,e,S,2017,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.120836e+00,36370500033,0,0,0
34,3.201355090234e+08,3.201363149827e+08,8.059593027234e+02,48342,48325,44926,17,17,0,1,e,S,2017,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.826518e+00,36370500034,0,0,0
35,3.201363200387e+08,3.201371239997e+08,8.039610288143e+02,48349,48332,44938,17,17,0,1,e,S,2017,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.544097e+00,36370500035,0,0,0
36,3.201371290271e+08,3.201379400000e+08,8.109729129672e+02,48328,48313,44764,15,15,0,1,e,S,2017,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.160098e+00,36370500036,0,0,0
37,3.201379450225e+08,3.201387499990e+08,8.049764574766e+02,48339,48327,44668,12,12,0,1,e,S,2017,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.098017e+00,36370500037,0,0,0
38,3.201387550191e+08,3.201395639966e+08,8.089775155783e+02,48342,48331,44822,11,11,0,1,e,S,2017,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.146915e+00,36370500038,0,0,0
39,3.201395690145e+08,3.201403729993e+08,8.039848197103e+02,48356,48336,44623,20,20,0,1,e,S,2017,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.941615e+00,36370500039,0,0,0
40,3.201403780232e+08,3.201411909621e+08,8.129388578534e+02,48319,48298,44869,21,21,0,1,e,S,2017,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.875922e+00,36370500040,0,0,0
41,3.201411960293e+08,3.201419979628e+08,8.019334524274e+02,48375,48364,44783,11,11,0,1,e,S,2017,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.460768e+00,36370500041,0,0,0
42,3.201420030184e+08,3.201428099985e+08,8.069800886512e+02,48329,48319,44935,10,10,0,1,e,S,2017,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.391083e+00,36370500042,0,0,0
43,3.201428150147e+08,3.201436219807e+08,8.069660128951e+02,48366,48355,44893,11,11,0,1,e,S,2017,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.550743e+00,36370500043,0,0,0
44,3.201436270086e+08,3.201444279381e+08,8.009295603037e+02,48343,48331,44922,12,12,0,1,e,S,2017,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.860348e+00,36370500044,0,0,0
48,3.201468680170e+08,3.201476779818e+08,8.099648759961e+02,48336,48324,45099,12,12,0,1,e,S,2017,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.239209e+00,36370500048,0,0,0
52,3.201501110429e+08,3.201509199915e+08,8.089485623837e+02,48349,48328,44745,21,21,0,1,e,S,2017,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.076543e+00,36370500052,0,0,0
54,3.201517260090e+08,3.201525379963e+08,8.119873153567e+02,48357,48339,44962,18,18,0,1,e,S,2017,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.266913e+00,36370500054,0,0,0
55,3.201525430540e+08,3.201533539957e+08,8.109417245984e+02,48378,48354,44956,24,24,0,1,e,S,2017,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.677340e+00,36370500055,0,0,0
56,3.201533580170e+08,3.201541699795e+08,8.119625407457e+02,48369,48350,44917,19,19,0,1,e,S,2017,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.773678e+00,36370500056,0,0,0
57,3.201541750355e+08,3.201549819998e+08,8.069642686248e+02,48376,48355,44759,21,21,0,1,e,S,2017,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.193068e+00,36370500057,0,0,0
58,3.201549870151e+08,3.201557919946e+08,8.049794833064e+02,48369,48355,44817,14,14,0,1,e,S,2017,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.112905e+00,36370500058,0,0,0
60,3.201566060234e+08,3.201574039910e+08,7.979675455093e+02,48356,48343,44810,13,13,0,1,e,S,2017,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,1.381728e+00,36370500060,0,0,0
