#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.020486950237e+08,3.020495760000e+08,8.809762612581e+02,48206,46916,12131,1290,1290,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500002,0,0,0
3,3.020495790029e+08,3.020504670000e+08,8.879970535040e+02,48218,46926,12665,1292,1292,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500003,0,0,0
4,3.020504690120e+08,3.020513510000e+08,8.819879504442e+02,48233,46988,11692,1245,1245,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500004,0,0,0
5,3.020513530076e+08,3.020522400000e+08,8.869923670888e+02,48209,46964,12669,1245,1245,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.992117e+00,30349500005,0,0,0
6,3.020522420022e+08,3.020531290000e+08,8.869977882504e+02,48195,46977,12532,1218,1218,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500006,0,0,0
7,3.020531320306e+08,3.020540250000e+08,8.929693633318e+02,48201,47036,12413,1165,1165,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500007,0,0,0
8,3.020540270012e+08,3.020549150000e+08,8.879987936616e+02,48221,47030,13627,1191,1191,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500008,0,0,0
9,3.020549170111e+08,3.020558130000e+08,8.959888818264e+02,48196,46984,12871,1212,1212,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600009,0,0,0
10,3.020558150175e+08,3.020567130000e+08,8.979824611545e+02,48178,46964,12547,1214,1214,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600010,0,0,0
11,3.020567160387e+08,3.020576030000e+08,8.869613047838e+02,48185,46990,11880,1195,1195,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600011,0,0,0
12,3.020576060064e+08,3.020585040000e+08,8.979936153889e+02,48182,46996,12164,1186,1186,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600012,0,0,0
13,3.020585070336e+08,3.020594040000e+08,8.969663645625e+02,48151,46970,12137,1181,1181,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600013,0,0,0
14,3.020594070069e+08,3.020602940000e+08,8.869931362271e+02,48183,47013,12816,1170,1170,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600014,0,0,0
15,3.020602970059e+08,3.020611960000e+08,8.989941201806e+02,48184,46993,13281,1191,1191,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600015,0,0,0
16,3.020611990176e+08,3.020620940000e+08,8.949823876619e+02,48201,47008,12614,1193,1193,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600016,0,0,0
17,3.020620960163e+08,3.020629860000e+08,8.899837267399e+02,48184,46957,12961,1227,1227,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600017,0,0,0
18,3.020629890293e+08,3.020638800000e+08,8.909707443714e+02,48204,46987,13301,1217,1217,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600018,0,0,0
19,3.020638820283e+08,3.020647820000e+08,8.999717158079e+02,48157,46941,12583,1216,1216,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600019,0,0,0
20,3.020647850051e+08,3.020656750000e+08,8.899949274063e+02,48162,46952,12240,1210,1210,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600020,0,0,0
21,3.020656780375e+08,3.020665800000e+08,9.019625083208e+02,48192,46972,13519,1220,1220,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600021,0,0,0
22,3.020665820149e+08,3.020674840000e+08,9.019851182699e+02,48167,46887,12057,1280,1280,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600022,0,0,0
23,3.020674870097e+08,3.020683840000e+08,8.969903411865e+02,48206,46956,13515,1250,1250,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600023,0,0,0
24,3.020683860156e+08,3.020692900000e+08,9.039844091535e+02,48142,46871,13394,1271,1271,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600024,0,0,0
25,3.020692930011e+08,3.020701910000e+08,8.979989041090e+02,48187,46933,13426,1254,1254,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600025,0,0,0
26,3.020701940612e+08,3.020710930000e+08,8.989387664199e+02,48165,46872,12682,1293,1293,0,2,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600026,0,0,0
27,3.020710960415e+08,3.020719900000e+08,8.939584835172e+02,48204,46886,13684,1318,1318,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600027,0,0,0
28,3.020719920072e+08,3.020728860000e+08,8.939928364158e+02,48196,46813,13527,1383,1383,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600028,0,0,0
29,3.020728880133e+08,3.020737810000e+08,8.929867120981e+02,48203,46795,14279,1408,1408,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600029,0,0,0
30,3.020737830272e+08,3.020746700000e+08,8.869727578163e+02,48205,46781,14324,1424,1424,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600030,0,0,0
31,3.020746730019e+08,3.020755580000e+08,8.849981261492e+02,48207,46803,13651,1404,1404,0,2,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600031,0,0,0
32,3.020755610171e+08,3.020764520000e+08,8.909828857183e+02,48201,46779,14437,1422,1422,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600032,0,0,0
33,3.020764540141e+08,3.020773470000e+08,8.929858898520e+02,48212,46805,14799,1407,1407,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600033,0,0,0
34,3.020773490405e+08,3.020782350000e+08,8.859594611526e+02,48195,46801,13866,1394,1394,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600034,0,0,0
35,3.020782380014e+08,3.020791290000e+08,8.909986448884e+02,48169,46767,13708,1402,1402,0,2,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600035,0,0,0
36,3.020791320163e+08,3.020800210000e+08,8.889837393165e+02,48214,46804,13700,1410,1410,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600036,0,0,0
37,3.020800230540e+08,3.020809080000e+08,8.849460327029e+02,48188,46758,13228,1430,1430,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600037,0,0,0
38,3.020809110537e+08,3.020817990000e+08,8.879462658167e+02,48175,46699,14591,1476,1476,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600038,0,0,0
39,3.020818020032e+08,3.020826810000e+08,8.789967505932e+02,48220,46708,14491,1512,1512,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600039,0,0,0
40,3.020826830089e+08,3.020835570000e+08,8.739911047220e+02,48252,46743,13041,1509,1509,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600040,0,0,0
41,3.020835590017e+08,3.020844090000e+08,8.499983119965e+02,48281,46780,12333,1501,1501,0,2,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600041,0,0,0
42,3.020844120084e+08,3.020852760000e+08,8.639916149378e+02,48271,46830,12071,1441,1441,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600042,0,0,0
43,3.020852780235e+08,3.020861380000e+08,8.599764952064e+02,48247,46885,12397,1362,1362,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600043,0,0,0
44,3.020861410015e+08,3.020870060000e+08,8.649984880686e+02,48244,46905,12701,1339,1339,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600044,0,0,0
45,3.020870090257e+08,3.020878800000e+08,8.709743093848e+02,48258,46909,11497,1349,1349,0,2,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600045,0,0,0
46,3.020878820011e+08,3.020887510000e+08,8.689988620877e+02,48233,46929,11645,1304,1304,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600046,0,0,0
47,3.020887540073e+08,3.020896240000e+08,8.699926975369e+02,48225,46910,13408,1315,1315,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600047,0,0,0
48,3.020896270198e+08,3.020905150000e+08,8.879801897407e+02,48185,46997,13678,1188,1188,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600048,0,0,0
49,3.020905180225e+08,3.020914110000e+08,8.929775039554e+02,48189,47056,12492,1133,1133,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600049,0,0,0
50,3.020914141142e+08,3.020923060000e+08,8.918858259916e+02,48209,47067,13543,1142,1142,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600050,0,0,0
51,3.020923100380e+08,3.020931970000e+08,8.869619702697e+02,48183,47047,12601,1136,1136,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600051,0,0,0
52,3.020932000010e+08,3.020940770000e+08,8.769989566207e+02,48218,47116,12969,1102,1102,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600052,0,0,0
53,3.020940800268e+08,3.020949610000e+08,8.809732336998e+02,48193,47042,12483,1151,1151,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600053,0,0,0
54,3.020949640223e+08,3.020958260000e+08,8.619776830673e+02,48260,46992,10568,1268,1268,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600054,0,0,0
55,3.020958280204e+08,3.020966840000e+08,8.559796169400e+02,48246,46967,9999,1279,1279,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600055,0,0,0
56,3.020966870125e+08,3.020975360000e+08,8.489874937534e+02,48250,46974,10157,1276,1276,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600056,0,0,0
57,3.020975390127e+08,3.020983900000e+08,8.509872760177e+02,48288,46987,10972,1301,1301,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600057,0,0,0
58,3.020983920307e+08,3.020992450000e+08,8.529692543149e+02,48250,46960,11041,1290,1290,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600058,0,0,0
59,3.020992480259e+08,3.021000930000e+08,8.449740674496e+02,48302,46894,11275,1408,1408,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600059,0,0,0
60,3.021000950053e+08,3.021009270000e+08,8.319947031140e+02,48332,46974,10551,1358,1358,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600060,0,0,0
61,3.021009290071e+08,3.021017750000e+08,8.459928547144e+02,48263,46839,10493,1424,1424,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600061,0,0,0
62,3.021017780107e+08,3.021026280000e+08,8.499892577529e+02,48234,46830,10996,1404,1404,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.991775e+00,30349600062,0,0,0
63,3.021026310048e+08,3.021034650000e+08,8.339951706529e+02,48314,46914,9890,1400,1400,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600063,0,0,0
64,3.021034670053e+08,3.021043050000e+08,8.379947448969e+02,48273,46843,10477,1430,1430,0,2,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600064,0,0,0
65,3.021043080792e+08,3.021051540000e+08,8.459207884073e+02,48279,46834,11294,1445,1445,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.991735e+00,30349600065,0,0,0
66,3.021051570210e+08,3.021059860000e+08,8.289790241122e+02,48301,46868,10790,1433,1433,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600066,0,0,0
67,3.021059890224e+08,3.021068360000e+08,8.469776098728e+02,48306,46827,11101,1479,1479,0,2,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600067,0,0,0
68,3.021068390026e+08,3.021076820000e+08,8.429974002242e+02,48313,46819,10706,1494,1494,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.991705e+00,30349600068,0,0,0
69,3.021076840051e+08,3.021085250000e+08,8.409948869348e+02,48287,46793,10444,1494,1494,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600069,0,0,0
70,3.021085280155e+08,3.021093690000e+08,8.409845091105e+02,48289,46788,10675,1501,1501,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600070,0,0,0
71,3.021093720080e+08,3.021102150000e+08,8.429920393229e+02,48293,46797,10861,1496,1496,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600071,0,0,0
72,3.021102170071e+08,3.021110620000e+08,8.449928738475e+02,48249,46751,10723,1498,1498,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600072,0,0,0
73,3.021110650294e+08,3.021119100000e+08,8.449706132412e+02,48289,46813,11144,1476,1476,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600073,0,0,0
74,3.021119120287e+08,3.021127600000e+08,8.479712980390e+02,48265,46744,11313,1521,1521,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600074,0,0,0
75,3.021127630119e+08,3.021136020000e+08,8.389880614281e+02,48273,46800,11975,1473,1473,0,2,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600075,0,0,0
76,3.021136050283e+08,3.021144450000e+08,8.399717277288e+02,48274,46783,11234,1491,1491,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600076,0,0,0
77,3.021144480234e+08,3.021152990000e+08,8.509765505791e+02,48262,46789,10783,1473,1473,0,2,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600077,0,0,0
78,3.021153020003e+08,3.021161490000e+08,8.469997367859e+02,48266,46778,11388,1488,1488,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600078,0,0,0
79,3.021161520045e+08,3.021170020000e+08,8.499955130816e+02,48300,46885,11061,1415,1415,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600079,0,0,0
80,3.021170040070e+08,3.021178510000e+08,8.469929683805e+02,48266,46795,10220,1471,1471,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600080,0,0,0
81,3.021178540020e+08,3.021187060000e+08,8.519980167150e+02,48246,46785,10830,1461,1461,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600081,0,0,0
82,3.021187090014e+08,3.021195500000e+08,8.409985491633e+02,48283,46798,10192,1485,1485,0,2,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600082,0,0,0
83,3.021195530019e+08,3.021203960000e+08,8.429980702996e+02,48291,46805,11097,1486,1486,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600083,0,0,0
84,3.021203980032e+08,3.021212500000e+08,8.519967849255e+02,48296,46928,10948,1368,1368,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600084,0,0,0
85,3.021212520053e+08,3.021220970000e+08,8.449947181344e+02,48279,46920,10991,1359,1359,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600085,0,0,0
86,3.021221000062e+08,3.021229590000e+08,8.589938328266e+02,48238,46833,10607,1405,1405,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600086,0,0,0
87,3.021229620387e+08,3.021238260000e+08,8.639612811804e+02,48239,46858,9998,1381,1381,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600087,0,0,0
88,3.021238290001e+08,3.021246880000e+08,8.589998689890e+02,48260,46870,10975,1390,1390,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600088,0,0,0
89,3.021246910064e+08,3.021255490000e+08,8.579935939908e+02,48285,46881,10635,1404,1404,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600089,0,0,0
90,3.021255510103e+08,3.021264130000e+08,8.619897035360e+02,48231,46820,10430,1411,1411,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600090,0,0,0
91,3.021264160001e+08,3.021272760000e+08,8.599998824596e+02,48265,46840,11203,1425,1425,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600091,0,0,0
92,3.021272780053e+08,3.021281410000e+08,8.629947285056e+02,48229,46787,11172,1442,1442,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600092,0,0,0
93,3.021281440021e+08,3.021290020000e+08,8.579979041815e+02,48236,46736,10788,1500,1500,0,2,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600093,0,0,0
94,3.021290050043e+08,3.021298630000e+08,8.579956699014e+02,48276,46704,10382,1572,1572,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600094,0,0,0
95,3.021298650188e+08,3.021307210000e+08,8.559811949134e+02,48232,46644,10873,1588,1588,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600095,0,0,0
96,3.021307240083e+08,3.021315830000e+08,8.589916867018e+02,48262,46637,11293,1625,1625,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600096,0,0,0
97,3.021315850001e+08,3.021324350000e+08,8.499998874664e+02,48254,46649,10992,1605,1605,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600097,0,0,0
98,3.021324380219e+08,3.021332870000e+08,8.489780538082e+02,48274,46592,11843,1682,1682,0,2,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600098,0,0,0
99,3.021332900242e+08,3.021341400000e+08,8.499758175015e+02,48269,46651,10402,1618,1618,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349600099,0,0,0
