#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.138259140000e+08,3.138259750000e+08,2.745902e+01,6.709306e-01,2.590164e+01,6.516265e-01,9.432836e-01,5.651558e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200014
3.138259750000e+08,3.138260360000e+08,2.642623e+01,6.581921e-01,2.483607e+01,6.380820e-01,9.398263e-01,5.923039e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200014
3.138260360000e+08,3.138260970000e+08,2.632787e+01,6.569660e-01,2.493443e+01,6.393443e-01,9.470735e-01,5.586706e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200014
3.138260970000e+08,3.138261580000e+08,2.652459e+01,6.594159e-01,2.509836e+01,6.414425e-01,9.462299e-01,5.607630e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200014
3.138261580000e+08,3.138262190000e+08,2.711475e+01,6.667114e-01,2.544262e+01,6.458268e-01,9.383313e-01,5.914836e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200014
3.138262190000e+08,3.138262800000e+08,2.765574e+01,6.733296e-01,2.629508e+01,6.565568e-01,9.508002e-01,5.265851e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200014
3.138263060000e+08,3.138263670000e+08,2.690164e+01,6.640862e-01,2.529508e+01,6.439515e-01,9.402803e-01,5.849693e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200015
3.138263670000e+08,3.138264280000e+08,2.727869e+01,6.687239e-01,2.600000e+01,6.528625e-01,9.531250e-01,5.181660e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200015
3.138264280000e+08,3.138264890000e+08,2.744262e+01,6.707303e-01,2.596721e+01,6.524507e-01,9.462366e-01,5.512717e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200015
3.138264890000e+08,3.138265500000e+08,2.644262e+01,6.583962e-01,2.495082e+01,6.395544e-01,9.435834e-01,5.744821e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200015
3.138265500000e+08,3.138266110000e+08,2.796721e+01,6.771107e-01,2.659016e+01,6.602305e-01,9.507620e-01,5.238373e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200015
3.138266110000e+08,3.138266720000e+08,2.586885e+01,6.512139e-01,2.437705e+01,6.321580e-01,9.423321e-01,5.868345e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200015
3.138266720000e+08,3.138267330000e+08,2.722951e+01,6.681208e-01,2.606557e+01,6.536853e-01,9.572546e-01,4.963333e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200015
3.138267330000e+08,3.138267940000e+08,2.832787e+01,6.814626e-01,2.709836e+01,6.665099e-01,9.565972e-01,4.901754e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200015
3.138267940000e+08,3.138268550000e+08,2.824590e+01,6.804760e-01,2.663935e+01,6.608407e-01,9.431224e-01,5.579713e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200015
3.138268550000e+08,3.138269160000e+08,2.588525e+01,6.514202e-01,2.470492e+01,6.363950e-01,9.544015e-01,5.249885e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200015
3.138269160000e+08,3.138269770000e+08,2.708197e+01,6.663082e-01,2.562295e+01,6.481114e-01,9.461259e-01,5.554684e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200015
3.138269770000e+08,3.138270380000e+08,2.791803e+01,6.765151e-01,2.631148e+01,6.567615e-01,9.424545e-01,5.643240e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200015
3.138270380000e+08,3.138270990000e+08,2.714754e+01,6.671144e-01,2.559016e+01,6.476966e-01,9.426329e-01,5.714428e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200015
3.138270990000e+08,3.138271600000e+08,2.724590e+01,6.683219e-01,2.575410e+01,6.497679e-01,9.452467e-01,5.580360e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200015
3.138271600000e+08,3.138272210000e+08,2.827869e+01,6.808708e-01,2.673771e+01,6.620597e-01,9.455072e-01,5.465216e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200015
3.138272210000e+08,3.138272820000e+08,2.654098e+01,6.596196e-01,2.508197e+01,6.412330e-01,9.450278e-01,5.664617e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200015
3.138272820000e+08,3.138273430000e+08,2.740984e+01,6.703295e-01,2.578688e+01,6.501814e-01,9.407895e-01,5.772017e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200015
3.138273430000e+08,3.138274040000e+08,2.772131e+01,6.741273e-01,2.614754e+01,6.547123e-01,9.432288e-01,5.627307e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200015
3.138274040000e+08,3.138274650000e+08,2.755738e+01,6.721311e-01,2.609836e+01,6.540963e-01,9.470553e-01,5.461537e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200015
3.138274650000e+08,3.138275260000e+08,2.621312e+01,6.555328e-01,2.506557e+01,6.410234e-01,9.562227e-01,5.116583e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200015
3.138275260000e+08,3.138275870000e+08,2.655738e+01,6.598233e-01,2.557377e+01,6.474891e-01,9.629630e-01,4.692079e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200015
3.138275870000e+08,3.138276480000e+08,2.629508e+01,6.565568e-01,2.467213e+01,6.359726e-01,9.382793e-01,6.008682e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200015
3.138276480000e+08,3.138277090000e+08,2.878688e+01,6.869616e-01,2.729508e+01,6.689248e-01,9.481777e-01,5.289821e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200015
3.138277090000e+08,3.138277700000e+08,2.862295e+01,6.850027e-01,2.685246e+01,6.634789e-01,9.381443e-01,5.765042e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200015
3.138277700000e+08,3.138278310000e+08,2.611475e+01,6.543017e-01,2.470492e+01,6.363950e-01,9.460138e-01,5.662161e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200015
3.138278310000e+08,3.138278920000e+08,2.729508e+01,6.689248e-01,2.581967e+01,6.505945e-01,9.459459e-01,5.541665e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200015
3.138278920000e+08,3.138279530000e+08,2.595082e+01,6.522448e-01,2.472131e+01,6.366062e-01,9.526216e-01,5.339616e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200015
3.138280160000e+08,3.138280770000e+08,2.739344e+01,6.701290e-01,2.585246e+01,6.510075e-01,9.437463e-01,5.636572e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200016
3.138280770000e+08,3.138281380000e+08,2.700000e+01,6.652992e-01,2.549180e+01,6.464506e-01,9.441409e-01,5.658727e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200016
3.138281380000e+08,3.138281990000e+08,2.709836e+01,6.665099e-01,2.567213e+01,6.487331e-01,9.473684e-01,5.492197e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200016
3.138281990000e+08,3.138282600000e+08,2.691803e+01,6.642885e-01,2.555738e+01,6.472815e-01,9.494519e-01,5.406329e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200016
3.138282600000e+08,3.138283210000e+08,2.727869e+01,6.687239e-01,2.586885e+01,6.512139e-01,9.483173e-01,5.427163e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200016
3.138283210000e+08,3.138283820000e+08,2.632787e+01,6.569660e-01,2.495082e+01,6.395544e-01,9.476961e-01,5.555570e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200016
3.138283820000e+08,3.138284430000e+08,2.695082e+01,6.646929e-01,2.532787e+01,6.443686e-01,9.397810e-01,5.867177e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200016
3.138284430000e+08,3.138285040000e+08,2.706557e+01,6.661066e-01,2.591803e+01,6.518326e-01,9.576014e-01,4.959004e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200016
3.138285040000e+08,3.138285650000e+08,2.727869e+01,6.687239e-01,2.554098e+01,6.470739e-01,9.362981e-01,5.986965e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200016
3.138285650000e+08,3.138286260000e+08,2.832787e+01,6.814626e-01,2.659016e+01,6.602305e-01,9.386574e-01,5.772484e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200016
3.138286260000e+08,3.138286870000e+08,2.601639e+01,6.530684e-01,2.481967e+01,6.378713e-01,9.540012e-01,5.258466e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200016
3.138286870000e+08,3.138287480000e+08,2.714754e+01,6.671144e-01,2.600000e+01,6.528625e-01,9.577295e-01,4.944361e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200016
3.138287480000e+08,3.138288090000e+08,2.701639e+01,6.655011e-01,2.532787e+01,6.443686e-01,9.375000e-01,5.962756e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200016
3.138288090000e+08,3.138288700000e+08,2.711475e+01,6.667114e-01,2.554098e+01,6.470739e-01,9.419589e-01,5.749314e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200016
3.138288700000e+08,3.138289310000e+08,2.642623e+01,6.581921e-01,2.516393e+01,6.422800e-01,9.522333e-01,5.311925e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200016
3.138289310000e+08,3.138289920000e+08,2.637705e+01,6.575794e-01,2.498361e+01,6.399744e-01,9.471722e-01,5.576579e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200016
3.138289920000e+08,3.138290530000e+08,2.626229e+01,6.561474e-01,2.495082e+01,6.395544e-01,9.500624e-01,5.442002e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200016
3.138290530000e+08,3.138291140000e+08,2.649180e+01,6.590082e-01,2.524590e+01,6.433251e-01,9.529703e-01,5.266292e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200016
3.138291140000e+08,3.138291750000e+08,2.796721e+01,6.771107e-01,2.637705e+01,6.575794e-01,9.431419e-01,5.606544e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200016
3.138291750000e+08,3.138292360000e+08,2.713115e+01,6.669130e-01,2.568852e+01,6.489401e-01,9.468278e-01,5.515425e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200016
3.138292360000e+08,3.138292970000e+08,2.665574e+01,6.610441e-01,2.521312e+01,6.429073e-01,9.458795e-01,5.610980e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200016
3.138292970000e+08,3.138293580000e+08,2.757377e+01,6.723310e-01,2.590164e+01,6.516265e-01,9.393579e-01,5.819552e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200016
3.138293580000e+08,3.138294190000e+08,2.616393e+01,6.549175e-01,2.477049e+01,6.372390e-01,9.467419e-01,5.620724e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200016
3.138294190000e+08,3.138294800000e+08,2.614754e+01,6.547123e-01,2.481967e+01,6.378713e-01,9.492163e-01,5.497489e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200016
3.138294800000e+08,3.138295410000e+08,2.731148e+01,6.691256e-01,2.578688e+01,6.501814e-01,9.441777e-01,5.624621e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200016
3.138295410000e+08,3.138296020000e+08,2.763935e+01,6.731300e-01,2.609836e+01,6.540963e-01,9.442467e-01,5.587908e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200016
3.138296020000e+08,3.138296630000e+08,2.640984e+01,6.579880e-01,2.521312e+01,6.429073e-01,9.546865e-01,5.181987e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200016
3.138296630000e+08,3.138297240000e+08,2.490164e+01,6.389238e-01,2.342623e+01,6.197068e-01,9.407505e-01,6.057602e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200016
3.138297450000e+08,3.138298060000e+08,2.719672e+01,6.677184e-01,2.598361e+01,6.526567e-01,9.553948e-01,5.068284e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200017
3.138298060000e+08,3.138298670000e+08,2.591803e+01,6.518326e-01,2.429508e+01,6.310943e-01,9.373814e-01,6.093179e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200017
3.138298670000e+08,3.138299280000e+08,2.618033e+01,6.551226e-01,2.459016e+01,6.349153e-01,9.392611e-01,5.976873e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200017
3.138299280000e+08,3.138299890000e+08,2.737705e+01,6.699284e-01,2.563935e+01,6.483187e-01,9.365270e-01,5.966183e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200017
3.138299890000e+08,3.138300500000e+08,2.645902e+01,6.586003e-01,2.522951e+01,6.431162e-01,9.535316e-01,5.239557e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200017
3.138300500000e+08,3.138301110000e+08,2.708197e+01,6.663082e-01,2.559016e+01,6.476966e-01,9.449152e-01,5.613157e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200017
3.138301110000e+08,3.138301720000e+08,2.532787e+01,6.443686e-01,2.404918e+01,6.278924e-01,9.495146e-01,5.570185e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200017
3.138301720000e+08,3.138302330000e+08,2.740984e+01,6.703295e-01,2.578688e+01,6.501814e-01,9.407895e-01,5.772017e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200017
3.138302330000e+08,3.138302940000e+08,2.667213e+01,6.612473e-01,2.547541e+01,6.462427e-01,9.551321e-01,5.132225e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200017
3.138302940000e+08,3.138303550000e+08,2.749180e+01,6.713310e-01,2.614754e+01,6.547123e-01,9.511032e-01,5.266083e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200017
3.138303550000e+08,3.138304160000e+08,2.673771e+01,6.620597e-01,2.501639e+01,6.403943e-01,9.356223e-01,6.077024e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200017
3.138304160000e+08,3.138304770000e+08,2.708197e+01,6.663082e-01,2.570492e+01,6.491472e-01,9.491525e-01,5.405025e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200017
3.138304770000e+08,3.138305380000e+08,2.729508e+01,6.689248e-01,2.583607e+01,6.508011e-01,9.465466e-01,5.512540e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200017
3.138305380000e+08,3.138305990000e+08,2.644262e+01,6.583962e-01,2.526229e+01,6.435340e-01,9.553627e-01,5.141810e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200017
3.138305990000e+08,3.138306600000e+08,2.659016e+01,6.602305e-01,2.490164e+01,6.389238e-01,9.364982e-01,6.055098e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200017
3.138306600000e+08,3.138307210000e+08,2.563935e+01,6.483187e-01,2.408197e+01,6.283203e-01,9.392583e-01,6.039729e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200017
3.138307210000e+08,3.138307820000e+08,2.591803e+01,6.518326e-01,2.450820e+01,6.338562e-01,9.456040e-01,5.703903e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200017
3.138307820000e+08,3.138308430000e+08,2.647541e+01,6.588043e-01,2.521312e+01,6.429073e-01,9.523220e-01,5.302304e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200017
3.138308430000e+08,3.138309040000e+08,2.701639e+01,6.655011e-01,2.563935e+01,6.483187e-01,9.490291e-01,5.417789e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200017
3.138309040000e+08,3.138309650000e+08,2.611475e+01,6.543017e-01,2.483607e+01,6.380820e-01,9.510358e-01,5.406670e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200017
3.138309650000e+08,3.138310260000e+08,2.508197e+01,6.412330e-01,2.375410e+01,6.240284e-01,9.470588e-01,5.724527e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200017
3.138310260000e+08,3.138310870000e+08,2.626229e+01,6.561474e-01,2.462295e+01,6.353384e-01,9.375780e-01,6.044233e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200017
3.138310870000e+08,3.138311480000e+08,2.663935e+01,6.608407e-01,2.531148e+01,6.441601e-01,9.501538e-01,5.398663e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200017
3.138311480000e+08,3.138312090000e+08,2.600000e+01,6.528625e-01,2.449180e+01,6.336442e-01,9.419925e-01,5.869679e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200017
3.138312090000e+08,3.138312700000e+08,2.645902e+01,6.586003e-01,2.498361e+01,6.399744e-01,9.442379e-01,5.711607e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200017
3.138312700000e+08,3.138313310000e+08,2.609836e+01,6.540963e-01,2.483607e+01,6.380820e-01,9.516332e-01,5.376964e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200017
3.138313310000e+08,3.138313920000e+08,2.608197e+01,6.538908e-01,2.465574e+01,6.357613e-01,9.453174e-01,5.700046e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200017
3.138313920000e+08,3.138314530000e+08,2.737705e+01,6.699284e-01,2.585246e+01,6.510075e-01,9.443114e-01,5.611547e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200017
3.138314950000e+08,3.138315560000e+08,2.721312e+01,6.679196e-01,2.603279e+01,6.532741e-01,9.566265e-01,4.999531e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200018
3.138315560000e+08,3.138316170000e+08,2.627869e+01,6.563522e-01,2.465574e+01,6.357613e-01,9.382408e-01,6.012307e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200018
3.138316170000e+08,3.138316780000e+08,2.681967e+01,6.630737e-01,2.519672e+01,6.426982e-01,9.394866e-01,5.894942e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200018
3.138316780000e+08,3.138317390000e+08,2.870492e+01,6.859828e-01,2.703279e+01,6.657029e-01,9.417475e-01,5.597335e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200018
3.138317390000e+08,3.138318000000e+08,2.688525e+01,6.638838e-01,2.536065e+01,6.447856e-01,9.432927e-01,5.711114e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200018
3.138318000000e+08,3.138318610000e+08,2.698361e+01,6.650972e-01,2.562295e+01,6.481114e-01,9.495747e-01,5.393540e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200018
3.138318610000e+08,3.138319220000e+08,2.559016e+01,6.476966e-01,2.436065e+01,6.319454e-01,9.519539e-01,5.412970e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200018
3.138319220000e+08,3.138319830000e+08,2.718033e+01,6.675172e-01,2.565574e+01,6.485260e-01,9.439083e-01,5.650954e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200018
3.138319830000e+08,3.138320440000e+08,2.716393e+01,6.673158e-01,2.567213e+01,6.487331e-01,9.450815e-01,5.596710e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200018
3.138320440000e+08,3.138321050000e+08,2.683607e+01,6.632764e-01,2.554098e+01,6.470739e-01,9.517410e-01,5.296931e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200018
3.138321050000e+08,3.138321660000e+08,2.639344e+01,6.577837e-01,2.498361e+01,6.399744e-01,9.465839e-01,5.604061e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200018
3.138321660000e+08,3.138322270000e+08,2.788525e+01,6.761178e-01,2.640984e+01,6.579880e-01,9.470900e-01,5.427658e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200018
3.138322270000e+08,3.138322880000e+08,2.577049e+01,6.499747e-01,2.447541e+01,6.334321e-01,9.497455e-01,5.510166e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200018
3.138322880000e+08,3.138323490000e+08,2.629508e+01,6.565568e-01,2.488525e+01,6.387135e-01,9.463840e-01,5.624432e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200018
3.138323490000e+08,3.138324100000e+08,2.678688e+01,6.626683e-01,2.522951e+01,6.431162e-01,9.418604e-01,5.788994e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200018
3.138324100000e+08,3.138324710000e+08,2.772131e+01,6.741273e-01,2.634426e+01,6.571706e-01,9.503253e-01,5.283627e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200018
3.138324710000e+08,3.138325320000e+08,2.588525e+01,6.514202e-01,2.437705e+01,6.321580e-01,9.417353e-01,5.894897e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200018
3.138325320000e+08,3.138325930000e+08,2.695082e+01,6.646929e-01,2.540984e+01,6.454105e-01,9.428224e-01,5.726338e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200018
3.138325930000e+08,3.138326540000e+08,2.734426e+01,6.695272e-01,2.583607e+01,6.508011e-01,9.448441e-01,5.589564e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200018
3.138326540000e+08,3.138327150000e+08,2.657377e+01,6.600269e-01,2.503279e+01,6.406041e-01,9.420111e-01,5.805089e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200018
3.138327150000e+08,3.138327760000e+08,2.634426e+01,6.571706e-01,2.490164e+01,6.389238e-01,9.452396e-01,5.675398e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200018
3.138327760000e+08,3.138328370000e+08,2.681967e+01,6.630737e-01,2.531148e+01,6.441601e-01,9.437653e-01,5.695641e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200018
3.138328370000e+08,3.138328980000e+08,2.667213e+01,6.612473e-01,2.522951e+01,6.431162e-01,9.459127e-01,5.607630e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200018
3.138328980000e+08,3.138329590000e+08,2.465574e+01,6.357613e-01,2.331148e+01,6.181871e-01,9.454787e-01,5.854434e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200018
3.138329590000e+08,3.138330200000e+08,2.693443e+01,6.644908e-01,2.550820e+01,6.466585e-01,9.470481e-01,5.524693e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200018
3.138330200000e+08,3.138330810000e+08,2.668852e+01,6.614505e-01,2.536065e+01,6.447856e-01,9.502457e-01,5.388975e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200018
3.138330810000e+08,3.138331420000e+08,2.778688e+01,6.749242e-01,2.624590e+01,6.559426e-01,9.445428e-01,5.559107e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200018
3.138331420000e+08,3.138332030000e+08,2.578688e+01,6.501814e-01,2.454098e+01,6.342801e-01,9.516847e-01,5.406606e-03,2.020000e+01,1.210000e+01,1.025000e+03,4363200018
3.138332300000e+08,3.138332910000e+08,2.703279e+01,6.657029e-01,2.537705e+01,6.449940e-01,9.387507e-01,5.904937e-03,2.010000e+01,1.210000e+01,1.025000e+03,4363200019
3.138332910000e+08,3.138333520000e+08,2.632787e+01,6.569660e-01,2.488525e+01,6.387135e-01,9.452055e-01,5.678832e-03,2.010000e+01,1.210000e+01,1.025000e+03,4363200019
3.138333520000e+08,3.138334130000e+08,2.663935e+01,6.608407e-01,2.521312e+01,6.429073e-01,9.464616e-01,5.584158e-03,2.010000e+01,1.210000e+01,1.025000e+03,4363200019
3.138334130000e+08,3.138334740000e+08,2.701639e+01,6.655011e-01,2.542623e+01,6.456186e-01,9.411408e-01,5.797703e-03,2.010000e+01,1.210000e+01,1.025000e+03,4363200019
3.138334740000e+08,3.138335350000e+08,2.618033e+01,6.551226e-01,2.468852e+01,6.361839e-01,9.430181e-01,5.800640e-03,2.010000e+01,1.210000e+01,1.025000e+03,4363200019
3.138335350000e+08,3.138335960000e+08,2.573771e+01,6.495611e-01,2.422951e+01,6.302421e-01,9.414013e-01,5.927636e-03,2.010000e+01,1.210000e+01,1.025000e+03,4363200019
3.138335960000e+08,3.138336570000e+08,2.796721e+01,6.771107e-01,2.631148e+01,6.567615e-01,9.407972e-01,5.713860e-03,2.010000e+01,1.210000e+01,1.025000e+03,4363200019
3.138336570000e+08,3.138337180000e+08,2.624590e+01,6.559426e-01,2.521312e+01,6.429073e-01,9.606496e-01,4.859162e-03,2.010000e+01,1.210000e+01,1.025000e+03,4363200019
3.138337180000e+08,3.138337790000e+08,2.744262e+01,6.707303e-01,2.616393e+01,6.549175e-01,9.534050e-01,5.151463e-03,2.010000e+01,1.210000e+01,1.025000e+03,4363200019
3.138337790000e+08,3.138338400000e+08,2.713115e+01,6.669130e-01,2.575410e+01,6.497679e-01,9.492447e-01,5.395487e-03,2.010000e+01,1.210000e+01,1.025000e+03,4363200019
3.138338400000e+08,3.138339010000e+08,2.662295e+01,6.606374e-01,2.531148e+01,6.441601e-01,9.507389e-01,5.370190e-03,2.010000e+01,1.210000e+01,1.025000e+03,4363200019
3.138339010000e+08,3.138339620000e+08,2.711475e+01,6.667114e-01,2.588525e+01,6.514202e-01,9.546554e-01,5.115856e-03,2.010000e+01,1.210000e+01,1.025000e+03,4363200019
3.138339620000e+08,3.138340230000e+08,2.647541e+01,6.588043e-01,2.496721e+01,6.397644e-01,9.430341e-01,5.767467e-03,2.010000e+01,1.210000e+01,1.025000e+03,4363200019
3.138340230000e+08,3.138340840000e+08,2.650820e+01,6.592121e-01,2.462295e+01,6.353384e-01,9.288806e-01,6.391737e-03,2.010000e+01,1.210000e+01,1.025000e+03,4363200019
3.138340840000e+08,3.138341450000e+08,2.586885e+01,6.512139e-01,2.427869e+01,6.308814e-01,9.385298e-01,6.046484e-03,2.010000e+01,1.210000e+01,1.025000e+03,4363200019
3.138341450000e+08,3.138342060000e+08,2.713115e+01,6.669130e-01,2.560656e+01,6.479040e-01,9.438066e-01,5.660893e-03,2.010000e+01,1.210000e+01,1.025000e+03,4363200019
3.138342060000e+08,3.138342670000e+08,2.662295e+01,6.606374e-01,2.508197e+01,6.412330e-01,9.421182e-01,5.794695e-03,2.010000e+01,1.210000e+01,1.025000e+03,4363200019
3.138342670000e+08,3.138343280000e+08,2.665574e+01,6.610441e-01,2.501639e+01,6.403943e-01,9.384994e-01,5.957944e-03,2.010000e+01,1.210000e+01,1.025000e+03,4363200019
3.138343280000e+08,3.138343890000e+08,2.690164e+01,6.640862e-01,2.532787e+01,6.443686e-01,9.414991e-01,5.793445e-03,2.010000e+01,1.210000e+01,1.025000e+03,4363200019
3.138343890000e+08,3.138344500000e+08,2.583607e+01,6.508011e-01,2.434426e+01,6.317328e-01,9.422589e-01,5.875564e-03,2.010000e+01,1.210000e+01,1.025000e+03,4363200019
3.138344500000e+08,3.138345110000e+08,2.683607e+01,6.632764e-01,2.563935e+01,6.483187e-01,9.554062e-01,5.101603e-03,2.010000e+01,1.210000e+01,1.025000e+03,4363200019
3.138345110000e+08,3.138345720000e+08,2.626229e+01,6.561474e-01,2.504918e+01,6.408138e-01,9.538077e-01,5.244256e-03,2.010000e+01,1.210000e+01,1.025000e+03,4363200019
3.138345720000e+08,3.138346330000e+08,2.600000e+01,6.528625e-01,2.472131e+01,6.366062e-01,9.508197e-01,5.429917e-03,2.010000e+01,1.210000e+01,1.025000e+03,4363200019
3.138346330000e+08,3.138346940000e+08,2.647541e+01,6.588043e-01,2.508197e+01,6.412330e-01,9.473684e-01,5.556436e-03,2.010000e+01,1.210000e+01,1.025000e+03,4363200019
3.138346940000e+08,3.138347550000e+08,2.654098e+01,6.596196e-01,2.504918e+01,6.408138e-01,9.437925e-01,5.724165e-03,2.010000e+01,1.210000e+01,1.025000e+03,4363200019
3.138347550000e+08,3.138348160000e+08,2.718033e+01,6.675172e-01,2.568852e+01,6.489401e-01,9.451146e-01,5.593432e-03,2.010000e+01,1.210000e+01,1.025000e+03,4363200019
