#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid
367669082,3.676690825463e+08,3.676702508632e+08,1.168316881299e+03,39827,39826,39826,1,1,0,22,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.101695e+01,57793169082,16761840,16761840
367670254,3.676702545891e+08,3.676714377385e+08,1.183149426639e+03,39605,39605,39605,0,0,0,6,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.200000e+01,57793170254,16761840,16761840
367671440,3.676714405098e+08,3.676726156226e+08,1.175112815261e+03,39798,39798,39798,0,0,0,6,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.194958e+01,57793171440,16761840,16761840
367672618,3.676726186867e+08,3.676737952422e+08,1.176555531740e+03,39596,39596,39596,0,0,0,24,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.200000e+01,57793172618,16761840,16761840
367673798,3.676737986515e+08,3.676749689965e+08,1.170344936490e+03,39500,39499,39499,1,1,0,1,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.188136e+01,57793173798,16761840,16761840
367674974,3.676749745496e+08,3.676758594160e+08,8.848664021492e+02,30140,30137,30137,3,3,0,3,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.043697e+01,57793174974,16761840,16761840
367676148,3.676761486571e+08,3.676773205222e+08,1.171865100205e+03,39704,39703,39703,1,1,0,1,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.096639e+01,57793176148,16761840,16761840
367677326,3.676773265383e+08,3.676785072647e+08,1.180726396978e+03,39309,39307,39307,2,2,0,4,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.094117e+01,57793177326,16761840,16761840
367678510,3.676785108653e+08,3.676796753757e+08,1.164510468841e+03,39566,39566,39566,0,0,0,12,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.167797e+01,57793178510,16761840,16761840
367679680,3.676796809535e+08,3.676808497528e+08,1.168799340129e+03,39542,39542,39542,0,0,0,9,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.198305e+01,57793179680,16761840,16761840
367680853,3.676808536191e+08,3.676820259203e+08,1.172301168203e+03,39224,39223,39223,1,1,0,1,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.199160e+01,57793180853,16761840,16761840
367682028,3.676820286329e+08,3.676831979583e+08,1.169325419664e+03,39379,39379,39379,0,0,0,1,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.189830e+01,57793182028,16761840,16761840
367683200,3.676832009321e+08,3.676843851433e+08,1.184211126208e+03,39632,39629,39629,3,3,0,3,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.187500e+01,57793183200,16761840,16761840
367684388,3.676843885908e+08,3.676855713030e+08,1.182712247908e+03,39596,39595,39595,1,1,0,2,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.173333e+01,57793184388,16761840,16761840
367685573,3.676855736518e+08,3.676867541828e+08,1.180531036198e+03,39685,39683,39683,2,2,0,1,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.197479e+01,57793185573,16761840,16761840
367686756,3.676867565449e+08,3.676879307204e+08,1.174175455272e+03,39549,39547,39547,2,2,0,5,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.199160e+01,57793186756,16761840,16761840
367687935,3.676879360293e+08,3.676891204026e+08,1.184373237193e+03,39774,39774,39774,0,0,0,6,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.200000e+01,57793187935,16761840,16761840
367689128,3.676891286209e+08,3.676903054699e+08,1.176849001646e+03,39774,39772,39772,2,2,0,15,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.200000e+01,57793189128,16761840,16761840
367690308,3.676903086850e+08,3.676914858984e+08,1.177213479996e+03,39549,39549,39549,0,0,0,6,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.199160e+01,57793190308,16761840,16761840
367691488,3.676914885658e+08,3.676926626742e+08,1.174108357728e+03,39623,39623,39623,0,0,0,8,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.142017e+01,57793191488,16761840,16761840
367692665,3.676926655758e+08,3.676938429004e+08,1.177324599624e+03,39603,39603,39603,0,0,0,4,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.069748e+01,57793192665,16761840,16761840
367693845,3.676938458786e+08,3.676950249061e+08,1.179027484775e+03,39671,39671,39671,0,0,0,2,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.008403e+01,57793193845,16761840,16761840
367695033,3.676950335697e+08,3.676962224271e+08,1.188857449174e+03,39787,39785,39785,2,2,0,8,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.007500e+01,57793195033,16761840,16761840
367696225,3.676962255574e+08,3.676974060417e+08,1.180484368920e+03,39539,39538,39538,1,1,0,1,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.756302e+00,57793196225,16761840,16761840
367698599,3.676985995623e+08,3.676997762637e+08,1.176701431632e+03,39555,39552,39552,3,3,0,1,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.235294e+00,57793198599,16761840,16761840
367699780,3.676997810346e+08,3.677009611179e+08,1.180083264112e+03,39376,39376,39376,0,0,0,12,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.063025e+01,57793199780,16761840,16761840
367700963,3.677009636243e+08,3.677021459378e+08,1.182313537657e+03,39571,39571,39571,0,0,0,9,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.041667e+01,57793200963,16761840,16761840
367702148,3.677021485215e+08,3.677033312905e+08,1.182769054413e+03,39001,39000,39000,1,1,0,2,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.000000e+01,57793202148,16761840,16761840
367703335,3.677033357875e+08,3.677045186326e+08,1.182845081151e+03,39831,39830,39830,1,1,0,11,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.883332e+00,57793203335,16761840,16761840
367704525,3.677045255767e+08,3.677057029428e+08,1.177366079330e+03,39355,39354,39354,1,1,0,12,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.032773e+01,57793204525,16761840,16761840
367705707,3.677057075301e+08,3.677068941060e+08,1.186575862050e+03,39805,39803,39803,2,2,0,6,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,8.599997e+00,57793205707,16761840,16761840
367706896,3.677068965385e+08,3.677080750401e+08,1.178501621068e+03,39400,39398,39398,2,2,0,3,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.394956e+00,57793206896,16761840,16761840
367708078,3.677080785000e+08,3.677092678452e+08,1.189345190883e+03,39326,39324,39324,2,2,0,1,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.002500e+01,57793208078,16761840,16761840
