#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
30,3.485748014082e+08,3.485760043299e+08,1.202921685755e+03,47574,42706,40154,4868,4868,0,209,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400030,14336,0,0
31,3.485760080938e+08,3.485772043428e+08,1.196248956680e+03,47589,42814,40367,4775,4775,0,190,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400031,14336,0,0
32,3.485772079789e+08,3.485784123359e+08,1.204357007325e+03,47569,42655,40040,4914,4914,0,207,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400032,14336,0,0
33,3.485784158999e+08,3.485796163371e+08,1.200437202156e+03,47573,42839,40331,4734,4734,0,210,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400033,14336,0,0
34,3.485796203935e+08,3.485808173529e+08,1.196959408820e+03,47587,42653,40089,4934,4934,0,214,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400034,14336,0,0
35,3.485808208256e+08,3.485820153625e+08,1.194536925495e+03,47588,42816,40266,4772,4772,0,207,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400035,14336,0,0
36,3.485820191590e+08,3.485832143513e+08,1.195192363679e+03,47582,42950,40303,4632,4632,0,216,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400036,14336,0,0
37,3.485832184608e+08,3.485844183624e+08,1.199901529491e+03,47597,42853,40362,4744,4744,0,200,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400037,14336,0,0
38,3.485844215608e+08,3.485856283595e+08,1.206798770547e+03,47583,42878,40302,4705,4705,0,199,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400038,14336,0,0
39,3.485856317126e+08,3.485868303602e+08,1.198647615790e+03,47593,42937,40040,4656,4656,0,202,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400039,14336,0,0
40,3.485868338446e+08,3.485880253881e+08,1.191543460250e+03,47608,42902,40097,4706,4706,0,212,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400040,14336,0,0
41,3.485880288934e+08,3.485892243878e+08,1.195494432569e+03,47584,42837,39751,4747,4747,0,194,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400041,14336,0,0
42,3.485892282722e+08,3.485904293657e+08,1.201093495190e+03,47580,43041,40136,4539,4539,0,197,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400042,14336,0,0
43,3.485904331935e+08,3.485916393811e+08,1.206187610149e+03,47584,42894,39987,4690,4690,0,217,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400043,14336,0,0
44,3.485916426567e+08,3.485928453760e+08,1.202719293475e+03,47569,42816,40074,4753,4753,0,197,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400044,14336,0,0
45,3.485928491690e+08,3.485940543811e+08,1.205212058485e+03,47543,42778,39937,4765,4765,0,202,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400045,14336,0,0
46,3.485940584897e+08,3.485952593841e+08,1.200894386530e+03,47576,42977,40030,4599,4599,0,211,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400046,14336,0,0
47,3.485952629680e+08,3.485964614008e+08,1.198432789922e+03,47581,42782,39910,4799,4799,0,209,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400047,14336,0,0
48,3.485964650500e+08,3.485976744106e+08,1.209360534132e+03,47561,42799,39940,4762,4762,0,212,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400048,14336,0,0
49,3.485976779562e+08,3.485988834466e+08,1.205490371406e+03,47561,42773,39943,4788,4788,0,200,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400049,14336,0,0
50,3.485988874250e+08,3.486000954019e+08,1.207976891279e+03,47569,42953,40123,4616,4616,0,199,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400050,14336,0,0
51,3.486000989485e+08,3.486013014277e+08,1.202479157090e+03,47561,42853,39887,4708,4708,0,199,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400051,14336,0,0
52,3.486013055578e+08,3.486025044535e+08,1.198895672023e+03,47569,42883,40151,4686,4686,0,194,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400052,14336,0,0
53,3.486025085212e+08,3.486037094045e+08,1.200883257031e+03,47581,42774,39886,4807,4807,0,201,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400053,14336,0,0
54,3.486037129398e+08,3.486049064335e+08,1.193493643999e+03,47571,42773,40154,4798,4798,0,207,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400054,14336,0,0
55,3.486049104568e+08,3.486061184412e+08,1.207984428883e+03,47532,42735,40042,4797,4797,0,220,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400055,14336,0,0
56,3.486061225809e+08,3.486073284434e+08,1.205862467766e+03,47578,42810,40152,4768,4768,0,211,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400056,14336,0,0
57,3.486073318428e+08,3.486085324231e+08,1.200580288708e+03,47570,42745,39975,4825,4825,0,228,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400057,14336,0,0
58,3.486085364272e+08,3.486097364652e+08,1.200038074672e+03,47594,42741,40128,4853,4853,0,200,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400058,14336,0,0
59,3.486097397032e+08,3.486109544532e+08,1.214749989510e+03,47560,42738,40058,4822,4822,0,179,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400059,14336,0,0
60,3.486109578964e+08,3.486121624324e+08,1.204536045134e+03,47582,42733,40133,4849,4849,0,192,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400060,14336,0,0
61,3.486121658275e+08,3.486133724478e+08,1.206620313644e+03,47586,42685,40110,4901,4901,0,193,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400061,14336,0,0
62,3.486133756206e+08,3.486145894415e+08,1.213820966244e+03,47563,42691,40074,4872,4872,0,202,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400062,14336,0,0
63,3.486145927497e+08,3.486157934491e+08,1.200699366689e+03,47579,42696,40153,4883,4883,0,199,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400063,14336,0,0
64,3.486157972146e+08,3.486170114469e+08,1.214232232451e+03,47533,42611,40118,4922,4922,0,200,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400064,14336,0,0
65,3.486170164320e+08,3.486182384752e+08,1.222043136716e+03,47551,42655,40044,4896,4896,0,206,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400065,14336,0,0
66,3.486182416288e+08,3.486194584984e+08,1.216869541228e+03,47563,42553,40034,5010,5010,0,181,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400066,14336,0,0
67,3.486194616664e+08,3.486206715107e+08,1.209844283819e+03,47553,42753,40212,4800,4800,0,207,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400067,14336,0,0
68,3.486206756013e+08,3.486218764648e+08,1.200863478541e+03,47571,42592,40004,4979,4979,0,200,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400068,14336,0,0
