#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.484961840000e+08,3.484962450000e+08,3.421312e+01,7.489130e-01,3.204918e+01,7.248423e-01,9.367513e-01,5.328153e-03,2.200000e+01,1.900000e+01,1.000000e+03,8403300037
3.484962450000e+08,3.484963060000e+08,3.498361e+01,7.572989e-01,3.298361e+01,7.353332e-01,9.428304e-01,5.025765e-03,2.200000e+01,1.900000e+01,1.000000e+03,8403300037
3.484963060000e+08,3.484963670000e+08,3.463934e+01,7.535636e-01,3.257377e+01,7.307505e-01,9.403691e-01,5.151515e-03,2.200000e+01,1.900000e+01,1.000000e+03,8403300037
3.484963670000e+08,3.484964280000e+08,3.573771e+01,7.654176e-01,3.347541e+01,7.407950e-01,9.366972e-01,5.215341e-03,2.200000e+01,1.900000e+01,1.000000e+03,8403300037
3.484964280000e+08,3.484964890000e+08,3.508197e+01,7.583629e-01,3.293443e+01,7.347847e-01,9.387851e-01,5.182089e-03,2.200000e+01,1.900000e+01,1.000000e+03,8403300037
3.484964890000e+08,3.484965500000e+08,3.455738e+01,7.526715e-01,3.242623e+01,7.290937e-01,9.383302e-01,5.239368e-03,2.200000e+01,1.900000e+01,1.000000e+03,8403300037
3.484965500000e+08,3.484966110000e+08,3.514754e+01,7.590713e-01,3.300000e+01,7.355159e-01,9.388993e-01,5.172736e-03,2.200000e+01,1.900000e+01,1.000000e+03,8403300037
3.484966110000e+08,3.484966720000e+08,3.634426e+01,7.718858e-01,3.411475e+01,7.478357e-01,9.386559e-01,5.096322e-03,2.200000e+01,1.900000e+01,1.000000e+03,8403300037
3.484967270000e+08,3.484967880000e+08,3.432787e+01,7.501680e-01,3.221312e+01,7.266937e-01,9.383954e-01,5.254253e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300038
3.484967880000e+08,3.484968490000e+08,3.639344e+01,7.724078e-01,3.450820e+01,7.521358e-01,9.481982e-01,4.703764e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300038
3.484968490000e+08,3.484969100000e+08,3.493443e+01,7.567664e-01,3.285246e+01,7.338699e-01,9.404036e-01,5.128324e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300038
3.484969100000e+08,3.484969710000e+08,3.459016e+01,7.530285e-01,3.265574e+01,7.316693e-01,9.440758e-01,5.002211e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300038
3.484969710000e+08,3.484970320000e+08,3.570492e+01,7.650664e-01,3.352459e+01,7.413390e-01,9.389348e-01,5.130807e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300038
3.484970320000e+08,3.484970930000e+08,3.611475e+01,7.694447e-01,3.400000e+01,7.465769e-01,9.414435e-01,5.002389e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300038
3.484970930000e+08,3.484971540000e+08,3.514754e+01,7.590713e-01,3.263934e+01,7.314857e-01,9.286380e-01,5.559609e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300038
3.484971540000e+08,3.484972150000e+08,3.585246e+01,7.666455e-01,3.350820e+01,7.411577e-01,9.346136e-01,5.286098e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300038
3.484972150000e+08,3.484972760000e+08,3.621312e+01,7.704918e-01,3.404918e+01,7.471166e-01,9.402444e-01,5.043264e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300038
3.484972760000e+08,3.484973370000e+08,3.457377e+01,7.528500e-01,3.240984e+01,7.289093e-01,9.374111e-01,5.274430e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300038
3.484973370000e+08,3.484973980000e+08,3.427869e+01,7.496304e-01,3.200000e+01,7.242860e-01,9.335246e-01,5.447739e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300038
3.484973980000e+08,3.484974590000e+08,3.527869e+01,7.604861e-01,3.331147e+01,7.389789e-01,9.442379e-01,4.946397e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300038
3.484974590000e+08,3.484975200000e+08,3.381967e+01,7.445945e-01,3.181967e+01,7.222423e-01,9.408628e-01,5.193305e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300038
3.484975200000e+08,3.484975810000e+08,3.550820e+01,7.629558e-01,3.324590e+01,7.382511e-01,9.362881e-01,5.247903e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300038
3.484975810000e+08,3.484976420000e+08,3.501639e+01,7.576538e-01,3.291803e+01,7.346019e-01,9.400749e-01,5.135526e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300038
3.484976420000e+08,3.484977030000e+08,3.519672e+01,7.596021e-01,3.291803e+01,7.346019e-01,9.352585e-01,5.310570e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300038
3.484977030000e+08,3.484977640000e+08,3.416393e+01,7.483746e-01,3.211475e+01,7.255835e-01,9.400192e-01,5.201465e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300038
3.484977640000e+08,3.484978250000e+08,3.557377e+01,7.636600e-01,3.349180e+01,7.409764e-01,9.414747e-01,5.039023e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300038
3.484978250000e+08,3.484978860000e+08,3.522951e+01,7.599559e-01,3.293443e+01,7.347847e-01,9.348534e-01,5.323526e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300038
3.484979430000e+08,3.484980040000e+08,3.529508e+01,7.606629e-01,3.314754e+01,7.371583e-01,9.391547e-01,5.151813e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300039
3.484980040000e+08,3.484980650000e+08,3.527869e+01,7.604861e-01,3.281967e+01,7.335035e-01,9.302974e-01,5.489267e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300039
3.484980650000e+08,3.484981260000e+08,3.381967e+01,7.445945e-01,3.186885e+01,7.228003e-01,9.423170e-01,5.133018e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300039
3.484981260000e+08,3.484981870000e+08,3.613115e+01,7.696193e-01,3.427869e+01,7.496304e-01,9.487296e-01,4.697847e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300039
3.484981870000e+08,3.484982480000e+08,3.322951e+01,7.380691e-01,3.113115e+01,7.143856e-01,9.368525e-01,5.402400e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300039
3.484982480000e+08,3.484983090000e+08,3.493443e+01,7.567664e-01,3.288525e+01,7.342359e-01,9.413421e-01,5.090321e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300039
3.484983090000e+08,3.484983700000e+08,3.554099e+01,7.633080e-01,3.357377e+01,7.418825e-01,9.446495e-01,4.910963e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300039
3.484983700000e+08,3.484984310000e+08,3.501639e+01,7.576538e-01,3.324590e+01,7.382511e-01,9.494382e-01,4.740716e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300039
3.484984310000e+08,3.484984920000e+08,3.427869e+01,7.496304e-01,3.239344e+01,7.287250e-01,9.450024e-01,4.985531e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300039
3.484984920000e+08,3.484985530000e+08,3.718033e+01,7.807135e-01,3.513115e+01,7.588943e-01,9.448854e-01,4.791831e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300039
3.484985530000e+08,3.484986140000e+08,3.537705e+01,7.615455e-01,3.316393e+01,7.373405e-01,9.374421e-01,5.213000e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300039
3.484986140000e+08,3.484986750000e+08,3.218033e+01,7.263238e-01,3.022951e+01,7.039643e-01,9.393785e-01,5.386089e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300039
3.484986750000e+08,3.484987360000e+08,3.545901e+01,7.624273e-01,3.350820e+01,7.411577e-01,9.449838e-01,4.902630e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300039
3.484987360000e+08,3.484987970000e+08,3.431147e+01,7.499888e-01,3.208197e+01,7.252130e-01,9.350215e-01,5.387794e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300039
3.484987970000e+08,3.484988580000e+08,3.485246e+01,7.558782e-01,3.281967e+01,7.335035e-01,9.416745e-01,5.082740e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300039
3.484988580000e+08,3.484989190000e+08,3.626229e+01,7.710148e-01,3.437705e+01,7.507051e-01,9.480109e-01,4.720309e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300039
3.484989190000e+08,3.484989800000e+08,3.598361e+01,7.680463e-01,3.404918e+01,7.471166e-01,9.462414e-01,4.814016e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300039
3.484989800000e+08,3.484990410000e+08,3.495082e+01,7.569440e-01,3.301639e+01,7.356986e-01,9.446529e-01,4.952106e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300039
3.484990410000e+08,3.484991020000e+08,3.467213e+01,7.539201e-01,3.275410e+01,7.327704e-01,9.446809e-01,4.970786e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300039
3.484991020000e+08,3.484991630000e+08,3.447541e+01,7.517784e-01,3.255738e+01,7.305666e-01,9.443652e-01,4.998315e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300039
3.484991670000e+08,3.484992280000e+08,3.577049e+01,7.657686e-01,3.368853e+01,7.431493e-01,9.417965e-01,5.012167e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300040
3.484992280000e+08,3.484992890000e+08,3.565574e+01,7.645392e-01,3.360656e+01,7.422447e-01,9.425287e-01,4.990489e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300040
3.484992890000e+08,3.484993500000e+08,3.416393e+01,7.483746e-01,3.209836e+01,7.253982e-01,9.395394e-01,5.220895e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300040
3.484993500000e+08,3.484994110000e+08,3.408197e+01,7.474763e-01,3.193443e+01,7.235435e-01,9.369889e-01,5.329032e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300040
3.484994110000e+08,3.484994720000e+08,3.575410e+01,7.655931e-01,3.352459e+01,7.413390e-01,9.376433e-01,5.177649e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300040
3.484994720000e+08,3.484995330000e+08,3.472131e+01,7.544546e-01,3.275410e+01,7.327704e-01,9.433428e-01,5.023418e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300040
3.484995330000e+08,3.484995940000e+08,3.542623e+01,7.620747e-01,3.316393e+01,7.373405e-01,9.361407e-01,5.259633e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300040
3.484995940000e+08,3.484996550000e+08,3.501639e+01,7.576538e-01,3.288525e+01,7.342359e-01,9.391386e-01,5.172913e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300040
3.484996550000e+08,3.484997160000e+08,3.750820e+01,7.841482e-01,3.508197e+01,7.583629e-01,9.353147e-01,5.142255e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300040
3.484997160000e+08,3.484997770000e+08,3.642623e+01,7.727557e-01,3.457377e+01,7.528500e-01,9.491449e-01,4.660811e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300040
3.484997770000e+08,3.484998380000e+08,3.524590e+01,7.601327e-01,3.313115e+01,7.369759e-01,9.400000e-01,5.121773e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300040
3.484998380000e+08,3.484998990000e+08,3.388525e+01,7.453159e-01,3.211475e+01,7.255835e-01,9.477504e-01,4.894612e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300040
3.484998990000e+08,3.484999600000e+08,3.591803e+01,7.673463e-01,3.398361e+01,7.463968e-01,9.461433e-01,4.822553e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300040
3.484999600000e+08,3.485000210000e+08,3.534426e+01,7.611926e-01,3.336066e+01,7.395241e-01,9.438776e-01,4.956803e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300040
3.485000210000e+08,3.485000820000e+08,3.468853e+01,7.540984e-01,3.273771e+01,7.325870e-01,9.437618e-01,5.008284e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300040
3.485000820000e+08,3.485001430000e+08,3.591803e+01,7.673463e-01,3.388525e+01,7.453159e-01,9.434049e-01,4.936481e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300040
3.485001430000e+08,3.485002040000e+08,3.498361e+01,7.572989e-01,3.293443e+01,7.347847e-01,9.414245e-01,5.083390e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300040
3.485002040000e+08,3.485002650000e+08,3.478688e+01,7.551667e-01,3.245901e+01,7.294621e-01,9.330820e-01,5.424488e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300040
3.485002650000e+08,3.485003260000e+08,3.591803e+01,7.673463e-01,3.419672e+01,7.487336e-01,9.520767e-01,4.563397e-03,2.200000e+01,1.900000e+01,9.990000e+02,8403300040
3.485003780000e+08,3.485004390000e+08,3.360656e+01,7.422447e-01,3.050820e+01,7.072018e-01,9.078049e-01,6.389594e-03,2.200000e+01,1.900000e+01,9.980000e+02,8403300041
3.485004390000e+08,3.485005000000e+08,3.491803e+01,7.565889e-01,3.152459e+01,7.188857e-01,9.028169e-01,6.418085e-03,2.200000e+01,1.900000e+01,9.980000e+02,8403300041
3.485005000000e+08,3.485005610000e+08,3.470492e+01,7.542765e-01,3.131148e+01,7.164516e-01,9.022201e-01,6.455361e-03,2.200000e+01,1.900000e+01,9.980000e+02,8403300041
3.485015920000e+08,3.485016530000e+08,3.463934e+01,7.535636e-01,3.262295e+01,7.313019e-01,9.417889e-01,5.093659e-03,2.200000e+01,1.900000e+01,9.980000e+02,8403300042
3.485016530000e+08,3.485017140000e+08,3.467213e+01,7.539201e-01,3.290164e+01,7.344189e-01,9.489362e-01,4.786522e-03,2.200000e+01,1.900000e+01,9.980000e+02,8403300042
3.485017140000e+08,3.485017750000e+08,3.495082e+01,7.569440e-01,3.300000e+01,7.355159e-01,9.441839e-01,4.971810e-03,2.200000e+01,1.900000e+01,9.980000e+02,8403300042
3.485017750000e+08,3.485018360000e+08,3.486885e+01,7.560560e-01,3.288525e+01,7.342359e-01,9.431124e-01,5.022349e-03,2.200000e+01,1.900000e+01,9.980000e+02,8403300042
3.485018360000e+08,3.485018970000e+08,3.565574e+01,7.645392e-01,3.349180e+01,7.409764e-01,9.393104e-01,5.119554e-03,2.200000e+01,1.900000e+01,9.980000e+02,8403300042
3.485018970000e+08,3.485019580000e+08,3.344262e+01,7.404321e-01,3.140984e+01,7.175760e-01,9.392157e-01,5.290095e-03,2.200000e+01,1.900000e+01,9.980000e+02,8403300042
3.485019580000e+08,3.485020190000e+08,3.542623e+01,7.620747e-01,3.357377e+01,7.418825e-01,9.477094e-01,4.788749e-03,2.200000e+01,1.900000e+01,9.980000e+02,8403300042
3.485020190000e+08,3.485020800000e+08,3.537705e+01,7.615455e-01,3.326229e+01,7.384331e-01,9.402224e-01,5.103389e-03,2.200000e+01,1.900000e+01,9.980000e+02,8403300042
3.485020800000e+08,3.485021410000e+08,3.706557e+01,7.795078e-01,3.445901e+01,7.515996e-01,9.296771e-01,5.377298e-03,2.200000e+01,1.900000e+01,9.980000e+02,8403300042
3.485021410000e+08,3.485022020000e+08,3.496721e+01,7.571216e-01,3.296721e+01,7.351504e-01,9.428036e-01,5.028051e-03,2.200000e+01,1.900000e+01,9.980000e+02,8403300042
3.485022020000e+08,3.485022630000e+08,3.355738e+01,7.417014e-01,3.163935e+01,7.201929e-01,9.428432e-01,5.130915e-03,2.200000e+01,1.900000e+01,9.980000e+02,8403300042
3.485022630000e+08,3.485023240000e+08,3.465574e+01,7.537419e-01,3.263934e+01,7.314857e-01,9.418164e-01,5.091324e-03,2.200000e+01,1.900000e+01,9.980000e+02,8403300042
3.485023240000e+08,3.485023850000e+08,3.324590e+01,7.382511e-01,3.121312e+01,7.153254e-01,9.388560e-01,5.320377e-03,2.200000e+01,1.900000e+01,9.980000e+02,8403300042
3.485023850000e+08,3.485024460000e+08,3.577049e+01,7.657686e-01,3.347541e+01,7.407950e-01,9.358387e-01,5.245775e-03,2.200000e+01,1.900000e+01,9.980000e+02,8403300042
3.485024460000e+08,3.485025070000e+08,3.459016e+01,7.530285e-01,3.278688e+01,7.331370e-01,9.478673e-01,4.839358e-03,2.200000e+01,1.900000e+01,9.980000e+02,8403300042
3.485025070000e+08,3.485025680000e+08,3.475410e+01,7.548108e-01,3.273771e+01,7.325870e-01,9.419811e-01,5.077358e-03,2.200000e+01,1.900000e+01,9.980000e+02,8403300042
3.485025680000e+08,3.485026290000e+08,3.516393e+01,7.592483e-01,3.318033e+01,7.375227e-01,9.435897e-01,4.981464e-03,2.200000e+01,1.900000e+01,9.980000e+02,8403300042
3.485026290000e+08,3.485026900000e+08,3.368853e+01,7.431493e-01,3.157377e+01,7.194461e-01,9.372263e-01,5.350634e-03,2.200000e+01,1.900000e+01,9.980000e+02,8403300042
3.485026900000e+08,3.485027510000e+08,3.542623e+01,7.620747e-01,3.354099e+01,7.415202e-01,9.467839e-01,4.828582e-03,2.200000e+01,1.900000e+01,9.980000e+02,8403300042
3.485027510000e+08,3.485028120000e+08,3.547541e+01,7.626035e-01,3.309836e+01,7.366112e-01,9.329944e-01,5.374850e-03,2.200000e+01,1.900000e+01,9.980000e+02,8403300042
3.485028170000e+08,3.485028780000e+08,3.509836e+01,7.585400e-01,3.273771e+01,7.325870e-01,9.327417e-01,5.413091e-03,2.200000e+01,1.900000e+01,9.980000e+02,8403300043
3.485028780000e+08,3.485029390000e+08,3.575410e+01,7.655931e-01,3.352459e+01,7.413390e-01,9.376433e-01,5.177649e-03,2.200000e+01,1.900000e+01,9.980000e+02,8403300043
3.485029390000e+08,3.485030000000e+08,3.572131e+01,7.652420e-01,3.377049e+01,7.440528e-01,9.453878e-01,4.867672e-03,2.200000e+01,1.900000e+01,9.980000e+02,8403300043
3.485030000000e+08,3.485030610000e+08,3.575410e+01,7.655931e-01,3.347541e+01,7.407950e-01,9.362678e-01,5.230602e-03,2.200000e+01,1.900000e+01,9.980000e+02,8403300043
3.485030610000e+08,3.485031220000e+08,3.432787e+01,7.501680e-01,3.221312e+01,7.266937e-01,9.383954e-01,5.254253e-03,2.200000e+01,1.900000e+01,9.980000e+02,8403300043
3.485031220000e+08,3.485031830000e+08,3.508197e+01,7.583629e-01,3.311475e+01,7.367936e-01,9.439253e-01,4.973310e-03,2.200000e+01,1.900000e+01,9.980000e+02,8403300043
3.485031830000e+08,3.485032440000e+08,3.550820e+01,7.629558e-01,3.332787e+01,7.391607e-01,9.385965e-01,5.158303e-03,2.200000e+01,1.900000e+01,9.980000e+02,8403300043
3.485032440000e+08,3.485033050000e+08,3.611475e+01,7.694447e-01,3.377049e+01,7.440528e-01,9.350885e-01,5.249040e-03,2.200000e+01,1.900000e+01,9.980000e+02,8403300043
3.485033050000e+08,3.485033660000e+08,3.619672e+01,7.703174e-01,3.418033e+01,7.485541e-01,9.442935e-01,4.880979e-03,2.200000e+01,1.900000e+01,9.980000e+02,8403300043
3.485033660000e+08,3.485034270000e+08,3.493443e+01,7.567664e-01,3.280328e+01,7.333204e-01,9.389958e-01,5.184657e-03,2.200000e+01,1.900000e+01,9.980000e+02,8403300043
3.485034270000e+08,3.485034880000e+08,3.700000e+01,7.788179e-01,3.459016e+01,7.530285e-01,9.348693e-01,5.194007e-03,2.200000e+01,1.900000e+01,9.980000e+02,8403300043
3.485034880000e+08,3.485035490000e+08,3.575410e+01,7.655931e-01,3.359016e+01,7.420636e-01,9.394773e-01,5.105924e-03,2.200000e+01,1.900000e+01,9.980000e+02,8403300043
3.485035490000e+08,3.485036100000e+08,3.431147e+01,7.499888e-01,3.237705e+01,7.285405e-01,9.436216e-01,5.041628e-03,2.200000e+01,1.900000e+01,9.980000e+02,8403300043
3.485036100000e+08,3.485036710000e+08,3.511475e+01,7.587171e-01,3.301639e+01,7.356986e-01,9.402428e-01,5.121598e-03,2.200000e+01,1.900000e+01,9.980000e+02,8403300043
3.485036710000e+08,3.485037320000e+08,3.526229e+01,7.603095e-01,3.291803e+01,7.346019e-01,9.335193e-01,5.371422e-03,2.200000e+01,1.900000e+01,9.980000e+02,8403300043
3.485037320000e+08,3.485037930000e+08,3.377049e+01,7.440528e-01,3.162295e+01,7.200063e-01,9.364077e-01,5.376517e-03,2.200000e+01,1.900000e+01,9.980000e+02,8403300043
3.485037930000e+08,3.485038540000e+08,3.440984e+01,7.510630e-01,3.219672e+01,7.265089e-01,9.356837e-01,5.354500e-03,2.200000e+01,1.900000e+01,9.980000e+02,8403300043
3.485038540000e+08,3.485039150000e+08,3.522951e+01,7.599559e-01,3.350820e+01,7.411577e-01,9.511400e-01,4.650296e-03,2.200000e+01,1.900000e+01,9.980000e+02,8403300043
3.485039150000e+08,3.485039760000e+08,3.472131e+01,7.544546e-01,3.254099e+01,7.303826e-01,9.372049e-01,5.271293e-03,2.200000e+01,1.900000e+01,9.980000e+02,8403300043
3.485040300000e+08,3.485040910000e+08,3.340984e+01,7.400691e-01,3.168852e+01,7.207524e-01,9.484789e-01,4.896710e-03,2.200000e+01,1.900000e+01,9.970000e+02,8403300044
3.485040910000e+08,3.485041520000e+08,3.547541e+01,7.626035e-01,3.324590e+01,7.382511e-01,9.371534e-01,5.216961e-03,2.200000e+01,1.900000e+01,9.970000e+02,8403300044
3.485041520000e+08,3.485042130000e+08,3.624590e+01,7.708405e-01,3.408197e+01,7.474763e-01,9.402985e-01,5.038847e-03,2.200000e+01,1.900000e+01,9.970000e+02,8403300044
3.485042130000e+08,3.485042740000e+08,3.490164e+01,7.564113e-01,3.286885e+01,7.340529e-01,9.417567e-01,5.075802e-03,2.200000e+01,1.900000e+01,9.970000e+02,8403300044
3.485042740000e+08,3.485043350000e+08,3.388525e+01,7.453159e-01,3.229508e+01,7.276177e-01,9.530721e-01,4.651664e-03,2.200000e+01,1.900000e+01,9.970000e+02,8403300044
3.485043350000e+08,3.485043960000e+08,3.508197e+01,7.583629e-01,3.329508e+01,7.387970e-01,9.490654e-01,4.752777e-03,2.200000e+01,1.900000e+01,9.970000e+02,8403300044
3.485043960000e+08,3.485044570000e+08,3.508197e+01,7.583629e-01,3.288525e+01,7.342359e-01,9.373832e-01,5.237177e-03,2.200000e+01,1.900000e+01,9.970000e+02,8403300044
3.485044570000e+08,3.485045180000e+08,3.560656e+01,7.640118e-01,3.367213e+01,7.429684e-01,9.456722e-01,4.863528e-03,2.200000e+01,1.900000e+01,9.970000e+02,8403300044
3.485045180000e+08,3.485045790000e+08,3.622951e+01,7.706662e-01,3.439344e+01,7.508841e-01,9.493213e-01,4.665770e-03,2.200000e+01,1.900000e+01,9.970000e+02,8403300044
3.485045790000e+08,3.485046400000e+08,3.509836e+01,7.585400e-01,3.314754e+01,7.371583e-01,9.444185e-01,4.951526e-03,2.200000e+01,1.900000e+01,9.970000e+02,8403300044
3.485046400000e+08,3.485047010000e+08,3.534426e+01,7.611926e-01,3.293443e+01,7.347847e-01,9.318182e-01,5.428446e-03,2.200000e+01,1.900000e+01,9.970000e+02,8403300044
3.485047010000e+08,3.485047620000e+08,3.577049e+01,7.657686e-01,3.357377e+01,7.418825e-01,9.385884e-01,5.139671e-03,2.200000e+01,1.900000e+01,9.970000e+02,8403300044
3.485047620000e+08,3.485048230000e+08,3.529508e+01,7.606629e-01,3.308197e+01,7.364287e-01,9.372968e-01,5.224700e-03,2.200000e+01,1.900000e+01,9.970000e+02,8403300044
3.485048230000e+08,3.485048840000e+08,3.413115e+01,7.480153e-01,3.218033e+01,7.263238e-01,9.428434e-01,5.087595e-03,2.200000e+01,1.900000e+01,9.970000e+02,8403300044
3.485048840000e+08,3.485049450000e+08,3.704918e+01,7.793353e-01,3.472131e+01,7.544546e-01,9.371681e-01,5.104398e-03,2.200000e+01,1.900000e+01,9.970000e+02,8403300044
3.485049450000e+08,3.485050060000e+08,3.557377e+01,7.636600e-01,3.367213e+01,7.429684e-01,9.465438e-01,4.828806e-03,2.200000e+01,1.900000e+01,9.970000e+02,8403300044
3.485050060000e+08,3.485050670000e+08,3.427869e+01,7.496304e-01,3.204918e+01,7.248423e-01,9.349594e-01,5.392768e-03,2.200000e+01,1.900000e+01,9.970000e+02,8403300044
3.485050670000e+08,3.485051280000e+08,3.532787e+01,7.610160e-01,3.334426e+01,7.393425e-01,9.438515e-01,4.959035e-03,2.200000e+01,1.900000e+01,9.970000e+02,8403300044
3.485051280000e+08,3.485051890000e+08,3.593443e+01,7.675213e-01,3.354099e+01,7.415202e-01,9.333941e-01,5.325600e-03,2.200000e+01,1.900000e+01,9.970000e+02,8403300044
3.485052430000e+08,3.485053040000e+08,3.544262e+01,7.622510e-01,3.345901e+01,7.406136e-01,9.440333e-01,4.943455e-03,2.200000e+01,1.900000e+01,9.970000e+02,8403300045
3.485053040000e+08,3.485053650000e+08,3.521312e+01,7.597790e-01,3.319672e+01,7.377049e-01,9.427374e-01,5.013186e-03,2.200000e+01,1.900000e+01,9.970000e+02,8403300045
3.485053650000e+08,3.485054260000e+08,3.449180e+01,7.519571e-01,3.216393e+01,7.261388e-01,9.325095e-01,5.469217e-03,2.200000e+01,1.900000e+01,9.970000e+02,8403300045
3.485054260000e+08,3.485054870000e+08,3.573771e+01,7.654176e-01,3.350820e+01,7.411577e-01,9.376147e-01,5.179945e-03,2.200000e+01,1.900000e+01,9.970000e+02,8403300045
3.485054870000e+08,3.485055480000e+08,3.480328e+01,7.553446e-01,3.306557e+01,7.362463e-01,9.500707e-01,4.726948e-03,2.200000e+01,1.900000e+01,9.970000e+02,8403300045
3.485055480000e+08,3.485056090000e+08,3.304918e+01,7.360637e-01,3.113115e+01,7.143856e-01,9.419643e-01,5.207385e-03,2.200000e+01,1.900000e+01,9.970000e+02,8403300045
3.485056090000e+08,3.485056700000e+08,3.470492e+01,7.542765e-01,3.277049e+01,7.329537e-01,9.442608e-01,4.986158e-03,2.200000e+01,1.900000e+01,9.970000e+02,8403300045
3.485056700000e+08,3.485057310000e+08,3.567213e+01,7.647150e-01,3.344262e+01,7.404321e-01,9.375000e-01,5.189150e-03,2.200000e+01,1.900000e+01,9.970000e+02,8403300045
3.485057310000e+08,3.485057920000e+08,3.549180e+01,7.627797e-01,3.321312e+01,7.378870e-01,9.357967e-01,5.267934e-03,2.200000e+01,1.900000e+01,9.970000e+02,8403300045
3.485057920000e+08,3.485058530000e+08,3.383607e+01,7.447749e-01,3.201639e+01,7.244715e-01,9.462209e-01,4.965330e-03,2.200000e+01,1.900000e+01,9.970000e+02,8403300045
3.485058530000e+08,3.485059140000e+08,3.580328e+01,7.661194e-01,3.355738e+01,7.417014e-01,9.372711e-01,5.188481e-03,2.200000e+01,1.900000e+01,9.970000e+02,8403300045
3.485059140000e+08,3.485059750000e+08,3.452459e+01,7.523143e-01,3.250820e+01,7.300146e-01,9.415954e-01,5.110065e-03,2.200000e+01,1.900000e+01,9.970000e+02,8403300045
3.485059750000e+08,3.485060360000e+08,3.606557e+01,7.689206e-01,3.350820e+01,7.411577e-01,9.290909e-01,5.472285e-03,2.200000e+01,1.900000e+01,9.970000e+02,8403300045
3.485060360000e+08,3.485060970000e+08,3.483607e+01,7.557003e-01,3.290164e+01,7.344189e-01,9.444706e-01,4.967940e-03,2.200000e+01,1.900000e+01,9.970000e+02,8403300045
3.485060970000e+08,3.485061580000e+08,3.519672e+01,7.596021e-01,3.308197e+01,7.364287e-01,9.399161e-01,5.128702e-03,2.200000e+01,1.900000e+01,9.970000e+02,8403300045
3.485061580000e+08,3.485062190000e+08,3.406557e+01,7.472965e-01,3.177049e+01,7.216839e-01,9.326275e-01,5.498860e-03,2.200000e+01,1.900000e+01,9.970000e+02,8403300045
