#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
29,3.626489830521e+08,3.626501799739e+08,1.196921781063e+03,47569,43653,32582,3916,3916,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.205342e+00,23419700029,0,0,0
30,3.626501850626e+08,3.626513859985e+08,1.200935940266e+03,47599,43511,32181,4088,4088,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.676370e+00,23419700030,0,0,0
31,3.626513900232e+08,3.626525899858e+08,1.199962518930e+03,47571,43562,32508,4009,4009,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.560363e+00,23419700031,0,0,0
32,3.626525950161e+08,3.626537839977e+08,1.188981542408e+03,47593,43670,32607,3923,3923,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23419700032,0,0,0
33,3.626537890319e+08,3.626549769659e+08,1.187934075952e+03,47588,43594,32621,3994,3994,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23419700033,0,0,0
34,3.626549820129e+08,3.626561739828e+08,1.191969913423e+03,47591,43736,32589,3855,3855,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.948027e+00,23419700034,0,0,0
35,3.626561790198e+08,3.626573729385e+08,1.193918722451e+03,47586,43683,32456,3903,3903,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.899581e+00,23419700035,0,0,0
36,3.626573780638e+08,3.626585669763e+08,1.188912517190e+03,47623,43690,32454,3933,3933,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.952940e+00,23419700036,0,0,0
37,3.626585710309e+08,3.626597558917e+08,1.184860767603e+03,47616,43802,32448,3814,3814,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.748733e+00,23419700037,0,0,0
38,3.626597610145e+08,3.626609469877e+08,1.185973225594e+03,47599,43619,32475,3980,3980,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.331930e+00,23419700038,0,0,0
39,3.626609520477e+08,3.626621509589e+08,1.198911276996e+03,47594,43576,32480,4018,4018,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.880836e+00,23419700039,0,0,0
40,3.626621550270e+08,3.626633539920e+08,1.198965018630e+03,47593,43773,32563,3820,3820,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.058335e+00,23419700040,0,0,0
41,3.626633580217e+08,3.626645479688e+08,1.189947154164e+03,47588,43607,32764,3981,3981,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,9.991602e-01,23419700041,0,0,0
42,3.626645530315e+08,3.626657359831e+08,1.182951581061e+03,47634,43651,32508,3983,3983,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.152872e+00,23419700042,0,0,0
43,3.626657400242e+08,3.626669309567e+08,1.190932473063e+03,47619,43625,32510,3994,3994,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.703020e-01,23419700043,0,0,0
44,3.626669350236e+08,3.626681219959e+08,1.186972260058e+03,47595,43572,32525,4023,4023,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.616163e+00,23419700044,0,0,0
45,3.626681270271e+08,3.626693229697e+08,1.195942557216e+03,47578,43598,32370,3980,3980,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.432750e+00,23419700045,0,0,0
46,3.626693280256e+08,3.626705169506e+08,1.188924930871e+03,47610,43568,32203,4042,4042,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.782353e+00,23419700046,0,0,0
47,3.626705210656e+08,3.626717189821e+08,1.197916468441e+03,47590,43615,32481,3975,3975,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.633027e+00,23419700047,0,0,0
48,3.626717240555e+08,3.626729189928e+08,1.194937372863e+03,47589,43593,32380,3996,3996,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.875413e+00,23419700048,0,0,0
49,3.626729241464e+08,3.626741119859e+08,1.187839524508e+03,47593,43576,32043,4017,4017,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23419700049,0,0,0
50,3.626741170146e+08,3.626752969712e+08,1.179956540167e+03,47605,43810,32433,3795,3795,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.655377e+00,23419700050,0,0,0
51,3.626753020595e+08,3.626764929851e+08,1.190925629973e+03,47608,43489,32307,4119,4119,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.496644e+00,23419700051,0,0,0
52,3.626764970866e+08,3.626776899451e+08,1.192858529747e+03,47586,43664,32017,3922,3922,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23419700052,0,0,0
53,3.626776950480e+08,3.626788829615e+08,1.187913512111e+03,47591,43549,32252,4042,4042,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23419700053,0,0,0
54,3.626788880383e+08,3.626800779916e+08,1.189953325272e+03,47606,43685,32349,3921,3921,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23419700054,0,0,0
55,3.626800830198e+08,3.626812739760e+08,1.190956211448e+03,47616,43538,32229,4078,4078,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.999163e+00,23419700055,0,0,0
56,3.626812780171e+08,3.626824629865e+08,1.184969394445e+03,47613,43736,32189,3877,3877,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23419700056,0,0,0
57,3.626824680326e+08,3.626836609945e+08,1.192961819112e+03,47585,43684,32426,3901,3901,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23419700057,0,0,0
58,3.626836660103e+08,3.626848649613e+08,1.198951079786e+03,47555,43452,32186,4103,4103,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23419700058,0,0,0
59,3.626848700438e+08,3.626860599931e+08,1.189949369609e+03,47604,43446,32264,4158,4158,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23419700059,0,0,0
60,3.626860650103e+08,3.626872579804e+08,1.192970193088e+03,47594,43515,32135,4079,4079,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23419700060,0,0,0
61,3.626872630353e+08,3.626884569835e+08,1.193948204339e+03,47591,43809,32452,3782,3782,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23419700061,0,0,0
62,3.626884620331e+08,3.626896669914e+08,1.204958280981e+03,47548,43451,32081,4097,4097,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23419700062,0,0,0
63,3.626896720170e+08,3.626908609929e+08,1.188975853503e+03,47606,43592,32337,4014,4014,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23419700063,0,0,0
64,3.626908660316e+08,3.626920669974e+08,1.200965766490e+03,47585,43633,32587,3952,3952,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23419700064,0,0,0
65,3.626920720293e+08,3.626932679553e+08,1.195926000953e+03,47604,43508,32174,4096,4096,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23419700065,0,0,0
66,3.626932720169e+08,3.626944739198e+08,1.201902930617e+03,47572,43629,32321,3943,3943,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23419700066,0,0,0
67,3.626944790234e+08,3.626956749973e+08,1.195973865867e+03,47589,43715,32613,3874,3874,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23419700067,0,0,0
68,3.626956800261e+08,3.626968729485e+08,1.192922413826e+03,47575,43604,32614,3971,3971,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23419700068,0,0,0
69,3.626968780227e+08,3.626980829769e+08,1.204954216957e+03,47559,43693,32772,3866,3866,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.785242e+00,23419700069,0,0,0
