#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,2.763434228212e+08,2.763447230053e+08,1.300184134543e+03,47380,44723,42260,2657,2657,0,103,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319800036,0,0,0
37,2.763447278497e+08,2.763460250438e+08,1.297194105148e+03,47385,44735,42271,2650,2650,0,85,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319800037,0,0,0
38,2.763460318157e+08,2.763473339062e+08,1.302090476334e+03,47386,44723,42271,2663,2663,0,72,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319800038,0,0,0
39,2.763473428579e+08,2.763486409956e+08,1.298137750804e+03,47369,44719,42276,2650,2650,0,82,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319800039,0,0,0
40,2.763486469330e+08,2.763499519978e+08,1.305064785302e+03,47373,44694,42238,2679,2679,0,85,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319800040,0,0,0
41,2.763499568793e+08,2.763512439730e+08,1.287093759358e+03,47392,44752,42041,2640,2640,0,97,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319800041,0,0,0
42,2.763512488997e+08,2.763525419434e+08,1.293043712199e+03,47393,44754,42287,2639,2639,0,88,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319800042,0,0,0
43,2.763525469426e+08,2.763538438683e+08,1.296925722182e+03,47385,44739,42095,2646,2646,0,93,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319800043,0,0,0
44,2.763538488231e+08,2.763551510543e+08,1.302231145799e+03,47361,44690,42257,2671,2671,0,80,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319800044,0,0,0
45,2.763551568434e+08,2.763564529381e+08,1.296094671905e+03,47381,44714,42210,2667,2667,0,86,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319800045,0,0,0
46,2.763564588363e+08,2.763577519665e+08,1.293130183935e+03,47369,44727,42275,2642,2642,0,98,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319800046,0,0,0
47,2.763577598604e+08,2.763590480373e+08,1.288176882982e+03,47401,44777,42390,2624,2624,0,81,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319800047,0,0,0
48,2.763590528161e+08,2.763603460642e+08,1.293248082757e+03,47410,44764,42248,2646,2646,0,102,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319800048,0,0,0
49,2.763603508469e+08,2.763616510015e+08,1.300154601336e+03,47391,44728,42264,2663,2663,0,97,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319800049,0,0,0
50,2.763616558579e+08,2.763629509918e+08,1.295133896589e+03,47385,44732,42334,2653,2653,0,95,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319800050,0,0,0
51,2.763629578317e+08,2.763642459652e+08,1.288133517265e+03,47404,44774,42258,2630,2630,0,101,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319800051,0,0,0
52,2.763642519291e+08,2.763655438549e+08,1.291925882936e+03,47393,44742,42303,2651,2651,0,91,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319800052,0,0,0
53,2.763655488336e+08,2.763668379950e+08,1.289161404192e+03,47407,44770,42258,2637,2637,0,83,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319800053,0,0,0
54,2.763668428222e+08,2.763681239796e+08,1.281157457113e+03,47426,44804,42378,2622,2622,0,101,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319800054,0,0,0
55,2.763681288335e+08,2.763694279760e+08,1.299142473817e+03,47372,44712,42335,2660,2660,0,97,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319800055,0,0,0
56,2.763694328311e+08,2.763707410301e+08,1.308199004054e+03,47377,44715,42282,2662,2662,0,75,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319800056,0,0,0
57,2.763707479212e+08,2.763720359191e+08,1.287997950315e+03,47387,44749,42226,2638,2638,0,86,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319800057,0,0,0
58,2.763720438540e+08,2.763733349736e+08,1.291119564593e+03,47385,44732,42231,2653,2653,0,82,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.517774e+00,8319800058,0,0,0
59,2.763733458934e+08,2.763746489274e+08,1.303034024477e+03,47390,44720,42220,2670,2670,0,90,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8319800059,0,0,0
60,2.763746530226e+08,2.763759479686e+08,1.294946065307e+03,47410,44756,42315,2654,2654,0,96,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.618055e+00,8319800060,0,0,0
61,2.763759528185e+08,2.763772639291e+08,1.311110580981e+03,47342,44643,42109,2699,2699,0,94,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319800061,0,0,0
62,2.763772709022e+08,2.763785749462e+08,1.304044027090e+03,47371,44690,42185,2681,2681,0,88,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319800062,0,0,0
63,2.763785828509e+08,2.763798869782e+08,1.304127274930e+03,47357,44689,42314,2668,2668,0,89,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319800063,0,0,0
64,2.763798928692e+08,2.763811900281e+08,1.297158935905e+03,47388,44736,42290,2652,2652,0,75,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319800064,0,0,0
65,2.763811958614e+08,2.763824980201e+08,1.302158753097e+03,47360,44704,42276,2656,2656,0,84,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.502682e+00,8319800065,0,0,0
66,2.763825039088e+08,2.763838159646e+08,1.312055746973e+03,47356,44668,42213,2688,2688,0,81,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.979467e+00,8319800066,0,0,0
67,2.763838219647e+08,2.763851220330e+08,1.300068364620e+03,47369,44703,42194,2666,2666,0,88,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.967002e+00,8319800067,0,0,0
68,2.763851290556e+08,2.763864330086e+08,1.303953017175e+03,47374,44707,42246,2667,2667,0,99,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319800068,0,0,0
