#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,3.301156569252e+08,3.301163111189e+08,6.541936858296e+02,48681,43237,18347,5444,5444,0,11,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000101,0,0,0
102,3.301163158795e+08,3.301169691307e+08,6.532511991262e+02,48693,43282,18466,5411,5411,0,14,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000102,0,0,0
103,3.301169737006e+08,3.301176291026e+08,6.554019625187e+02,48664,43412,18002,5252,5252,0,8,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000103,0,0,0
104,3.301176349001e+08,3.301182930879e+08,6.581878019571e+02,48609,43170,17852,5439,5439,0,8,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000104,0,0,0
105,3.301182988153e+08,3.301189570952e+08,6.582799116373e+02,48599,43128,18246,5471,5471,0,16,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000105,0,0,0
106,3.301189625920e+08,3.301196220879e+08,6.594958425164e+02,48674,43107,18364,5567,5567,0,12,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000106,0,0,0
107,3.301196268908e+08,3.301202840756e+08,6.571848614216e+02,48613,42959,18143,5654,5654,0,12,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000107,0,0,0
108,3.301202897091e+08,3.301209480707e+08,6.583615372181e+02,48614,43175,18188,5439,5439,0,13,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000108,0,0,0
109,3.301209537645e+08,3.301216130701e+08,6.593056613803e+02,48630,43145,18554,5485,5485,0,5,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000109,0,0,0
110,3.301216190308e+08,3.301222820322e+08,6.630014443994e+02,48623,43268,18421,5355,5355,0,13,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000110,0,0,0
111,3.301222871035e+08,3.301229510519e+08,6.639484383464e+02,48658,43485,18303,5173,5173,0,18,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000111,0,0,0
112,3.301229561574e+08,3.301236220463e+08,6.658889684081e+02,48609,43355,18803,5254,5254,0,13,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000112,0,0,0
113,3.301236272766e+08,3.301242920426e+08,6.647659349442e+02,48661,43390,18644,5271,5271,0,8,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000113,0,0,0
114,3.301242969394e+08,3.301249610252e+08,6.640857552290e+02,48617,43478,18490,5139,5139,0,10,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000114,0,0,0
115,3.301249664825e+08,3.301256390304e+08,6.725478942394e+02,48645,43427,19080,5218,5218,0,6,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000115,0,0,0
116,3.301256439648e+08,3.301263180159e+08,6.740511137247e+02,48640,43304,19022,5336,5336,0,8,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000116,0,0,0
117,3.301263230494e+08,3.301269960056e+08,6.729562399983e+02,48594,43252,18596,5342,5342,0,6,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000117,0,0,0
118,3.301270011456e+08,3.301276710030e+08,6.698573716879e+02,48598,43265,18651,5333,5333,0,12,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000118,0,0,0
119,3.301276763220e+08,3.301283519855e+08,6.756635195613e+02,48632,43374,18715,5258,5258,0,10,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000119,0,0,0
120,3.301283572164e+08,3.301290319900e+08,6.747735359669e+02,48605,43391,19147,5214,5214,0,7,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000120,0,0,0
121,3.301290370031e+08,3.301297099824e+08,6.729793648720e+02,48588,43323,19262,5265,5265,0,15,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000121,0,0,0
122,3.301297153725e+08,3.301303989673e+08,6.835947962999e+02,48607,43393,18686,5214,5214,0,13,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000122,0,0,0
123,3.301304042562e+08,3.301310869673e+08,6.827110856175e+02,48601,43410,19168,5191,5191,0,11,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000123,0,0,0
124,3.301310923924e+08,3.301317749610e+08,6.825685285926e+02,48575,43188,19250,5387,5387,0,16,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000124,0,0,0
125,3.301317800001e+08,3.301324649087e+08,6.849086317420e+02,48583,43252,19260,5331,5331,0,11,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000125,0,0,0
126,3.301324703590e+08,3.301331499320e+08,6.795729908347e+02,48635,43528,19167,5107,5107,0,8,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000126,0,0,0
127,3.301331548490e+08,3.301338409320e+08,6.860830652118e+02,48570,43262,19281,5308,5308,0,10,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000127,0,0,0
128,3.301338463546e+08,3.301345319232e+08,6.855686522722e+02,48588,43523,19418,5065,5065,0,11,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000128,0,0,0
1,3.301345377700e+08,3.301352238849e+08,6.861148809791e+02,48599,43530,19096,5069,5069,0,11,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100001,0,0,0
2,3.301352290119e+08,3.301359149117e+08,6.858997954130e+02,48602,43673,19514,4929,4929,0,15,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100002,0,0,0
3,3.301359202793e+08,3.301366058826e+08,6.856032878160e+02,48572,43381,19107,5191,5191,0,7,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100003,0,0,0
4,3.301366110148e+08,3.301373038883e+08,6.928735252619e+02,48564,43512,18854,5052,5052,0,15,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100004,0,0,0
5,3.301373098770e+08,3.301380028884e+08,6.930113686919e+02,48583,43296,19676,5287,5287,0,15,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100005,0,0,0
6,3.301380081986e+08,3.301386978838e+08,6.896851282120e+02,48585,43480,19453,5105,5105,0,11,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100006,0,0,0
7,3.301387032571e+08,3.301393988548e+08,6.955977165103e+02,48549,43392,19747,5157,5157,0,7,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100007,0,0,0
8,3.301394042272e+08,3.301400998690e+08,6.956417529583e+02,48563,43473,19355,5090,5090,0,8,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100008,0,0,0
9,3.301401056807e+08,3.301408008656e+08,6.951848899722e+02,48559,43387,19690,5172,5172,0,10,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100009,0,0,0
10,3.301408062087e+08,3.301415008517e+08,6.946429480314e+02,48605,43671,18954,4934,4934,0,9,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100010,0,0,0
11,3.301415057108e+08,3.301422068538e+08,7.011429016590e+02,48564,43495,19478,5069,5069,0,5,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100011,0,0,0
12,3.301422119383e+08,3.301429058363e+08,6.938980004191e+02,48574,43487,19970,5087,5087,0,11,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100012,0,0,0
13,3.301429116465e+08,3.301436048355e+08,6.931890163422e+02,48582,43660,19434,4922,4922,0,9,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100013,0,0,0
14,3.301436102525e+08,3.301443078297e+08,6.975771375895e+02,48572,43273,20157,5299,5299,0,7,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100014,0,0,0
15,3.301443134323e+08,3.301450147797e+08,7.013473649025e+02,48545,43361,19875,5184,5184,0,8,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100015,0,0,0
16,3.301450207025e+08,3.301457258086e+08,7.051060920358e+02,48557,43419,19424,5138,5138,0,14,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100016,0,0,0
17,3.301457315109e+08,3.301464357894e+08,7.042784672976e+02,48552,43579,20085,4973,4973,0,9,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100017,0,0,0
18,3.301464415191e+08,3.301471377725e+08,6.962533992529e+02,48540,43583,20084,4957,4957,0,7,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100018,0,0,0
19,3.301471433516e+08,3.301478477860e+08,7.044343534112e+02,48558,43607,20350,4951,4951,0,10,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100019,0,0,0
20,3.301478535458e+08,3.301485577683e+08,7.042225461602e+02,48583,43755,19914,4828,4828,0,10,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100020,0,0,0
21,3.301485625514e+08,3.301492697756e+08,7.072242286801e+02,48533,43474,20196,5059,5059,0,10,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100021,0,0,0
22,3.301492753071e+08,3.301499857494e+08,7.104423609376e+02,48577,43667,19966,4910,4910,0,14,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100022,0,0,0
23,3.301499905409e+08,3.301507017539e+08,7.112129594684e+02,48527,43617,20266,4910,4910,0,12,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100023,0,0,0
24,3.301507073763e+08,3.301514277485e+08,7.203721770644e+02,48492,43616,20638,4876,4876,0,9,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100024,0,0,0
25,3.301514330949e+08,3.301521547391e+08,7.216441224813e+02,48543,43510,20631,5033,5033,0,14,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100025,0,0,0
26,3.301521599089e+08,3.301528877143e+08,7.278053598404e+02,48540,43841,20428,4699,4699,0,13,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100026,0,0,0
27,3.301528927207e+08,3.301536217062e+08,7.289855883718e+02,48499,43602,20324,4897,4897,0,9,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100027,0,0,0
28,3.301536273270e+08,3.301543526908e+08,7.253637973666e+02,48500,43734,20934,4766,4766,0,6,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100028,0,0,0
29,3.301543582054e+08,3.301550907147e+08,7.325092715025e+02,48495,43609,20933,4886,4886,0,11,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100029,0,0,0
30,3.301550965574e+08,3.301558316730e+08,7.351156595349e+02,48515,43527,20770,4988,4988,0,8,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100030,0,0,0
31,3.301558364244e+08,3.301565686933e+08,7.322689597011e+02,48511,43740,21241,4771,4771,0,2,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100031,0,0,0
32,3.301565741387e+08,3.301573136709e+08,7.395321822166e+02,48504,43830,20946,4674,4674,0,7,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100032,0,0,0
33,3.301573189052e+08,3.301580496711e+08,7.307659148574e+02,48469,43658,20875,4811,4811,0,5,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100033,0,0,0
34,3.301580549890e+08,3.301587976482e+08,7.426591753960e+02,48444,43709,21370,4735,4735,0,10,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100034,0,0,0
35,3.301588032019e+08,3.301595546588e+08,7.514569326043e+02,48498,43783,21749,4715,4715,0,14,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100035,0,0,0
36,3.301595594578e+08,3.301603056362e+08,7.461783726215e+02,48466,43754,21357,4712,4712,0,14,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100036,0,0,0
37,3.301603114372e+08,3.301610576211e+08,7.461838520765e+02,48491,43811,21464,4680,4680,0,9,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100037,0,0,0
38,3.301610630219e+08,3.301618206291e+08,7.576072760820e+02,48429,43934,21756,4495,4495,0,17,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100038,0,0,0
39,3.301618260585e+08,3.301625826258e+08,7.565673623085e+02,48438,44050,22134,4388,4388,0,11,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100039,0,0,0
40,3.301625883362e+08,3.301633396249e+08,7.512886883020e+02,48475,43917,22209,4558,4558,0,6,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100040,0,0,0
41,3.301633447582e+08,3.301641116148e+08,7.668565741777e+02,48417,43804,21609,4613,4613,0,12,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100041,0,0,0
42,3.301641167512e+08,3.301648796116e+08,7.628603998423e+02,48430,44014,21813,4416,4416,0,8,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100042,0,0,0
43,3.301648846533e+08,3.301656465974e+08,7.619440983534e+02,48472,43867,22154,4605,4605,0,15,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100043,0,0,0
44,3.301656512926e+08,3.301664085749e+08,7.572822424173e+02,48444,43839,22115,4605,4605,0,9,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100044,0,0,0
45,3.301664138344e+08,3.301671705805e+08,7.567460776567e+02,48462,43940,21698,4522,4522,0,11,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100045,0,0,0
46,3.301671764743e+08,3.301679235621e+08,7.470878161788e+02,48489,43681,21266,4808,4808,0,12,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100046,0,0,0
47,3.301679289131e+08,3.301686765497e+08,7.476365760565e+02,48486,43799,21287,4687,4687,0,10,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100047,0,0,0
48,3.301686818250e+08,3.301694225596e+08,7.407346037030e+02,48455,43510,20916,4945,4945,0,8,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100048,0,0,0
49,3.301694282384e+08,3.301701635396e+08,7.353012698293e+02,48467,43722,21229,4745,4745,0,10,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100049,0,0,0
50,3.301701689123e+08,3.301709055403e+08,7.366279755831e+02,48525,43766,20875,4759,4759,0,9,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100050,0,0,0
51,3.301709103403e+08,3.301716435245e+08,7.331842573881e+02,48511,43716,20920,4795,4795,0,5,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100051,0,0,0
52,3.301716487985e+08,3.301723825094e+08,7.337109052539e+02,48494,43783,20881,4711,4711,0,7,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100052,0,0,0
53,3.301723875865e+08,3.301731165196e+08,7.289331140518e+02,48503,43665,21131,4838,4838,0,9,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100053,0,0,0
54,3.301731223176e+08,3.301738504986e+08,7.281810378432e+02,48526,43774,21090,4752,4752,0,8,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100054,0,0,0
55,3.301738555883e+08,3.301745865064e+08,7.309181425571e+02,48522,43824,21138,4698,4698,0,9,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100055,0,0,0
56,3.301745917570e+08,3.301753194834e+08,7.277263507247e+02,48508,43583,20676,4925,4925,0,9,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100056,0,0,0
57,3.301753251248e+08,3.301760494794e+08,7.243546530008e+02,48535,43794,20895,4741,4741,0,7,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100057,0,0,0
58,3.301760546351e+08,3.301767844533e+08,7.298182888031e+02,48529,43727,20666,4802,4802,0,9,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100058,0,0,0
59,3.301767895523e+08,3.301775154663e+08,7.259139946103e+02,48508,43900,21129,4608,4608,0,12,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100059,0,0,0
60,3.301775207671e+08,3.301782504716e+08,7.297044510841e+02,48521,43911,20968,4610,4610,0,10,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100060,0,0,0
61,3.301782556470e+08,3.301789844251e+08,7.287781262398e+02,48497,43741,20545,4756,4756,0,8,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100061,0,0,0
62,3.301789894869e+08,3.301797174203e+08,7.279333536625e+02,48480,43711,21242,4769,4769,0,8,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100062,0,0,0
63,3.301797228593e+08,3.301804464241e+08,7.235648508072e+02,48478,43668,21069,4810,4810,0,9,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100063,0,0,0
64,3.301804521773e+08,3.301811824309e+08,7.302535721064e+02,48511,43683,20735,4828,4828,0,11,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100064,0,0,0
65,3.301811879402e+08,3.301819174123e+08,7.294720932245e+02,48516,43686,21144,4830,4830,0,7,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100065,0,0,0
66,3.301819229874e+08,3.301826534201e+08,7.304327766299e+02,48524,43822,21365,4702,4702,0,9,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100066,0,0,0
67,3.301826585796e+08,3.301833874039e+08,7.288242598176e+02,48535,43853,20831,4682,4682,0,10,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100067,0,0,0
68,3.301833922419e+08,3.301841223742e+08,7.301323196888e+02,48519,43924,21195,4595,4595,0,5,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100068,0,0,0
69,3.301841274651e+08,3.301848533945e+08,7.259293557405e+02,48528,43890,21002,4638,4638,0,9,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100069,0,0,0
70,3.301848587245e+08,3.301855843811e+08,7.256566107273e+02,48505,43775,21598,4730,4730,0,11,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100070,0,0,0
71,3.301855902414e+08,3.301863293787e+08,7.391373065710e+02,48515,43699,21162,4816,4816,0,4,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100071,0,0,0
72,3.301863341123e+08,3.301870653737e+08,7.312614104152e+02,48516,43787,21060,4729,4729,0,12,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100072,0,0,0
