#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.533164180000e+08,3.533164790000e+08,1.977049e+01,5.693035e-01,1.591803e+01,5.108340e-01,8.051410e-01,1.140572e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900025
3.533164790000e+08,3.533165400000e+08,2.085246e+01,5.846739e-01,1.680328e+01,5.248463e-01,8.058176e-01,1.109123e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900025
3.533165400000e+08,3.533166010000e+08,1.867213e+01,5.532635e-01,1.506557e+01,4.969674e-01,8.068481e-01,1.169724e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900025
3.533166010000e+08,3.533166620000e+08,1.916393e+01,5.605024e-01,1.560656e+01,5.058115e-01,8.143712e-01,1.137173e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900025
3.533166620000e+08,3.533167230000e+08,1.954098e+01,5.659894e-01,1.593443e+01,5.110970e-01,8.154362e-01,1.123647e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900025
3.533167230000e+08,3.533167840000e+08,1.970492e+01,5.683585e-01,1.632787e+01,5.173683e-01,8.286189e-01,1.086943e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900025
3.533167840000e+08,3.533168450000e+08,1.942623e+01,5.643250e-01,1.586885e+01,5.100442e-01,8.168777e-01,1.123544e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900025
3.533168450000e+08,3.533169060000e+08,1.908197e+01,5.593023e-01,1.544262e+01,5.031478e-01,8.092784e-01,1.151523e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900025
3.533169060000e+08,3.533169670000e+08,1.888525e+01,5.564119e-01,1.562295e+01,5.060771e-01,8.272569e-01,1.113767e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900025
3.533169670000e+08,3.533170280000e+08,2.031148e+01,5.770399e-01,1.645902e+01,5.194420e-01,8.103309e-01,1.113766e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900025
3.533170280000e+08,3.533170890000e+08,1.929508e+01,5.624170e-01,1.531148e+01,5.010068e-01,7.935429e-01,1.179809e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900025
3.533170890000e+08,3.533171500000e+08,1.895082e+01,5.573770e-01,1.560656e+01,5.058115e-01,8.235294e-01,1.121235e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900025
3.533171500000e+08,3.533172110000e+08,1.990164e+01,5.711886e-01,1.614754e+01,5.145034e-01,8.113674e-01,1.122814e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900025
3.533172110000e+08,3.533172720000e+08,1.903279e+01,5.585811e-01,1.600000e+01,5.121475e-01,8.406546e-01,1.074144e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900025
3.533172720000e+08,3.533173330000e+08,1.914754e+01,5.602625e-01,1.557377e+01,5.052798e-01,8.133562e-01,1.140055e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900025
3.533173330000e+08,3.533173940000e+08,1.970492e+01,5.683585e-01,1.600000e+01,5.121475e-01,8.119800e-01,1.126996e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900025
3.533173940000e+08,3.533174550000e+08,1.875410e+01,5.544766e-01,1.490164e+01,4.942562e-01,7.945804e-01,1.194474e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900025
3.533174550000e+08,3.533175160000e+08,1.937705e+01,5.636103e-01,1.540984e+01,5.026134e-01,7.952623e-01,1.173668e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900025
3.533175160000e+08,3.533175770000e+08,1.955738e+01,5.662268e-01,1.575410e+01,5.081967e-01,8.055323e-01,1.145895e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900025
3.533175770000e+08,3.533176380000e+08,1.936065e+01,5.633718e-01,1.567213e+01,5.068730e-01,8.094835e-01,1.142735e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900025
3.533176900000e+08,3.533177510000e+08,1.873771e+01,5.542341e-01,1.539344e+01,5.023460e-01,8.215223e-01,1.132605e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900026
3.533177510000e+08,3.533178120000e+08,1.929508e+01,5.624170e-01,1.536066e+01,5.018108e-01,7.960917e-01,1.174386e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900026
3.533178120000e+08,3.533178730000e+08,1.981967e+01,5.700111e-01,1.565574e+01,5.066078e-01,7.899090e-01,1.171599e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900026
3.533178730000e+08,3.533179340000e+08,1.949180e+01,5.652767e-01,1.577049e+01,5.084611e-01,8.090833e-01,1.139797e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900026
3.533179340000e+08,3.533179950000e+08,1.814754e+01,5.454363e-01,1.449180e+01,4.874121e-01,7.985547e-01,1.205472e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900026
3.533179950000e+08,3.533180560000e+08,2.070492e+01,5.826018e-01,1.647541e+01,5.197006e-01,7.957245e-01,1.134457e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900026
3.533180560000e+08,3.533181170000e+08,1.903279e+01,5.585811e-01,1.509836e+01,4.975079e-01,7.932817e-01,1.188467e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900026
3.533181170000e+08,3.533181780000e+08,1.855738e+01,5.515608e-01,1.509836e+01,4.975079e-01,8.136042e-01,1.157448e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900026
3.533181780000e+08,3.533182390000e+08,1.867213e+01,5.532635e-01,1.518033e+01,4.988565e-01,8.129938e-01,1.155340e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900026
3.533182390000e+08,3.533183000000e+08,1.872131e+01,5.539917e-01,1.503279e+01,4.964263e-01,8.029772e-01,1.177001e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900026
3.533183000000e+08,3.533183610000e+08,1.950820e+01,5.655144e-01,1.616393e+01,5.147645e-01,8.285714e-01,1.092529e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900026
3.533183610000e+08,3.533184220000e+08,2.011475e+01,5.742387e-01,1.591803e+01,5.108340e-01,7.913610e-01,1.160013e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900026
3.533184220000e+08,3.533184830000e+08,1.865574e+01,5.530206e-01,1.526229e+01,5.002015e-01,8.181019e-01,1.143527e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900026
3.533184830000e+08,3.533185440000e+08,1.921312e+01,5.612211e-01,1.529508e+01,5.007385e-01,7.960751e-01,1.176924e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900026
3.533185440000e+08,3.533186050000e+08,1.962295e+01,5.671752e-01,1.577049e+01,5.084611e-01,8.036758e-01,1.148101e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900026
3.533186050000e+08,3.533186660000e+08,1.924590e+01,5.616997e-01,1.513115e+01,4.980478e-01,7.862010e-01,1.196563e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900026
3.533186660000e+08,3.533187270000e+08,1.947541e+01,5.650390e-01,1.534426e+01,5.015429e-01,7.878788e-01,1.186079e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900026
3.533187270000e+08,3.533187880000e+08,1.931148e+01,5.626559e-01,1.529508e+01,5.007385e-01,7.920204e-01,1.182513e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900026
3.533187880000e+08,3.533188490000e+08,1.842623e+01,5.496083e-01,1.455738e+01,4.885136e-01,7.900356e-01,1.214823e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900026
3.533188490000e+08,3.533189100000e+08,1.860656e+01,5.522912e-01,1.527869e+01,5.004701e-01,8.211454e-01,1.137528e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900026
3.533189100000e+08,3.533189710000e+08,1.896721e+01,5.576181e-01,1.537705e+01,5.020785e-01,8.107173e-01,1.151658e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900026
3.533189710000e+08,3.533190320000e+08,1.895082e+01,5.573770e-01,1.509836e+01,4.975079e-01,7.967128e-01,1.183660e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900026
3.533190320000e+08,3.533190930000e+08,2.018033e+01,5.751739e-01,1.616393e+01,5.147645e-01,8.009748e-01,1.137979e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900026
3.533190930000e+08,3.533191540000e+08,1.954098e+01,5.659894e-01,1.539344e+01,5.023460e-01,7.877517e-01,1.184346e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900026
3.533191540000e+08,3.533192150000e+08,1.842623e+01,5.496083e-01,1.460656e+01,4.893381e-01,7.927046e-01,1.209114e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900026
3.533192150000e+08,3.533192760000e+08,1.896721e+01,5.576181e-01,1.536066e+01,5.018108e-01,8.098531e-01,1.153669e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900026
3.533192760000e+08,3.533193370000e+08,1.957377e+01,5.664640e-01,1.591803e+01,5.108340e-01,8.132328e-01,1.127861e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900026
3.533193370000e+08,3.533193980000e+08,1.875410e+01,5.544766e-01,1.495082e+01,4.950711e-01,7.972028e-01,1.188782e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900026
3.533193980000e+08,3.533194590000e+08,1.934426e+01,5.631332e-01,1.573771e+01,5.079322e-01,8.135593e-01,1.133767e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900026
3.533194590000e+08,3.533195200000e+08,1.981967e+01,5.700111e-01,1.542623e+01,5.028807e-01,7.783292e-01,1.194601e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900026
3.533195200000e+08,3.533195810000e+08,1.844262e+01,5.498528e-01,1.457377e+01,4.887886e-01,7.902222e-01,1.213887e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900026
3.533195810000e+08,3.533196420000e+08,1.973771e+01,5.688312e-01,1.600000e+01,5.121475e-01,8.106312e-01,1.129153e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900026
3.533196420000e+08,3.533197030000e+08,1.950820e+01,5.655144e-01,1.527869e+01,5.004701e-01,7.831933e-01,1.194531e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900026
3.533197030000e+08,3.533197640000e+08,1.977049e+01,5.693035e-01,1.618033e+01,5.150255e-01,8.184080e-01,1.110094e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900026
3.533197640000e+08,3.533198250000e+08,1.901639e+01,5.583405e-01,1.509836e+01,4.975079e-01,7.939655e-01,1.187522e-02,2.350000e+01,2.300000e+01,1.013000e+03,12408900026
3.533198410000e+08,3.533199020000e+08,1.970492e+01,5.683585e-01,1.531148e+01,5.010068e-01,7.770383e-01,1.200561e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900027
3.533199020000e+08,3.533199630000e+08,1.985246e+01,5.704824e-01,1.590164e+01,5.105709e-01,8.009909e-01,1.147303e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900027
3.533199630000e+08,3.533200240000e+08,2.006557e+01,5.735362e-01,1.624590e+01,5.160680e-01,8.096405e-01,1.122129e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900027
3.533200240000e+08,3.533200850000e+08,1.963935e+01,5.674121e-01,1.603279e+01,5.126720e-01,8.163606e-01,1.118653e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900027
3.533200850000e+08,3.533201460000e+08,1.849180e+01,5.505854e-01,1.473771e+01,4.915300e-01,7.969858e-01,1.197661e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900027
3.533201460000e+08,3.533202070000e+08,1.872131e+01,5.539917e-01,1.468852e+01,4.907092e-01,7.845885e-01,1.216529e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900027
3.533202070000e+08,3.533202680000e+08,1.937705e+01,5.636103e-01,1.544262e+01,5.031478e-01,7.969543e-01,1.170051e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900027
3.533202680000e+08,3.533203290000e+08,1.955738e+01,5.662268e-01,1.547541e+01,5.036817e-01,7.912825e-01,1.176590e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900027
3.533203290000e+08,3.533203900000e+08,1.970492e+01,5.683585e-01,1.555738e+01,5.050138e-01,7.895175e-01,1.175809e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900027
3.533203900000e+08,3.533204510000e+08,1.972131e+01,5.685949e-01,1.577049e+01,5.084611e-01,7.996675e-01,1.153978e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900027
3.533204510000e+08,3.533205120000e+08,1.939344e+01,5.638487e-01,1.526229e+01,5.002015e-01,7.869822e-01,1.190414e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900027
3.533205120000e+08,3.533205730000e+08,1.891803e+01,5.568947e-01,1.495082e+01,4.950711e-01,7.902946e-01,1.198385e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900027
3.533205730000e+08,3.533206340000e+08,1.972131e+01,5.685949e-01,1.511475e+01,4.977779e-01,7.664173e-01,1.219889e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900027
3.533206340000e+08,3.533206950000e+08,1.986885e+01,5.707179e-01,1.521311e+01,4.993950e-01,7.656766e-01,1.216688e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900027
3.533206950000e+08,3.533207560000e+08,1.986885e+01,5.707179e-01,1.588525e+01,5.103076e-01,7.995049e-01,1.150035e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900027
3.533207990000e+08,3.533208600000e+08,1.926229e+01,5.619389e-01,1.516393e+01,4.985871e-01,7.872341e-01,1.193944e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900028
3.533208600000e+08,3.533209210000e+08,1.970492e+01,5.683585e-01,1.590164e+01,5.105709e-01,8.069884e-01,1.138343e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900028
3.533209210000e+08,3.533209820000e+08,1.919672e+01,5.609816e-01,1.545902e+01,5.034149e-01,8.052946e-01,1.157145e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900028
3.533209820000e+08,3.533210430000e+08,1.927869e+01,5.621780e-01,1.596721e+01,5.116225e-01,8.282313e-01,1.099877e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900028
3.533210430000e+08,3.533211040000e+08,2.039344e+01,5.782030e-01,1.611475e+01,5.139808e-01,7.901929e-01,1.154427e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900028
3.533211040000e+08,3.533211650000e+08,1.916393e+01,5.605024e-01,1.537705e+01,5.020785e-01,8.023952e-01,1.164624e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900028
3.533211650000e+08,3.533212260000e+08,1.919672e+01,5.609816e-01,1.581967e+01,5.092533e-01,8.240820e-01,1.112659e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900028
3.533212260000e+08,3.533212870000e+08,1.918033e+01,5.607420e-01,1.586885e+01,5.100442e-01,8.273504e-01,1.104929e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900028
3.533212870000e+08,3.533213480000e+08,1.914754e+01,5.602625e-01,1.552459e+01,5.044814e-01,8.107877e-01,1.146059e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900028
3.533213480000e+08,3.533214090000e+08,1.909836e+01,5.595425e-01,1.540984e+01,5.026134e-01,8.068669e-01,1.156555e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900028
3.533214090000e+08,3.533214700000e+08,1.965574e+01,5.676488e-01,1.626229e+01,5.163284e-01,8.273562e-01,1.091471e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900028
3.533214700000e+08,3.533215310000e+08,1.908197e+01,5.593023e-01,1.572131e+01,5.076677e-01,8.238832e-01,1.116495e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900028
3.533215310000e+08,3.533215920000e+08,2.014754e+01,5.747065e-01,1.593443e+01,5.110970e-01,7.908869e-01,1.160037e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900028
3.533215920000e+08,3.533216530000e+08,1.926229e+01,5.619389e-01,1.531148e+01,5.010068e-01,7.948936e-01,1.177945e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900028
3.533216530000e+08,3.533217140000e+08,1.880328e+01,5.552031e-01,1.532787e+01,5.012749e-01,8.151700e-01,1.146116e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900028
3.533217140000e+08,3.533217750000e+08,1.880328e+01,5.552031e-01,1.508197e+01,4.972377e-01,8.020924e-01,1.176418e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900028
3.533217750000e+08,3.533218360000e+08,1.957377e+01,5.664640e-01,1.593443e+01,5.110970e-01,8.140703e-01,1.125909e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900028
3.533218360000e+08,3.533218970000e+08,1.965574e+01,5.676488e-01,1.585246e+01,5.097807e-01,8.065054e-01,1.140850e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900028
3.533218970000e+08,3.533219580000e+08,1.921312e+01,5.612211e-01,1.577049e+01,5.084611e-01,8.208191e-01,1.120226e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900028
3.533219580000e+08,3.533220190000e+08,1.900000e+01,5.580999e-01,1.545902e+01,5.034149e-01,8.136324e-01,1.143820e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900028
3.533220190000e+08,3.533220800000e+08,2.018033e+01,5.751739e-01,1.586885e+01,5.100442e-01,7.863526e-01,1.168230e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900028
3.533220800000e+08,3.533221410000e+08,1.972131e+01,5.685949e-01,1.563934e+01,5.063425e-01,7.930174e-01,1.168088e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900028
3.533221410000e+08,3.533222020000e+08,2.032787e+01,5.772727e-01,1.657377e+01,5.212496e-01,8.153226e-01,1.101947e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900028
3.533222020000e+08,3.533222630000e+08,1.936065e+01,5.633718e-01,1.600000e+01,5.121475e-01,8.264183e-01,1.102115e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900028
3.533222630000e+08,3.533223240000e+08,1.952459e+01,5.657519e-01,1.585246e+01,5.097807e-01,8.119227e-01,1.132321e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900028
3.533223240000e+08,3.533223850000e+08,1.903279e+01,5.585811e-01,1.550820e+01,5.042149e-01,8.148148e-01,1.140031e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900028
3.533223850000e+08,3.533224460000e+08,1.916393e+01,5.605024e-01,1.555738e+01,5.050138e-01,8.118050e-01,1.143201e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900028
3.533224460000e+08,3.533225070000e+08,2.008197e+01,5.737705e-01,1.608197e+01,5.134577e-01,8.008163e-01,1.141104e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900028
3.533225070000e+08,3.533225680000e+08,1.888525e+01,5.564119e-01,1.529508e+01,5.007385e-01,8.098958e-01,1.156070e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900028
3.533225680000e+08,3.533226290000e+08,1.980328e+01,5.697753e-01,1.604918e+01,5.129340e-01,8.104305e-01,1.127739e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900028
3.533226290000e+08,3.533226900000e+08,2.026229e+01,5.763409e-01,1.672131e+01,5.235646e-01,8.252427e-01,1.080188e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900028
3.533226900000e+08,3.533227510000e+08,1.898361e+01,5.578590e-01,1.532787e+01,5.012749e-01,8.074266e-01,1.158765e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900028
3.533227510000e+08,3.533228120000e+08,1.875410e+01,5.544766e-01,1.540984e+01,5.026134e-01,8.216783e-01,1.131723e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900028
3.533228120000e+08,3.533228730000e+08,2.040984e+01,5.784354e-01,1.642623e+01,5.189243e-01,8.048193e-01,1.123267e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900028
3.533229180000e+08,3.533229790000e+08,1.995082e+01,5.718939e-01,1.616393e+01,5.147645e-01,8.101890e-01,1.124109e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900029
3.533229790000e+08,3.533230400000e+08,1.914754e+01,5.602625e-01,1.549180e+01,5.039484e-01,8.090754e-01,1.150016e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900029
3.533230400000e+08,3.533231010000e+08,1.991803e+01,5.714238e-01,1.563934e+01,5.063425e-01,7.851852e-01,1.178230e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900029
3.533231010000e+08,3.533231620000e+08,1.926229e+01,5.619389e-01,1.545902e+01,5.034149e-01,8.025532e-01,1.161296e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900029
3.533231620000e+08,3.533232230000e+08,1.967213e+01,5.678855e-01,1.600000e+01,5.121475e-01,8.133333e-01,1.124804e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900029
3.533232230000e+08,3.533232840000e+08,1.850820e+01,5.508294e-01,1.495082e+01,4.950711e-01,8.077945e-01,1.172699e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900029
3.533232840000e+08,3.533233450000e+08,1.937705e+01,5.636103e-01,1.560656e+01,5.058115e-01,8.054146e-01,1.151479e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900029
3.533233450000e+08,3.533234060000e+08,1.873771e+01,5.542341e-01,1.498361e+01,4.956137e-01,7.996501e-01,1.183918e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900029
3.533234060000e+08,3.533234670000e+08,1.954098e+01,5.659894e-01,1.573771e+01,5.079322e-01,8.053691e-01,1.146741e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900029
3.533234670000e+08,3.533235280000e+08,1.988525e+01,5.709532e-01,1.621312e+01,5.155470e-01,8.153339e-01,1.114117e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900029
3.533235280000e+08,3.533235890000e+08,1.965574e+01,5.676488e-01,1.581967e+01,5.092533e-01,8.048373e-01,1.144571e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900029
3.533235890000e+08,3.533236500000e+08,1.916393e+01,5.605024e-01,1.527869e+01,5.004701e-01,7.972626e-01,1.175873e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900029
3.533236500000e+08,3.533237110000e+08,1.965574e+01,5.676488e-01,1.547541e+01,5.036817e-01,7.873228e-01,1.181755e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900029
3.533237110000e+08,3.533237720000e+08,2.036065e+01,5.777380e-01,1.603279e+01,5.126720e-01,7.874396e-01,1.160885e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900029
3.533237720000e+08,3.533238330000e+08,1.904918e+01,5.588216e-01,1.509836e+01,4.975079e-01,7.925990e-01,1.189403e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900029
3.533238330000e+08,3.533238940000e+08,2.009836e+01,5.740047e-01,1.603279e+01,5.126720e-01,7.977161e-01,1.147254e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900029
3.533238940000e+08,3.533239550000e+08,2.004918e+01,5.733019e-01,1.603279e+01,5.126720e-01,7.996730e-01,1.144492e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900029
3.533239550000e+08,3.533240160000e+08,1.811475e+01,5.449433e-01,1.463934e+01,4.898870e-01,8.081448e-01,1.184541e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900029
3.533240160000e+08,3.533240770000e+08,1.995082e+01,5.718939e-01,1.565574e+01,5.066078e-01,7.847165e-01,1.178193e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900029
3.533240770000e+08,3.533241380000e+08,1.872131e+01,5.539917e-01,1.516393e+01,4.985871e-01,8.099825e-01,1.160918e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900029
3.533241380000e+08,3.533241990000e+08,2.032787e+01,5.772727e-01,1.639344e+01,5.184062e-01,8.064516e-01,1.121949e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408900029
3.533242590000e+08,3.533243200000e+08,1.926229e+01,5.619389e-01,1.557377e+01,5.052798e-01,8.085107e-01,1.147879e-02,2.340000e+01,2.290000e+01,1.013000e+03,12408900030
3.533243200000e+08,3.533243810000e+08,1.918033e+01,5.607420e-01,1.532787e+01,5.012749e-01,7.991453e-01,1.171281e-02,2.340000e+01,2.290000e+01,1.013000e+03,12408900030
3.533243810000e+08,3.533244420000e+08,2.013115e+01,5.744727e-01,1.604918e+01,5.129340e-01,7.972313e-01,1.147344e-02,2.340000e+01,2.290000e+01,1.013000e+03,12408900030
3.533244420000e+08,3.533245030000e+08,1.934426e+01,5.631332e-01,1.549180e+01,5.039484e-01,8.008475e-01,1.162591e-02,2.340000e+01,2.290000e+01,1.013000e+03,12408900030
3.533245030000e+08,3.533245640000e+08,1.873771e+01,5.542341e-01,1.500000e+01,4.958847e-01,8.005250e-01,1.181976e-02,2.340000e+01,2.290000e+01,1.013000e+03,12408900030
3.533245640000e+08,3.533246250000e+08,1.975410e+01,5.690674e-01,1.604918e+01,5.129340e-01,8.124481e-01,1.124514e-02,2.340000e+01,2.290000e+01,1.013000e+03,12408900030
3.533246250000e+08,3.533246860000e+08,2.021312e+01,5.756410e-01,1.631148e+01,5.171086e-01,8.069749e-01,1.123972e-02,2.340000e+01,2.290000e+01,1.013000e+03,12408900030
3.533246860000e+08,3.533247470000e+08,1.872131e+01,5.539917e-01,1.503279e+01,4.964263e-01,8.029772e-01,1.177001e-02,2.340000e+01,2.290000e+01,1.013000e+03,12408900030
3.533247470000e+08,3.533248080000e+08,1.944262e+01,5.645632e-01,1.555738e+01,5.050138e-01,8.001686e-01,1.161128e-02,2.340000e+01,2.290000e+01,1.013000e+03,12408900030
3.533248080000e+08,3.533248690000e+08,1.962295e+01,5.671752e-01,1.554098e+01,5.047477e-01,7.919800e-01,1.173174e-02,2.340000e+01,2.290000e+01,1.013000e+03,12408900030
3.533248690000e+08,3.533249300000e+08,1.954098e+01,5.659894e-01,1.545902e+01,5.034149e-01,7.911074e-01,1.177446e-02,2.340000e+01,2.290000e+01,1.013000e+03,12408900030
3.533249300000e+08,3.533249910000e+08,1.821312e+01,5.464208e-01,1.475410e+01,4.918033e-01,8.100810e-01,1.176769e-02,2.340000e+01,2.290000e+01,1.013000e+03,12408900030
3.533249910000e+08,3.533250520000e+08,1.859016e+01,5.520478e-01,1.500000e+01,4.958847e-01,8.068783e-01,1.172230e-02,2.340000e+01,2.290000e+01,1.013000e+03,12408900030
3.533250520000e+08,3.533251130000e+08,1.839344e+01,5.491192e-01,1.439344e+01,4.857552e-01,7.825312e-01,1.231552e-02,2.340000e+01,2.290000e+01,1.013000e+03,12408900030
3.533251130000e+08,3.533251740000e+08,1.913115e+01,5.600227e-01,1.527869e+01,5.004701e-01,7.986290e-01,1.173912e-02,2.340000e+01,2.290000e+01,1.013000e+03,12408900030
3.533251740000e+08,3.533252350000e+08,1.960656e+01,5.669382e-01,1.609836e+01,5.137193e-01,8.210703e-01,1.108322e-02,2.340000e+01,2.290000e+01,1.013000e+03,12408900030
3.533252350000e+08,3.533252960000e+08,1.932787e+01,5.628946e-01,1.562295e+01,5.060771e-01,8.083121e-01,1.146384e-02,2.340000e+01,2.290000e+01,1.013000e+03,12408900030
3.533252960000e+08,3.533253570000e+08,2.039344e+01,5.782030e-01,1.644262e+01,5.191832e-01,8.062701e-01,1.120543e-02,2.340000e+01,2.290000e+01,1.013000e+03,12408900030
