#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.903262580000e+08,2.903263190000e+08,5.624590e+01,9.602416e-01,5.185246e+01,9.219763e-01,9.218886e-01,4.581271e-03,1.800000e+01,1.200000e+01,1.012000e+03,35336000032
2.903263190000e+08,2.903263800000e+08,5.827869e+01,9.774397e-01,5.400000e+01,9.408751e-01,9.265823e-01,4.374442e-03,1.800000e+01,1.200000e+01,1.012000e+03,35336000032
2.903263800000e+08,2.903264410000e+08,5.722951e+01,9.686014e-01,5.296721e+01,9.318342e-01,9.255227e-01,4.443554e-03,1.800000e+01,1.200000e+01,1.012000e+03,35336000032
2.903264410000e+08,2.903265020000e+08,5.804918e+01,9.755132e-01,5.383607e+01,9.394458e-01,9.274216e-01,4.359927e-03,1.800000e+01,1.200000e+01,1.012000e+03,35336000032
2.903265020000e+08,2.903265630000e+08,5.701639e+01,9.667963e-01,5.286885e+01,9.309685e-01,9.272571e-01,4.403831e-03,1.800000e+01,1.200000e+01,1.012000e+03,35336000032
2.903265630000e+08,2.903266240000e+08,5.711475e+01,9.676298e-01,5.291803e+01,9.314015e-01,9.265212e-01,4.420481e-03,1.800000e+01,1.200000e+01,1.012000e+03,35336000032
2.903266240000e+08,2.903266850000e+08,5.862295e+01,9.803224e-01,5.422951e+01,9.428724e-01,9.250559e-01,4.403053e-03,1.800000e+01,1.200000e+01,1.012000e+03,35336000032
2.903266850000e+08,2.903267460000e+08,5.881967e+01,9.819658e-01,5.424590e+01,9.430149e-01,9.222408e-01,4.470662e-03,1.800000e+01,1.200000e+01,1.012000e+03,35336000032
2.903267460000e+08,2.903268070000e+08,5.639344e+01,9.615002e-01,5.240984e+01,9.269183e-01,9.293604e-01,4.368545e-03,1.800000e+01,1.200000e+01,1.012000e+03,35336000032
2.903268070000e+08,2.903268680000e+08,5.790164e+01,9.742727e-01,5.357377e+01,9.371545e-01,9.252548e-01,4.424986e-03,1.800000e+01,1.200000e+01,1.012000e+03,35336000032
2.903268680000e+08,2.903269290000e+08,5.706557e+01,9.672131e-01,5.291803e+01,9.314015e-01,9.273198e-01,4.400185e-03,1.800000e+01,1.200000e+01,1.012000e+03,35336000032
2.903269290000e+08,2.903269900000e+08,5.791803e+01,9.744106e-01,5.377049e+01,9.388735e-01,9.283895e-01,4.337921e-03,1.800000e+01,1.200000e+01,1.012000e+03,35336000032
2.903270160000e+08,2.903270770000e+08,5.760656e+01,9.717869e-01,5.359016e+01,9.372979e-01,9.302789e-01,4.296233e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000033
2.903270770000e+08,2.903271380000e+08,5.709836e+01,9.674909e-01,5.259016e+01,9.285116e-01,9.210451e-01,4.569339e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000033
2.903271380000e+08,2.903271990000e+08,5.773771e+01,9.728925e-01,5.381967e+01,9.393028e-01,9.321408e-01,4.237897e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000033
2.903271990000e+08,2.903272600000e+08,5.681967e+01,9.651270e-01,5.254099e+01,9.280774e-01,9.246970e-01,4.482203e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000033
2.903272600000e+08,2.903273210000e+08,5.780328e+01,9.734448e-01,5.339344e+01,9.355760e-01,9.237096e-01,4.470557e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000033
2.903273210000e+08,2.903273820000e+08,5.737705e+01,9.698491e-01,5.275410e+01,9.299576e-01,9.194286e-01,4.600611e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000033
2.903273820000e+08,2.903274430000e+08,5.765574e+01,9.722016e-01,5.365574e+01,9.378712e-01,9.306227e-01,4.284591e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000033
2.903274430000e+08,2.903275040000e+08,5.901639e+01,9.836066e-01,5.508197e+01,9.502542e-01,9.333333e-01,4.157397e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000033
2.903275040000e+08,2.903275650000e+08,5.798361e+01,9.749620e-01,5.337705e+01,9.354323e-01,9.205542e-01,4.547186e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000033
2.903275650000e+08,2.903276260000e+08,5.754099e+01,9.712337e-01,5.355738e+01,9.370111e-01,9.307692e-01,4.284667e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000033
2.903276260000e+08,2.903276870000e+08,5.637705e+01,9.613605e-01,5.190164e+01,9.224134e-01,9.206164e-01,4.609868e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000033
2.903276870000e+08,2.903277480000e+08,5.777049e+01,9.731687e-01,5.337705e+01,9.354323e-01,9.239501e-01,4.465352e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000033
2.903277480000e+08,2.903278090000e+08,5.750820e+01,9.709569e-01,5.355738e+01,9.370111e-01,9.312999e-01,4.270648e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000033
2.903278360000e+08,2.903278970000e+08,5.778688e+01,9.733068e-01,5.359016e+01,9.372979e-01,9.273759e-01,4.371079e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000034
2.903278970000e+08,2.903279580000e+08,5.550820e+01,9.539237e-01,5.155738e+01,9.193492e-01,9.288245e-01,4.418639e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000034
2.903279580000e+08,2.903280190000e+08,5.778688e+01,9.733068e-01,5.329508e+01,9.347138e-01,9.222695e-01,4.509673e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000034
2.903280190000e+08,2.903280800000e+08,5.690164e+01,9.658228e-01,5.267213e+01,9.292349e-01,9.256698e-01,4.452288e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000034
2.903280800000e+08,2.903281410000e+08,5.685246e+01,9.654054e-01,5.303279e+01,9.324108e-01,9.328143e-01,4.251053e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000034
2.903281410000e+08,2.903282020000e+08,5.788525e+01,9.741347e-01,5.311475e+01,9.331311e-01,9.175871e-01,4.627776e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000034
2.903282020000e+08,2.903282630000e+08,5.727869e+01,9.690174e-01,5.298361e+01,9.319784e-01,9.250143e-01,4.455557e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000034
2.903282630000e+08,2.903283240000e+08,5.798361e+01,9.749620e-01,5.345901e+01,9.361503e-01,9.219677e-01,4.510009e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000034
2.903283240000e+08,2.903283850000e+08,5.649180e+01,9.623384e-01,5.237705e+01,9.266284e-01,9.271619e-01,4.426897e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000034
2.903283850000e+08,2.903284460000e+08,5.595082e+01,9.577194e-01,5.136066e+01,9.175936e-01,9.179608e-01,4.697369e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000034
2.903284460000e+08,2.903285070000e+08,5.596721e+01,9.578598e-01,5.185246e+01,9.219763e-01,9.264792e-01,4.466745e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000034
2.903285070000e+08,2.903285680000e+08,5.800000e+01,9.750999e-01,5.368853e+01,9.381576e-01,9.256642e-01,4.410082e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000034
2.903285680000e+08,2.903286290000e+08,5.873771e+01,9.812814e-01,5.447541e+01,9.450077e-01,9.274351e-01,4.333928e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000034
2.903286600000e+08,2.903287210000e+08,5.755738e+01,9.713720e-01,5.340984e+01,9.357195e-01,9.279408e-01,4.364048e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000035
2.903287210000e+08,2.903287820000e+08,5.806557e+01,9.756509e-01,5.344262e+01,9.360067e-01,9.203840e-01,4.548419e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000035
2.903287820000e+08,2.903288430000e+08,5.814754e+01,9.763392e-01,5.401639e+01,9.410179e-01,9.289541e-01,4.313563e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000035
2.903288430000e+08,2.903289040000e+08,5.696721e+01,9.663792e-01,5.280328e+01,9.303910e-01,9.269065e-01,4.415501e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000035
2.903289040000e+08,2.903289650000e+08,5.888525e+01,9.825131e-01,5.501639e+01,9.496884e-01,9.342985e-01,4.133923e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000035
2.903289650000e+08,2.903290260000e+08,5.690164e+01,9.658228e-01,5.285246e+01,9.308242e-01,9.288390e-01,4.363792e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000035
2.903290260000e+08,2.903290870000e+08,5.655738e+01,9.628968e-01,5.229508e+01,9.259030e-01,9.246377e-01,4.494210e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000035
2.903290870000e+08,2.903291480000e+08,5.734426e+01,9.695720e-01,5.309836e+01,9.329871e-01,9.259577e-01,4.427165e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000035
2.903291480000e+08,2.903292090000e+08,5.819672e+01,9.767520e-01,5.388525e+01,9.398748e-01,9.259155e-01,4.395773e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000035
2.903292090000e+08,2.903292700000e+08,5.555738e+01,9.543462e-01,5.111475e+01,9.153943e-01,9.200354e-01,4.659242e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000035
2.903292700000e+08,2.903293310000e+08,5.693443e+01,9.661011e-01,5.293443e+01,9.315457e-01,9.297438e-01,4.336823e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000035
2.903293310000e+08,2.903293920000e+08,5.863934e+01,9.804595e-01,5.414754e+01,9.421595e-01,9.233995e-01,4.446836e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000035
2.903293920000e+08,2.903294530000e+08,5.780328e+01,9.734448e-01,5.349180e+01,9.364373e-01,9.254112e-01,4.424488e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000035
2.903294800000e+08,2.903295410000e+08,5.688525e+01,9.656838e-01,5.222951e+01,9.253224e-01,9.181556e-01,4.653587e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000036
2.903295410000e+08,2.903296020000e+08,5.762295e+01,9.719251e-01,5.322951e+01,9.341385e-01,9.237553e-01,4.476313e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000036
2.903296020000e+08,2.903296630000e+08,5.913115e+01,9.845623e-01,5.498361e+01,9.494054e-01,9.298586e-01,4.252287e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000036
2.903296630000e+08,2.903297240000e+08,5.777049e+01,9.731687e-01,5.395082e+01,9.404465e-01,9.338819e-01,4.185893e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000036
2.903297240000e+08,2.903297850000e+08,5.762295e+01,9.719251e-01,5.337705e+01,9.354323e-01,9.263158e-01,4.406605e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000036
2.903297850000e+08,2.903298460000e+08,5.580328e+01,9.564558e-01,5.168853e+01,9.205177e-01,9.262632e-01,4.479345e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000036
2.903298460000e+08,2.903299070000e+08,5.727869e+01,9.690174e-01,5.313115e+01,9.332751e-01,9.275901e-01,4.384454e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000036
2.903299070000e+08,2.903299680000e+08,5.798361e+01,9.749620e-01,5.342623e+01,9.358631e-01,9.214023e-01,4.524931e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000036
2.903299680000e+08,2.903300290000e+08,5.762295e+01,9.719251e-01,5.349180e+01,9.364373e-01,9.283072e-01,4.351318e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000036
2.903300290000e+08,2.903300900000e+08,5.847541e+01,9.790879e-01,5.404918e+01,9.413034e-01,9.243062e-01,4.428806e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000036
2.903300900000e+08,2.903301510000e+08,5.722951e+01,9.686014e-01,5.308197e+01,9.328431e-01,9.275279e-01,4.388074e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000036
2.903301510000e+08,2.903302120000e+08,5.840984e+01,9.785389e-01,5.422951e+01,9.428724e-01,9.284311e-01,4.318462e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000036
2.903302120000e+08,2.903302730000e+08,5.708197e+01,9.673520e-01,5.309836e+01,9.329871e-01,9.302125e-01,4.317830e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000036
2.903302990000e+08,2.903303600000e+08,5.652459e+01,9.626176e-01,5.221312e+01,9.251771e-01,9.237239e-01,4.520451e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000037
2.903303600000e+08,2.903304210000e+08,5.800000e+01,9.750999e-01,5.398361e+01,9.407322e-01,9.307519e-01,4.268174e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000037
2.903304210000e+08,2.903304820000e+08,5.668853e+01,9.640124e-01,5.255738e+01,9.282222e-01,9.271255e-01,4.420226e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000037
2.903304820000e+08,2.903305430000e+08,5.786885e+01,9.739968e-01,5.355738e+01,9.370111e-01,9.254957e-01,4.419676e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000037
2.903305430000e+08,2.903306040000e+08,5.622951e+01,9.601017e-01,5.173771e+01,9.209555e-01,9.201166e-01,4.629165e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000037
2.903306040000e+08,2.903306650000e+08,5.804918e+01,9.755132e-01,5.404918e+01,9.413034e-01,9.310929e-01,4.256626e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000037
2.903306650000e+08,2.903307260000e+08,5.872131e+01,9.811444e-01,5.485246e+01,9.482725e-01,9.341150e-01,4.145059e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000037
2.903307260000e+08,2.903307870000e+08,5.847541e+01,9.790879e-01,5.419672e+01,9.425873e-01,9.268293e-01,4.360306e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000037
2.903307870000e+08,2.903308480000e+08,5.926229e+01,9.856536e-01,5.496721e+01,9.492638e-01,9.275242e-01,4.312260e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000037
2.903308480000e+08,2.903309090000e+08,5.750820e+01,9.709569e-01,5.326229e+01,9.344262e-01,9.261687e-01,4.415048e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000037
2.903309090000e+08,2.903309700000e+08,5.722951e+01,9.686014e-01,5.255738e+01,9.282222e-01,9.183615e-01,4.634250e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000037
2.903309700000e+08,2.903310310000e+08,5.808197e+01,9.757886e-01,5.359016e+01,9.372979e-01,9.226644e-01,4.487723e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000037
2.903310310000e+08,2.903310920000e+08,5.762295e+01,9.719251e-01,5.334426e+01,9.351450e-01,9.257468e-01,4.422227e-03,1.800000e+01,1.200000e+01,1.013000e+03,35336000037
2.903311150000e+08,2.903311760000e+08,5.772131e+01,9.727544e-01,5.372131e+01,9.384440e-01,9.307015e-01,4.279905e-03,1.900000e+01,1.200000e+01,1.013000e+03,35336000038
2.903311760000e+08,2.903312370000e+08,5.914754e+01,9.846989e-01,5.480328e+01,9.478472e-01,9.265521e-01,4.343015e-03,1.900000e+01,1.200000e+01,1.013000e+03,35336000038
2.903312370000e+08,2.903312980000e+08,5.603279e+01,9.584208e-01,5.219672e+01,9.250319e-01,9.315389e-01,4.319528e-03,1.900000e+01,1.200000e+01,1.013000e+03,35336000038
2.903312980000e+08,2.903313590000e+08,5.744262e+01,9.704032e-01,5.354099e+01,9.368677e-01,9.320776e-01,4.250601e-03,1.900000e+01,1.200000e+01,1.013000e+03,35336000038
2.903313590000e+08,2.903314200000e+08,5.795082e+01,9.746864e-01,5.354099e+01,9.368677e-01,9.239038e-01,4.459643e-03,1.900000e+01,1.200000e+01,1.013000e+03,35336000038
2.903314200000e+08,2.903314810000e+08,5.852459e+01,9.794996e-01,5.385246e+01,9.395888e-01,9.201680e-01,4.536155e-03,1.900000e+01,1.200000e+01,1.013000e+03,35336000038
2.903314810000e+08,2.903315420000e+08,5.686885e+01,9.655445e-01,5.272131e+01,9.296687e-01,9.270683e-01,4.414809e-03,1.900000e+01,1.200000e+01,1.013000e+03,35336000038
2.903315420000e+08,2.903316030000e+08,5.726229e+01,9.688788e-01,5.331147e+01,9.348575e-01,9.310049e-01,4.288307e-03,1.900000e+01,1.200000e+01,1.013000e+03,35336000038
2.903316030000e+08,2.903316640000e+08,5.872131e+01,9.811444e-01,5.454099e+01,9.455763e-01,9.288107e-01,4.296434e-03,1.900000e+01,1.200000e+01,1.013000e+03,35336000038
2.903316640000e+08,2.903317250000e+08,5.714754e+01,9.679075e-01,5.254099e+01,9.280774e-01,9.193919e-01,4.610797e-03,1.900000e+01,1.200000e+01,1.013000e+03,35336000038
2.903317250000e+08,2.903317860000e+08,5.644262e+01,9.619194e-01,5.226229e+01,9.256127e-01,9.259367e-01,4.462967e-03,1.900000e+01,1.200000e+01,1.013000e+03,35336000038
2.903317860000e+08,2.903318470000e+08,5.693443e+01,9.661011e-01,5.293443e+01,9.315457e-01,9.297438e-01,4.336823e-03,1.900000e+01,1.200000e+01,1.013000e+03,35336000038
2.903318470000e+08,2.903319080000e+08,5.765574e+01,9.722016e-01,5.337705e+01,9.354323e-01,9.257890e-01,4.419814e-03,1.900000e+01,1.200000e+01,1.013000e+03,35336000038
2.903319350000e+08,2.903319960000e+08,5.698361e+01,9.665182e-01,5.283607e+01,9.306799e-01,9.272152e-01,4.406266e-03,1.900000e+01,1.300000e+01,1.013000e+03,35336000039
2.903319960000e+08,2.903320570000e+08,5.744262e+01,9.704032e-01,5.306557e+01,9.326990e-01,9.238014e-01,4.482093e-03,1.900000e+01,1.300000e+01,1.013000e+03,35336000039
2.903320570000e+08,2.903321180000e+08,5.518033e+01,9.511023e-01,5.122951e+01,9.164213e-01,9.284016e-01,4.443881e-03,1.900000e+01,1.300000e+01,1.013000e+03,35336000039
2.903321180000e+08,2.903321790000e+08,5.660656e+01,9.633153e-01,5.267213e+01,9.292349e-01,9.304952e-01,4.327790e-03,1.900000e+01,1.300000e+01,1.013000e+03,35336000039
2.903321790000e+08,2.903322400000e+08,5.665574e+01,9.637337e-01,5.254099e+01,9.280774e-01,9.273727e-01,4.414589e-03,1.900000e+01,1.300000e+01,1.013000e+03,35336000039
2.903322400000e+08,2.903323010000e+08,5.600000e+01,9.581403e-01,5.162295e+01,9.199336e-01,9.218384e-01,4.592669e-03,1.900000e+01,1.300000e+01,1.013000e+03,35336000039
2.903323010000e+08,2.903323620000e+08,5.754099e+01,9.712337e-01,5.340984e+01,9.357195e-01,9.282051e-01,4.357276e-03,1.900000e+01,1.300000e+01,1.013000e+03,35336000039
2.903323620000e+08,2.903324230000e+08,5.681967e+01,9.651270e-01,5.288525e+01,9.311129e-01,9.307559e-01,4.312161e-03,1.900000e+01,1.300000e+01,1.013000e+03,35336000039
2.903324230000e+08,2.903324840000e+08,5.834426e+01,9.779894e-01,5.404918e+01,9.413034e-01,9.263838e-01,4.377420e-03,1.900000e+01,1.300000e+01,1.013000e+03,35336000039
2.903324840000e+08,2.903325450000e+08,5.798361e+01,9.749620e-01,5.445901e+01,9.448655e-01,9.392141e-01,4.017597e-03,1.900000e+01,1.300000e+01,1.013000e+03,35336000039
2.903325450000e+08,2.903326060000e+08,5.570492e+01,9.556125e-01,5.190164e+01,9.224134e-01,9.317245e-01,4.326776e-03,1.900000e+01,1.300000e+01,1.013000e+03,35336000039
2.903326060000e+08,2.903326670000e+08,5.757377e+01,9.715104e-01,5.350820e+01,9.365808e-01,9.293849e-01,4.322840e-03,1.900000e+01,1.300000e+01,1.013000e+03,35336000039
2.903326670000e+08,2.903327280000e+08,5.883607e+01,9.821027e-01,5.465574e+01,9.465705e-01,9.289496e-01,4.288374e-03,1.900000e+01,1.300000e+01,1.013000e+03,35336000039
2.903327610000e+08,2.903328220000e+08,5.857377e+01,9.799111e-01,5.386885e+01,9.397318e-01,9.196754e-01,4.547002e-03,1.900000e+01,1.300000e+01,1.013000e+03,35336000040
2.903328220000e+08,2.903328830000e+08,5.706557e+01,9.672131e-01,5.285246e+01,9.308242e-01,9.261706e-01,4.432085e-03,1.900000e+01,1.300000e+01,1.013000e+03,35336000040
2.903328830000e+08,2.903329440000e+08,5.829508e+01,9.775771e-01,5.440984e+01,9.444388e-01,9.333521e-01,4.182493e-03,1.900000e+01,1.300000e+01,1.013000e+03,35336000040
2.903329440000e+08,2.903330050000e+08,5.667213e+01,9.638731e-01,5.232787e+01,9.261932e-01,9.233440e-01,4.524861e-03,1.900000e+01,1.300000e+01,1.013000e+03,35336000040
2.903330050000e+08,2.903330660000e+08,5.818033e+01,9.766145e-01,5.396721e+01,9.405894e-01,9.275852e-01,4.350482e-03,1.900000e+01,1.300000e+01,1.013000e+03,35336000040
2.903330660000e+08,2.903331270000e+08,5.549180e+01,9.537828e-01,5.131147e+01,9.171541e-01,9.246677e-01,4.536326e-03,1.900000e+01,1.300000e+01,1.013000e+03,35336000040
2.903331270000e+08,2.903331880000e+08,5.857377e+01,9.799111e-01,5.388525e+01,9.398748e-01,9.199552e-01,4.539765e-03,1.900000e+01,1.300000e+01,1.013000e+03,35336000040
2.903331880000e+08,2.903332490000e+08,5.663934e+01,9.635942e-01,5.270492e+01,9.295241e-01,9.305354e-01,4.325378e-03,1.900000e+01,1.300000e+01,1.013000e+03,35336000040
2.903332490000e+08,2.903333100000e+08,5.572131e+01,9.557532e-01,5.154099e+01,9.192030e-01,9.249780e-01,4.518399e-03,1.900000e+01,1.300000e+01,1.013000e+03,35336000040
2.903333100000e+08,2.903333710000e+08,5.909836e+01,9.842894e-01,5.485246e+01,9.482725e-01,9.281554e-01,4.300856e-03,1.900000e+01,1.300000e+01,1.013000e+03,35336000040
2.903333710000e+08,2.903334320000e+08,5.626229e+01,9.603816e-01,5.211475e+01,9.243053e-01,9.262820e-01,4.460511e-03,1.900000e+01,1.300000e+01,1.013000e+03,35336000040
2.903334320000e+08,2.903334930000e+08,5.645901e+01,9.620591e-01,5.198361e+01,9.231415e-01,9.207317e-01,4.603463e-03,1.900000e+01,1.300000e+01,1.013000e+03,35336000040
2.903334930000e+08,2.903335540000e+08,5.754099e+01,9.712337e-01,5.313115e+01,9.332751e-01,9.233618e-01,4.490089e-03,1.900000e+01,1.300000e+01,1.013000e+03,35336000040
2.903335840000e+08,2.903336450000e+08,5.677049e+01,9.647092e-01,5.285246e+01,9.308242e-01,9.309847e-01,4.307426e-03,1.900000e+01,1.300000e+01,1.013000e+03,35336000041
2.903336450000e+08,2.903337060000e+08,5.613115e+01,9.592615e-01,5.180328e+01,9.215390e-01,9.228972e-01,4.558740e-03,1.900000e+01,1.300000e+01,1.013000e+03,35336000041
2.903337060000e+08,2.903337670000e+08,5.868853e+01,9.808705e-01,5.432787e+01,9.437271e-01,9.256983e-01,4.383212e-03,1.900000e+01,1.300000e+01,1.013000e+03,35336000041
2.903337670000e+08,2.903338280000e+08,5.819672e+01,9.767520e-01,5.403279e+01,9.411607e-01,9.284507e-01,4.325815e-03,1.900000e+01,1.300000e+01,1.013000e+03,35336000041
2.903338280000e+08,2.903338890000e+08,5.665574e+01,9.637337e-01,5.263934e+01,9.289457e-01,9.291088e-01,4.365587e-03,1.900000e+01,1.300000e+01,1.013000e+03,35336000041
2.903338890000e+08,2.903339500000e+08,5.916393e+01,9.848353e-01,5.485246e+01,9.482725e-01,9.271266e-01,4.326737e-03,1.900000e+01,1.300000e+01,1.013000e+03,35336000041
2.903339500000e+08,2.903340110000e+08,5.947541e+01,9.874243e-01,5.527869e+01,9.519496e-01,9.294377e-01,4.251703e-03,1.900000e+01,1.300000e+01,1.013000e+03,35336000041
2.903340110000e+08,2.903340720000e+08,5.757377e+01,9.715104e-01,5.314754e+01,9.334191e-01,9.231207e-01,4.495278e-03,1.900000e+01,1.300000e+01,1.013000e+03,35336000041
2.903340720000e+08,2.903341330000e+08,5.657377e+01,9.630363e-01,5.272131e+01,9.296687e-01,9.319038e-01,4.288196e-03,1.900000e+01,1.300000e+01,1.013000e+03,35336000041
2.903341330000e+08,2.903341940000e+08,5.829508e+01,9.775771e-01,5.427869e+01,9.432998e-01,9.311023e-01,4.247370e-03,1.900000e+01,1.300000e+01,1.013000e+03,35336000041
2.903341940000e+08,2.903342550000e+08,5.914754e+01,9.846989e-01,5.526229e+01,9.518085e-01,9.343126e-01,4.124333e-03,1.900000e+01,1.300000e+01,1.013000e+03,35336000041
2.903342550000e+08,2.903343160000e+08,5.796721e+01,9.748242e-01,5.367213e+01,9.380144e-01,9.259050e-01,4.404753e-03,1.900000e+01,1.300000e+01,1.013000e+03,35336000041
2.903343160000e+08,2.903343770000e+08,5.668853e+01,9.640124e-01,5.278688e+01,9.302467e-01,9.311741e-01,4.305057e-03,1.900000e+01,1.300000e+01,1.013000e+03,35336000041
2.903344000000e+08,2.903344610000e+08,5.716393e+01,9.680464e-01,5.268853e+01,9.293795e-01,9.217092e-01,4.549110e-03,2.000000e+01,1.300000e+01,1.013000e+03,35336000042
2.903344610000e+08,2.903345220000e+08,5.624590e+01,9.602416e-01,5.200000e+01,9.232870e-01,9.245118e-01,4.510093e-03,2.000000e+01,1.300000e+01,1.013000e+03,35336000042
2.903345220000e+08,2.903345830000e+08,5.901639e+01,9.836066e-01,5.470492e+01,9.469963e-01,9.269444e-01,4.337128e-03,2.000000e+01,1.300000e+01,1.013000e+03,35336000042
2.903345830000e+08,2.903346440000e+08,5.704918e+01,9.670742e-01,5.296721e+01,9.318342e-01,9.284483e-01,4.369174e-03,2.000000e+01,1.300000e+01,1.013000e+03,35336000042
2.903346440000e+08,2.903347050000e+08,5.657377e+01,9.630363e-01,5.293443e+01,9.315457e-01,9.356708e-01,4.176314e-03,2.000000e+01,1.300000e+01,1.013000e+03,35336000042
2.903347050000e+08,2.903347660000e+08,5.759016e+01,9.716486e-01,5.360656e+01,9.374412e-01,9.308283e-01,4.281144e-03,2.000000e+01,1.300000e+01,1.013000e+03,35336000042
2.903347660000e+08,2.903348270000e+08,5.762295e+01,9.719251e-01,5.340984e+01,9.357195e-01,9.268848e-01,4.390906e-03,2.000000e+01,1.300000e+01,1.013000e+03,35336000042
2.903348270000e+08,2.903348880000e+08,5.704918e+01,9.670742e-01,5.265574e+01,9.290903e-01,9.229885e-01,4.519457e-03,2.000000e+01,1.300000e+01,1.013000e+03,35336000042
2.903348880000e+08,2.903349490000e+08,5.708197e+01,9.673520e-01,5.306557e+01,9.326990e-01,9.296381e-01,4.334223e-03,2.000000e+01,1.300000e+01,1.013000e+03,35336000042
2.903349490000e+08,2.903350100000e+08,5.639344e+01,9.615002e-01,5.204918e+01,9.237236e-01,9.229651e-01,4.546290e-03,2.000000e+01,1.300000e+01,1.013000e+03,35336000042
2.903350100000e+08,2.903350710000e+08,5.688525e+01,9.656838e-01,5.318033e+01,9.337069e-01,9.348703e-01,4.188905e-03,2.000000e+01,1.300000e+01,1.013000e+03,35336000042
2.903350710000e+08,2.903351320000e+08,5.750820e+01,9.709569e-01,5.308197e+01,9.328431e-01,9.230331e-01,4.500191e-03,2.000000e+01,1.300000e+01,1.013000e+03,35336000042
2.903351320000e+08,2.903351930000e+08,5.681967e+01,9.651270e-01,5.291803e+01,9.314015e-01,9.313329e-01,4.295487e-03,2.000000e+01,1.300000e+01,1.013000e+03,35336000042
2.903352240000e+08,2.903352850000e+08,5.785246e+01,9.738588e-01,5.373771e+01,9.385872e-01,9.288750e-01,4.326771e-03,2.000000e+01,1.400000e+01,1.014000e+03,35336000043
