#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,2.900385930222e+08,2.900394169700e+08,8.239478341341e+02,48299,48282,44850,17,17,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.149090e+00,36335600103,0,0,0
104,2.900394210541e+08,2.900402399978e+08,8.189437710047e+02,48303,48288,44940,15,15,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.598784e+00,36335600104,0,0,0
105,2.900402440128e+08,2.900410659908e+08,8.219780181646e+02,48328,48306,45047,22,22,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.699882e+00,36335600105,0,0,0
106,2.900410700535e+08,2.900418869838e+08,8.169303368330e+02,48314,48297,44983,17,17,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.969438e+00,36335600106,0,0,0
1,2.900418910244e+08,2.900427089965e+08,8.179721406698e+02,48322,48307,44912,15,15,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.439562e+00,36335600001,0,0,0
2,2.900427131003e+08,2.900435309916e+08,8.178912424445e+02,48306,48293,44869,13,13,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.288155e+00,36335600002,0,0,0
3,2.900435350109e+08,2.900443529909e+08,8.179800046086e+02,48311,48295,44961,16,16,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.422465e+00,36335600003,0,0,0
4,2.900443570080e+08,2.900451769970e+08,8.199890634418e+02,48349,48330,44911,19,19,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.632159e+00,36335600004,0,0,0
5,2.900451810267e+08,2.900459949593e+08,8.139326568246e+02,48360,48341,44983,19,19,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.489573e+00,36335700005,0,0,0
6,2.900459990208e+08,2.900468199994e+08,8.209786087871e+02,48338,48324,44983,14,14,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.145989e+00,36335700006,0,0,0
7,2.900468240190e+08,2.900476419979e+08,8.179789221883e+02,48356,48343,44898,13,13,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.140416e+00,36335700007,0,0,0
8,2.900476461021e+08,2.900484639835e+08,8.178814427853e+02,48321,48300,44819,21,21,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.835169e+00,36335700008,0,0,0
9,2.900484681101e+08,2.900492859466e+08,8.178365748525e+02,48343,48325,45063,18,18,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.192914e+00,36335700009,0,0,0
10,2.900492900201e+08,2.900501099952e+08,8.199750882983e+02,48333,48314,44938,19,19,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.468940e+00,36335700010,0,0,0
11,2.900501140500e+08,2.900509409896e+08,8.269395809770e+02,48322,48303,44771,19,19,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.927537e+00,36335700011,0,0,0
12,2.900509450192e+08,2.900517639965e+08,8.189772992730e+02,48328,48312,44759,16,16,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.293905e+00,36335700012,0,0,0
13,2.900517680206e+08,2.900525839695e+08,8.159489272237e+02,48338,48323,44856,15,15,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.550796e+00,36335700013,0,0,0
14,2.900525880283e+08,2.900534099944e+08,8.219660827518e+02,48320,48300,44951,20,20,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.505468e+00,36335700014,0,0,0
15,2.900534141027e+08,2.900542359996e+08,8.218969915509e+02,48312,48292,44874,20,20,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.318347e+00,36335700015,0,0,0
16,2.900542400123e+08,2.900550619994e+08,8.219871487021e+02,48334,48317,44867,17,17,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.409477e+00,36335700016,0,0,0
17,2.900550660149e+08,2.900558839361e+08,8.179212021232e+02,48354,48339,44753,15,15,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.297925e+00,36335700017,0,0,0
18,2.900558880123e+08,2.900567129578e+08,8.249455375671e+02,48347,48335,44966,12,12,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.673122e+00,36335700018,0,0,0
19,2.900567170209e+08,2.900575339657e+08,8.169447174668e+02,48307,48286,44908,21,21,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.152811e+00,36335700019,0,0,0
20,2.900575380079e+08,2.900583559966e+08,8.179887286425e+02,48365,48347,44852,18,18,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.264957e+00,36335700020,0,0,0
21,2.900583600121e+08,2.900591739439e+08,8.139318788648e+02,48314,48292,44818,22,22,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.500607e+00,36335700021,0,0,0
22,2.900591780149e+08,2.900599949930e+08,8.169780695438e+02,48334,48316,45042,18,18,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.079460e+00,36335700022,0,0,0
23,2.900599990086e+08,2.900608109962e+08,8.119875670671e+02,48343,48328,44972,15,15,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.956949e+00,36335700023,0,0,0
24,2.900608150202e+08,2.900616259775e+08,8.109573031068e+02,48323,48307,45048,16,16,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.827586e+00,36335700024,0,0,0
25,2.900616300176e+08,2.900624509993e+08,8.209816612601e+02,48349,48339,44950,10,10,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.676400e+00,36335700025,0,0,0
26,2.900624550134e+08,2.900632739849e+08,8.189715678692e+02,48354,48335,44872,19,19,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.098782e+00,36335700026,0,0,0
27,2.900632780266e+08,2.900640979981e+08,8.199714241624e+02,48347,48328,45015,19,19,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.780755e+00,36335700027,0,0,0
28,2.900641020824e+08,2.900649199870e+08,8.179045897722e+02,48349,48334,44953,15,15,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.363859e+00,36335700028,0,0,0
29,2.900649240264e+08,2.900657439876e+08,8.199612310529e+02,48357,48342,44834,15,15,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.440926e+00,36335700029,0,0,0
30,2.900657480262e+08,2.900665709876e+08,8.229613797665e+02,48339,48315,45032,24,24,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.638349e+00,36335700030,0,0,0
31,2.900665750126e+08,2.900673959901e+08,8.209775257707e+02,48324,48307,44997,17,17,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.836984e+00,36335700031,0,0,0
32,2.900674000113e+08,2.900682129936e+08,8.129822590947e+02,48327,48310,44819,17,17,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.207618e+00,36335700032,0,0,0
33,2.900682170248e+08,2.900690269910e+08,8.099661667943e+02,48334,48315,45074,19,19,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.276200e+00,36335700033,0,0,0
34,2.900690310271e+08,2.900698499868e+08,8.189597696662e+02,48334,48312,45008,22,22,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.463416e+00,36335700034,0,0,0
35,2.900698540232e+08,2.900706749941e+08,8.209708822370e+02,48300,48276,44944,24,24,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.429441e+00,36335700035,0,0,0
36,2.900706800143e+08,2.900714939897e+08,8.139753507972e+02,48360,48336,44874,24,24,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.690796e+00,36335700036,0,0,0
37,2.900714980330e+08,2.900723199953e+08,8.219622731805e+02,48315,48293,44881,22,22,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.866347e+00,36335700037,0,0,0
38,2.900723240216e+08,2.900731379465e+08,8.139249839187e+02,48316,48300,45013,16,16,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.577916e+00,36335700038,0,0,0
39,2.900731420088e+08,2.900739569945e+08,8.149857108593e+02,48356,48336,44895,20,20,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.343137e+00,36335700039,0,0,0
40,2.900739610091e+08,2.900747839713e+08,8.229622195363e+02,48323,48304,44950,19,19,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.843446e+00,36335700040,0,0,0
41,2.900747880103e+08,2.900756009952e+08,8.129849030375e+02,48369,48346,45017,23,23,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.954545e+00,36335700041,0,0,0
42,2.900756050306e+08,2.900764299884e+08,8.249577344656e+02,48288,48272,44973,16,16,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.435834e+00,36335700042,0,0,0
43,2.900764340267e+08,2.900772539956e+08,8.199688973427e+02,48347,48328,45006,19,19,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.249692e+00,36335700043,0,0,0
44,2.900772580126e+08,2.900780779981e+08,8.199855438471e+02,48340,48324,44911,16,16,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.544455e+00,36335700044,0,0,0
45,2.900780820164e+08,2.900789009903e+08,8.189739331007e+02,48329,48311,45076,18,18,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.379268e+00,36335700045,0,0,0
46,2.900789050201e+08,2.900797239579e+08,8.189378083348e+02,48355,48345,44960,10,10,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.007318e+00,36335700046,0,0,0
47,2.900797280077e+08,2.900805489752e+08,8.209674740434e+02,48358,48345,44996,13,13,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.338201e+00,36335700047,0,0,0
48,2.900805520660e+08,2.900813719731e+08,8.199070797563e+02,48308,48294,45003,14,14,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.249700e+00,36335700048,0,0,0
49,2.900813760304e+08,2.900821969681e+08,8.209376739860e+02,48301,48277,44904,24,24,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.192213e+00,36335700049,0,0,0
50,2.900822010182e+08,2.900830159957e+08,8.149774823189e+02,48312,48289,44862,23,23,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.791671e+00,36335700050,0,0,0
51,2.900830200190e+08,2.900838379813e+08,8.179622899890e+02,48322,48302,44885,20,20,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.177046e+00,36335700051,0,0,0
52,2.900838420245e+08,2.900846659926e+08,8.239681667089e+02,48310,48286,44861,24,24,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.404849e+00,36335700052,0,0,0
53,2.900846700077e+08,2.900854949875e+08,8.249797862768e+02,48306,48285,44567,21,21,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.391042e+00,36335700053,0,0,0
54,2.900854990164e+08,2.900863249675e+08,8.259511187673e+02,48322,48297,44834,25,25,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.214029e+00,36335700054,0,0,0
55,2.900863290103e+08,2.900871529966e+08,8.239862401485e+02,48322,48301,44945,21,21,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.248485e+00,36335700055,0,0,0
56,2.900871570112e+08,2.900879799977e+08,8.229865165949e+02,48307,48287,44756,20,20,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.087378e+00,36335700056,0,0,0
57,2.900879840157e+08,2.900888149818e+08,8.309661405087e+02,48270,48252,44757,18,18,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.375000e+00,36335700057,0,0,0
58,2.900888190237e+08,2.900896429915e+08,8.239677825570e+02,48321,48306,44715,15,15,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.678787e+00,36335700058,0,0,0
59,2.900896470083e+08,2.900904729879e+08,8.259796095490e+02,48296,48268,44789,28,28,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.596130e+00,36335700059,0,0,0
60,2.900904770332e+08,2.900913049774e+08,8.279441631436e+02,48313,48292,44646,21,21,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.120628e+00,36335700060,0,0,0
61,2.900913090118e+08,2.900921369547e+08,8.279428128600e+02,48303,48283,44676,20,20,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.366709e+00,36335700061,0,0,0
62,2.900921410371e+08,2.900929659796e+08,8.249425116777e+02,48324,48306,44737,18,18,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.518162e+00,36335700062,0,0,0
63,2.900929700382e+08,2.900937979900e+08,8.279518071413e+02,48299,48282,44560,17,17,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.776840e+00,36335700063,0,0,0
64,2.900938020121e+08,2.900946259838e+08,8.239717583060e+02,48319,48302,44727,17,17,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.911514e+00,36335700064,0,0,0
65,2.900946300318e+08,2.900954549896e+08,8.249577493072e+02,48319,48293,44714,26,26,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.638015e+00,36335700065,0,0,0
66,2.900954590163e+08,2.900962859949e+08,8.269786614776e+02,48324,48311,44994,13,13,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.173914e+00,36335700066,0,0,0
67,2.900962900521e+08,2.900971219996e+08,8.319474776983e+02,48272,48254,44680,18,18,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.352943e+00,36335700067,0,0,0
68,2.900971270461e+08,2.900979559943e+08,8.289482159019e+02,48277,48262,44602,15,15,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.157831e+00,36335700068,0,0,0
69,2.900979600145e+08,2.900987869891e+08,8.269745157957e+02,48311,48290,44865,21,21,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.105070e+00,36335700069,0,0,0
70,2.900987910356e+08,2.900996179517e+08,8.269161402583e+02,48319,48304,44886,15,15,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.955315e+00,36335700070,0,0,0
71,2.900996220898e+08,2.901004559995e+08,8.339097033739e+02,48296,48281,44895,15,15,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.277844e+00,36335700071,0,0,0
72,2.901004600375e+08,2.901012849991e+08,8.249616860747e+02,48295,48275,44811,20,20,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.090802e+00,36335700072,0,0,0
73,2.901012890102e+08,2.901021139975e+08,8.249873445034e+02,48307,48276,44673,31,31,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.271187e+00,36335700073,0,0,0
74,2.901021180187e+08,2.901029439832e+08,8.259644535780e+02,48338,48332,44650,6,6,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.309555e+00,36335700074,0,0,0
75,2.901029480270e+08,2.901037749872e+08,8.269601907134e+02,48316,48300,44768,16,16,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.922705e+00,36335700075,0,0,0
76,2.901037790211e+08,2.901046059905e+08,8.269694420099e+02,48326,48296,44736,30,30,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.896135e+00,36335700076,0,0,0
77,2.901046100085e+08,2.901054359820e+08,8.259735732079e+02,48291,48276,44632,15,15,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.037486e+00,36335700077,0,0,0
78,2.901054400439e+08,2.901062719658e+08,8.319218247533e+02,48304,48284,44565,20,20,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.475387e+00,36335700078,0,0,0
79,2.901062760229e+08,2.901071089659e+08,8.329430527687e+02,48292,48264,44665,28,28,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.886092e+00,36335700079,0,0,0
80,2.901071130504e+08,2.901079489894e+08,8.359389053583e+02,48321,48299,44699,22,22,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.194743e+00,36335700080,0,0,0
81,2.901079530113e+08,2.901087909982e+08,8.379869263172e+02,48274,48257,44690,17,17,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.036949e+00,36335700081,0,0,0
82,2.901087950111e+08,2.901096349990e+08,8.399879043102e+02,48311,48284,44645,27,27,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.146254e+00,36335700082,0,0,0
83,2.901096390178e+08,2.901104709740e+08,8.319562126398e+02,48336,48312,44786,24,24,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.021609e+00,36335700083,0,0,0
84,2.901104750109e+08,2.901113169673e+08,8.419564786553e+02,48308,48285,44555,23,23,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.364177e+00,36335700084,0,0,0
85,2.901113210179e+08,2.901121619984e+08,8.409805326462e+02,48277,48257,44881,20,20,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.490499e+00,36335700085,0,0,0
86,2.901121660395e+08,2.901129979512e+08,8.319116610885e+02,48334,48318,44609,16,16,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.632654e+00,36335700086,0,0,0
87,2.901130020150e+08,2.901138409855e+08,8.389704666734e+02,48320,48290,44683,30,30,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.161901e+00,36335700087,0,0,0
88,2.901138450098e+08,2.901146829802e+08,8.379704663754e+02,48312,48293,44647,19,19,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.705603e+00,36335700088,0,0,0
89,2.901146870105e+08,2.901155289798e+08,8.419693537354e+02,48286,48265,44533,21,21,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.740215e+00,36335700089,0,0,0
90,2.901155330111e+08,2.901163769436e+08,8.439325075746e+02,48308,48284,44637,24,24,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.266272e+00,36335700090,0,0,0
91,2.901163810132e+08,2.901172209857e+08,8.399725255966e+02,48316,48292,44446,24,24,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.262783e+00,36335700091,0,0,0
92,2.901172250086e+08,2.901180729885e+08,8.479799424410e+02,48257,48239,44945,18,18,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.567727e+00,36335700092,0,0,0
93,2.901180770149e+08,2.901189149551e+08,8.379402208328e+02,48289,48266,44504,23,23,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.784267e+00,36335700093,0,0,0
94,2.901189190336e+08,2.901197569830e+08,8.379493421316e+02,48268,48250,44251,18,18,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.958282e+00,36335700094,0,0,0
95,2.901197610159e+08,2.901206029860e+08,8.419701869488e+02,48302,48290,44636,12,12,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.347568e+00,36335700095,0,0,0
96,2.901206070091e+08,2.901214449742e+08,8.379650978446e+02,48279,48254,44850,25,25,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.716331e+00,36335700096,0,0,0
97,2.901214490184e+08,2.901222839955e+08,8.349771732688e+02,48289,48259,44721,30,30,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.375597e+00,36335700097,0,0,0
98,2.901222880124e+08,2.901231239991e+08,8.359866781235e+02,48284,48265,44792,19,19,0,1,e,S,2016,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.255674e+00,36335700098,0,0,0
