#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.899758490000e+08,2.899759100000e+08,5.973771e+01,9.895993e-01,5.526229e+01,9.518085e-01,9.250823e-01,4.361071e-03,2.300000e+01,9.000000e+00,1.000000e+03,36335600026
2.899759100000e+08,2.899759710000e+08,5.767213e+01,9.723398e-01,5.398361e+01,9.407322e-01,9.360432e-01,4.125184e-03,2.300000e+01,9.000000e+00,1.000000e+03,36335600026
2.899759710000e+08,2.899760320000e+08,5.959016e+01,9.883764e-01,5.488525e+01,9.485558e-01,9.210454e-01,4.472776e-03,2.300000e+01,9.000000e+00,1.000000e+03,36335600026
2.899760320000e+08,2.899760930000e+08,5.921312e+01,9.852446e-01,5.542623e+01,9.532191e-01,9.360465e-01,4.071054e-03,2.300000e+01,9.000000e+00,1.000000e+03,36335600026
2.899760930000e+08,2.899761540000e+08,5.906557e+01,9.840163e-01,5.514754e+01,9.508197e-01,9.336664e-01,4.146012e-03,2.300000e+01,9.000000e+00,1.000000e+03,36335600026
2.899761540000e+08,2.899762150000e+08,5.886885e+01,9.823763e-01,5.480328e+01,9.478472e-01,9.309385e-01,4.231271e-03,2.300000e+01,9.000000e+00,1.000000e+03,36335600026
2.899762150000e+08,2.899762760000e+08,5.927869e+01,9.857900e-01,5.472131e+01,9.471382e-01,9.231195e-01,4.430195e-03,2.300000e+01,9.000000e+00,1.000000e+03,36335600026
2.899762760000e+08,2.899763370000e+08,6.034426e+01,9.946106e-01,5.583607e+01,9.567368e-01,9.252920e-01,4.333512e-03,2.300000e+01,9.000000e+00,1.000000e+03,36335600026
2.899763590000e+08,2.899764200000e+08,5.954099e+01,9.879684e-01,5.509836e+01,9.503956e-01,9.253855e-01,4.360137e-03,2.300000e+01,9.000000e+00,1.000000e+03,36335600027
2.899764200000e+08,2.899764810000e+08,5.860656e+01,9.801853e-01,5.419672e+01,9.425873e-01,9.247552e-01,4.411777e-03,2.300000e+01,9.000000e+00,1.000000e+03,36335600027
2.899764810000e+08,2.899765420000e+08,6.127869e+01,1.002282e+00,5.714754e+01,9.679075e-01,9.325843e-01,4.101144e-03,2.300000e+01,9.000000e+00,1.000000e+03,36335600027
2.899765420000e+08,2.899766030000e+08,5.763934e+01,9.720634e-01,5.408197e+01,9.415889e-01,9.382821e-01,4.058334e-03,2.300000e+01,9.000000e+00,1.000000e+03,36335600027
2.899766030000e+08,2.899766640000e+08,5.924590e+01,9.855173e-01,5.465574e+01,9.465705e-01,9.225235e-01,4.447128e-03,2.300000e+01,9.000000e+00,1.000000e+03,36335600027
2.899766640000e+08,2.899767250000e+08,5.845901e+01,9.789507e-01,5.427869e+01,9.432998e-01,9.284913e-01,4.314969e-03,2.300000e+01,9.000000e+00,1.000000e+03,36335600027
2.899767250000e+08,2.899767860000e+08,5.944262e+01,9.871521e-01,5.463934e+01,9.464285e-01,9.191947e-01,4.525950e-03,2.300000e+01,9.000000e+00,1.000000e+03,36335600027
2.899767860000e+08,2.899768470000e+08,6.114754e+01,1.001209e+00,5.681967e+01,9.651270e-01,9.292225e-01,4.199069e-03,2.300000e+01,9.000000e+00,1.000000e+03,36335600027
2.899768470000e+08,2.899769080000e+08,5.734426e+01,9.695720e-01,5.319672e+01,9.338508e-01,9.276730e-01,4.379634e-03,2.300000e+01,9.000000e+00,1.000000e+03,36335600027
2.899769080000e+08,2.899769690000e+08,5.949180e+01,9.875603e-01,5.524590e+01,9.516672e-01,9.286305e-01,4.273507e-03,2.300000e+01,9.000000e+00,1.000000e+03,36335600027
2.899769690000e+08,2.899770300000e+08,5.840984e+01,9.785389e-01,5.455738e+01,9.457183e-01,9.340444e-01,4.158166e-03,2.300000e+01,9.000000e+00,1.000000e+03,36335600027
2.899770300000e+08,2.899770910000e+08,6.100000e+01,1.000000e+00,5.696721e+01,9.663792e-01,9.338887e-01,4.073385e-03,2.300000e+01,9.000000e+00,1.000000e+03,36335600027
2.899770910000e+08,2.899771520000e+08,5.900000e+01,9.834699e-01,5.440984e+01,9.444388e-01,9.222006e-01,4.464881e-03,2.300000e+01,9.000000e+00,1.000000e+03,36335600027
2.899771790000e+08,2.899772400000e+08,6.154099e+01,1.004424e+00,5.740984e+01,9.701262e-01,9.328716e-01,4.084294e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600028
2.899772400000e+08,2.899773010000e+08,6.008197e+01,9.924466e-01,5.598361e+01,9.580000e-01,9.317872e-01,4.164418e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600028
2.899773010000e+08,2.899773620000e+08,5.995082e+01,9.913628e-01,5.521312e+01,9.513848e-01,9.209735e-01,4.461157e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600028
2.899773620000e+08,2.899774230000e+08,5.857377e+01,9.799111e-01,5.473771e+01,9.472800e-01,9.345088e-01,4.138726e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600028
2.899774230000e+08,2.899774840000e+08,5.759016e+01,9.716486e-01,5.327869e+01,9.345700e-01,9.251352e-01,4.440198e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600028
2.899774840000e+08,2.899775450000e+08,5.855738e+01,9.797740e-01,5.440984e+01,9.444388e-01,9.291713e-01,4.292366e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600028
2.899775450000e+08,2.899776060000e+08,6.021312e+01,9.935292e-01,5.601639e+01,9.582805e-01,9.303022e-01,4.201565e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600028
2.899776060000e+08,2.899776670000e+08,5.877049e+01,9.815552e-01,5.439344e+01,9.442965e-01,9.255230e-01,4.384905e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600028
2.899776670000e+08,2.899777280000e+08,6.039344e+01,9.950158e-01,5.560656e+01,9.547685e-01,9.207383e-01,4.450819e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600028
2.899777280000e+08,2.899777890000e+08,5.816393e+01,9.764769e-01,5.424590e+01,9.430149e-01,9.326381e-01,4.207963e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600028
2.899777890000e+08,2.899778500000e+08,5.831147e+01,9.777146e-01,5.455738e+01,9.457183e-01,9.356199e-01,4.115131e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600028
2.899778500000e+08,2.899779110000e+08,5.806557e+01,9.756509e-01,5.388525e+01,9.398748e-01,9.280068e-01,4.343073e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600028
2.899779110000e+08,2.899779720000e+08,6.108197e+01,1.000672e+00,5.675410e+01,9.645699e-01,9.291465e-01,4.203405e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600028
2.899779970000e+08,2.899780580000e+08,5.991803e+01,9.910917e-01,5.516393e+01,9.509610e-01,9.206566e-01,4.470545e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600029
2.899780580000e+08,2.899781190000e+08,5.934426e+01,9.863350e-01,5.552459e+01,9.540645e-01,9.356354e-01,4.078708e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600029
2.899781190000e+08,2.899781800000e+08,5.940984e+01,9.868798e-01,5.549180e+01,9.537828e-01,9.340508e-01,4.122835e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600029
2.899781800000e+08,2.899782410000e+08,5.880328e+01,9.818290e-01,5.542623e+01,9.532191e-01,9.425704e-01,3.884715e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600029
2.899782410000e+08,2.899783020000e+08,5.842623e+01,9.786761e-01,5.450820e+01,9.452920e-01,9.329405e-01,4.189751e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600029
2.899783020000e+08,2.899783630000e+08,5.968853e+01,9.891918e-01,5.586885e+01,9.570177e-01,9.360066e-01,4.055989e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600029
2.899783630000e+08,2.899784240000e+08,5.995082e+01,9.913628e-01,5.562295e+01,9.549092e-01,9.278097e-01,4.279633e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600029
2.899784240000e+08,2.899784850000e+08,5.898361e+01,9.833333e-01,5.504918e+01,9.499714e-01,9.332963e-01,4.159626e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600029
2.899784850000e+08,2.899785460000e+08,5.998361e+01,9.916340e-01,5.606557e+01,9.587011e-01,9.346816e-01,4.084778e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600029
2.899785460000e+08,2.899786070000e+08,5.942623e+01,9.870160e-01,5.514754e+01,9.508197e-01,9.280000e-01,4.293251e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600029
2.899786070000e+08,2.899786680000e+08,6.060656e+01,9.967698e-01,5.626229e+01,9.603816e-01,9.283203e-01,4.242504e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600029
2.899786680000e+08,2.899787290000e+08,5.900000e+01,9.834699e-01,5.498361e+01,9.494054e-01,9.319255e-01,4.198477e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600029
2.899787290000e+08,2.899787900000e+08,5.936066e+01,9.864712e-01,5.516393e+01,9.509610e-01,9.293013e-01,4.259608e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600029
2.899788130000e+08,2.899788740000e+08,5.986885e+01,9.906849e-01,5.609836e+01,9.589814e-01,9.370208e-01,4.019830e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600030
2.899788740000e+08,2.899789350000e+08,5.822951e+01,9.770272e-01,5.411475e+01,9.418743e-01,9.293356e-01,4.299819e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600030
2.899789350000e+08,2.899789960000e+08,5.931147e+01,9.860625e-01,5.522951e+01,9.515260e-01,9.311774e-01,4.208694e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600030
2.899789960000e+08,2.899790570000e+08,6.042623e+01,9.952859e-01,5.654099e+01,9.627572e-01,9.357027e-01,4.040059e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600030
2.899790570000e+08,2.899791180000e+08,5.975410e+01,9.897350e-01,5.590164e+01,9.572985e-01,9.355281e-01,4.067850e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600030
2.899791180000e+08,2.899791790000e+08,5.904918e+01,9.838797e-01,5.491803e+01,9.488391e-01,9.300389e-01,4.250178e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600030
2.899791790000e+08,2.899792400000e+08,6.059016e+01,9.966350e-01,5.588525e+01,9.571581e-01,9.223485e-01,4.402065e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600030
2.899792400000e+08,2.899793010000e+08,5.872131e+01,9.811444e-01,5.455738e+01,9.457183e-01,9.290899e-01,4.288645e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600030
2.899793010000e+08,2.899793620000e+08,6.026229e+01,9.939348e-01,5.603279e+01,9.584208e-01,9.298150e-01,4.213400e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600030
2.899793620000e+08,2.899794230000e+08,6.000000e+01,9.917694e-01,5.493443e+01,9.489807e-01,9.155738e-01,4.595628e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600030
2.899794230000e+08,2.899794840000e+08,5.737705e+01,9.698491e-01,5.311475e+01,9.331311e-01,9.257143e-01,4.432585e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600030
2.899794840000e+08,2.899795450000e+08,6.218033e+01,1.009629e+00,5.791803e+01,9.744106e-01,9.314527e-01,4.102836e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600030
2.899795450000e+08,2.899796060000e+08,5.965574e+01,9.889200e-01,5.514754e+01,9.508197e-01,9.244298e-01,4.381485e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600030
2.899796290000e+08,2.899796900000e+08,5.829508e+01,9.775771e-01,5.459016e+01,9.460025e-01,9.364454e-01,4.091041e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600031
2.899796900000e+08,2.899797510000e+08,5.955738e+01,9.881045e-01,5.550820e+01,9.539237e-01,9.320121e-01,4.176320e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600031
2.899797510000e+08,2.899798120000e+08,5.937705e+01,9.866075e-01,5.481967e+01,9.479890e-01,9.232468e-01,4.423163e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600031
2.899798120000e+08,2.899798730000e+08,5.904918e+01,9.838797e-01,5.465574e+01,9.465705e-01,9.255969e-01,4.372548e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600031
2.899798730000e+08,2.899799340000e+08,6.186885e+01,1.007097e+00,5.757377e+01,9.715104e-01,9.305776e-01,4.137377e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600031
2.899799340000e+08,2.899799950000e+08,5.890164e+01,9.826498e-01,5.500000e+01,9.495469e-01,9.337601e-01,4.149052e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600031
2.899799950000e+08,2.899800560000e+08,6.001639e+01,9.919049e-01,5.555738e+01,9.543462e-01,9.257033e-01,4.334317e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600031
2.899800560000e+08,2.899801170000e+08,5.954099e+01,9.879684e-01,5.536066e+01,9.526551e-01,9.297907e-01,4.239522e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600031
2.899801170000e+08,2.899801780000e+08,5.867213e+01,9.807335e-01,5.480328e+01,9.478472e-01,9.340598e-01,4.148410e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600031
2.899801780000e+08,2.899802390000e+08,5.942623e+01,9.870160e-01,5.532787e+01,9.523730e-01,9.310345e-01,4.208670e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600031
2.899802390000e+08,2.899803000000e+08,5.949180e+01,9.875603e-01,5.488525e+01,9.485558e-01,9.225682e-01,4.436755e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600031
2.899803000000e+08,2.899803610000e+08,6.178688e+01,1.006429e+00,5.757377e+01,9.715104e-01,9.318122e-01,4.105864e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600031
2.899803610000e+08,2.899804220000e+08,5.890164e+01,9.826498e-01,5.493443e+01,9.489807e-01,9.326468e-01,4.181278e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600031
2.899804440000e+08,2.899805050000e+08,6.024590e+01,9.937996e-01,5.614754e+01,9.594016e-01,9.319728e-01,4.153500e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600032
2.899805050000e+08,2.899805660000e+08,5.809836e+01,9.759263e-01,5.385246e+01,9.395888e-01,9.269187e-01,4.371968e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600032
2.899805660000e+08,2.899806270000e+08,5.736066e+01,9.697106e-01,5.344262e+01,9.360067e-01,9.316947e-01,4.264734e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600032
2.899806270000e+08,2.899806880000e+08,5.942623e+01,9.870160e-01,5.544262e+01,9.533601e-01,9.329655e-01,4.153631e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600032
2.899806880000e+08,2.899807490000e+08,5.829508e+01,9.775771e-01,5.444262e+01,9.447232e-01,9.339145e-01,4.166063e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600032
2.899807490000e+08,2.899808100000e+08,5.880328e+01,9.818290e-01,5.485246e+01,9.482725e-01,9.328129e-01,4.179982e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600032
2.899808100000e+08,2.899808710000e+08,6.175410e+01,1.006162e+00,5.744262e+01,9.704032e-01,9.301832e-01,4.152087e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600032
2.899808710000e+08,2.899809320000e+08,6.036066e+01,9.947457e-01,5.621312e+01,9.599617e-01,9.312873e-01,4.168869e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600032
2.899809320000e+08,2.899809930000e+08,5.990164e+01,9.909562e-01,5.572131e+01,9.557532e-01,9.302135e-01,4.214955e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600032
2.899809930000e+08,2.899810540000e+08,5.870492e+01,9.810075e-01,5.457377e+01,9.458604e-01,9.296286e-01,4.274159e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600032
2.899810540000e+08,2.899811150000e+08,6.140984e+01,1.003354e+00,5.714754e+01,9.679075e-01,9.305927e-01,4.152395e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600032
2.899811150000e+08,2.899811760000e+08,5.786885e+01,9.739968e-01,5.414754e+01,9.421595e-01,9.356940e-01,4.128623e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600032
2.899811760000e+08,2.899812370000e+08,6.040984e+01,9.951508e-01,5.618033e+01,9.596817e-01,9.299864e-01,4.203497e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600032
2.899812600000e+08,2.899813210000e+08,5.983607e+01,9.904136e-01,5.519672e+01,9.512435e-01,9.224657e-01,4.426653e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600033
2.899813210000e+08,2.899813820000e+08,6.127869e+01,1.002282e+00,5.700000e+01,9.666572e-01,9.301766e-01,4.168345e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600033
2.899813820000e+08,2.899814430000e+08,5.962295e+01,9.886483e-01,5.547541e+01,9.536420e-01,9.304371e-01,4.218524e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600033
2.899814430000e+08,2.899815040000e+08,6.118033e+01,1.001477e+00,5.713115e+01,9.677687e-01,9.338157e-01,4.069466e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600033
2.899815040000e+08,2.899815650000e+08,6.032787e+01,9.944754e-01,5.616393e+01,9.595417e-01,9.309782e-01,4.178678e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600033
2.899815650000e+08,2.899816260000e+08,5.852459e+01,9.794996e-01,5.473771e+01,9.472800e-01,9.352941e-01,4.117295e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600033
2.899816260000e+08,2.899816870000e+08,5.995082e+01,9.913628e-01,5.573771e+01,9.558938e-01,9.297238e-01,4.226868e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600033
2.899816870000e+08,2.899817480000e+08,5.939344e+01,9.867436e-01,5.508197e+01,9.502542e-01,9.274082e-01,4.310673e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600033
2.899817480000e+08,2.899818090000e+08,5.952459e+01,9.878324e-01,5.544262e+01,9.533601e-01,9.314238e-01,4.194180e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600033
2.899818090000e+08,2.899818700000e+08,5.893443e+01,9.829233e-01,5.463934e+01,9.464285e-01,9.271210e-01,4.335308e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600033
2.899818700000e+08,2.899819310000e+08,5.737705e+01,9.698491e-01,5.359016e+01,9.372979e-01,9.340000e-01,4.196733e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600033
2.899819310000e+08,2.899819920000e+08,5.909836e+01,9.842894e-01,5.501639e+01,9.496884e-01,9.309292e-01,4.223309e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600033
2.899819920000e+08,2.899820530000e+08,6.016393e+01,9.931234e-01,5.600000e+01,9.581403e-01,9.307902e-01,4.189640e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600033
2.899820750000e+08,2.899821360000e+08,6.065574e+01,9.971742e-01,5.608197e+01,9.588412e-01,9.245946e-01,4.340863e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600034
2.899821360000e+08,2.899821970000e+08,5.862295e+01,9.803224e-01,5.447541e+01,9.450077e-01,9.292505e-01,4.287748e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600034
2.899821970000e+08,2.899822580000e+08,5.888525e+01,9.825131e-01,5.467213e+01,9.467124e-01,9.284521e-01,4.300411e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600034
2.899822580000e+08,2.899823190000e+08,5.819672e+01,9.767520e-01,5.424590e+01,9.430149e-01,9.321127e-01,4.221962e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600034
2.899823190000e+08,2.899823800000e+08,5.959016e+01,9.883764e-01,5.549180e+01,9.537828e-01,9.312242e-01,4.197519e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600034
2.899823800000e+08,2.899824410000e+08,5.978688e+01,9.900065e-01,5.550820e+01,9.539237e-01,9.284343e-01,4.268351e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600034
2.899824410000e+08,2.899825020000e+08,5.970492e+01,9.893276e-01,5.490164e+01,9.486974e-01,9.195497e-01,4.506937e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600034
2.899825020000e+08,2.899825630000e+08,5.859016e+01,9.800482e-01,5.478688e+01,9.477054e-01,9.350867e-01,4.121121e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600034
2.899825630000e+08,2.899826240000e+08,6.080328e+01,9.983863e-01,5.642623e+01,9.617797e-01,9.280130e-01,4.244003e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600034
2.899826240000e+08,2.899826850000e+08,5.922951e+01,9.853809e-01,5.483607e+01,9.481307e-01,9.258234e-01,4.359770e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600034
2.899826850000e+08,2.899827460000e+08,6.042623e+01,9.952859e-01,5.598361e+01,9.580000e-01,9.264786e-01,4.298798e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600034
2.899827460000e+08,2.899828070000e+08,5.988525e+01,9.908205e-01,5.524590e+01,9.516672e-01,9.225294e-01,4.423171e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600034
2.899828070000e+08,2.899828680000e+08,5.921312e+01,9.852446e-01,5.468853e+01,9.468544e-01,9.235880e-01,4.420241e-03,2.300000e+01,9.000000e+00,1.001000e+03,36335600034
2.899828910000e+08,2.899829520000e+08,5.931147e+01,9.860625e-01,5.490164e+01,9.486974e-01,9.256495e-01,4.361450e-03,2.300000e+01,1.000000e+01,1.001000e+03,36335600035
2.899829520000e+08,2.899830130000e+08,5.947541e+01,9.874243e-01,5.570492e+01,9.556125e-01,9.366042e-01,4.045523e-03,2.300000e+01,1.000000e+01,1.001000e+03,36335600035
2.899830130000e+08,2.899830740000e+08,5.945901e+01,9.872882e-01,5.518033e+01,9.511023e-01,9.280397e-01,4.290974e-03,2.300000e+01,1.000000e+01,1.001000e+03,36335600035
2.899830740000e+08,2.899831350000e+08,5.973771e+01,9.895993e-01,5.513115e+01,9.506783e-01,9.228869e-01,4.419256e-03,2.300000e+01,1.000000e+01,1.001000e+03,36335600035
2.899831350000e+08,2.899831960000e+08,6.157377e+01,1.004692e+00,5.713115e+01,9.677687e-01,9.278488e-01,4.221801e-03,2.300000e+01,1.000000e+01,1.001000e+03,36335600035
2.899831960000e+08,2.899832570000e+08,5.891803e+01,9.827865e-01,5.463934e+01,9.464285e-01,9.273790e-01,4.328833e-03,2.300000e+01,1.000000e+01,1.001000e+03,36335600035
2.899832570000e+08,2.899833180000e+08,5.924590e+01,9.855173e-01,5.521312e+01,9.513848e-01,9.319314e-01,4.189589e-03,2.300000e+01,1.000000e+01,1.001000e+03,36335600035
2.899833180000e+08,2.899833790000e+08,5.967213e+01,9.890559e-01,5.563934e+01,9.550499e-01,9.324176e-01,4.160748e-03,2.300000e+01,1.000000e+01,1.001000e+03,36335600035
2.899833790000e+08,2.899834400000e+08,6.100000e+01,1.000000e+00,5.659016e+01,9.631758e-01,9.277076e-01,4.245433e-03,2.300000e+01,1.000000e+01,1.001000e+03,36335600035
2.899834400000e+08,2.899835010000e+08,6.109836e+01,1.000806e+00,5.698361e+01,9.665182e-01,9.326536e-01,4.105232e-03,2.300000e+01,1.000000e+01,1.001000e+03,36335600035
2.899835010000e+08,2.899835620000e+08,5.985246e+01,9.905493e-01,5.565574e+01,9.551906e-01,9.298822e-01,4.225928e-03,2.300000e+01,1.000000e+01,1.001000e+03,36335600035
2.899835620000e+08,2.899836230000e+08,6.000000e+01,9.917694e-01,5.590164e+01,9.572985e-01,9.316940e-01,4.169900e-03,2.300000e+01,1.000000e+01,1.001000e+03,36335600035
2.899836230000e+08,2.899836840000e+08,5.714754e+01,9.679075e-01,5.342623e+01,9.358631e-01,9.348824e-01,4.178919e-03,2.300000e+01,1.000000e+01,1.001000e+03,36335600035
2.899837040000e+08,2.899837650000e+08,5.963934e+01,9.887842e-01,5.522951e+01,9.515260e-01,9.260583e-01,4.338430e-03,2.300000e+01,1.000000e+01,1.001000e+03,36335600036
2.899837650000e+08,2.899838260000e+08,6.075410e+01,9.979824e-01,5.662295e+01,9.634548e-01,9.320022e-01,4.135264e-03,2.300000e+01,1.000000e+01,1.001000e+03,36335600036
2.899838260000e+08,2.899838870000e+08,5.901639e+01,9.836066e-01,5.470492e+01,9.469963e-01,9.269444e-01,4.337128e-03,2.300000e+01,1.000000e+01,1.001000e+03,36335600036
2.899838870000e+08,2.899839480000e+08,5.985246e+01,9.905493e-01,5.600000e+01,9.581403e-01,9.356341e-01,4.061394e-03,2.300000e+01,1.000000e+01,1.001000e+03,36335600036
2.899839480000e+08,2.899840090000e+08,5.924590e+01,9.855173e-01,5.513115e+01,9.506783e-01,9.305479e-01,4.228808e-03,2.300000e+01,1.000000e+01,1.001000e+03,36335600036
2.899840090000e+08,2.899840700000e+08,5.936066e+01,9.864712e-01,5.467213e+01,9.467124e-01,9.210163e-01,4.482169e-03,2.300000e+01,1.000000e+01,1.001000e+03,36335600036
2.899840700000e+08,2.899841310000e+08,5.937705e+01,9.866075e-01,5.557377e+01,9.544870e-01,9.359470e-01,4.068376e-03,2.300000e+01,1.000000e+01,1.001000e+03,36335600036
2.899841310000e+08,2.899841920000e+08,5.937705e+01,9.866075e-01,5.511475e+01,9.505370e-01,9.282165e-01,4.289067e-03,2.300000e+01,1.000000e+01,1.001000e+03,36335600036
2.899841920000e+08,2.899842530000e+08,5.995082e+01,9.913628e-01,5.518033e+01,9.511023e-01,9.204266e-01,4.475237e-03,2.300000e+01,1.000000e+01,1.001000e+03,36335600036
2.899842530000e+08,2.899843140000e+08,6.047541e+01,9.956908e-01,5.575410e+01,9.560343e-01,9.219301e-01,4.417093e-03,2.300000e+01,1.000000e+01,1.001000e+03,36335600036
2.899843140000e+08,2.899843750000e+08,5.962295e+01,9.886483e-01,5.601639e+01,9.582805e-01,9.395106e-01,3.952928e-03,2.300000e+01,1.000000e+01,1.001000e+03,36335600036
2.899843750000e+08,2.899844360000e+08,5.983607e+01,9.904136e-01,5.526229e+01,9.518085e-01,9.235616e-01,4.397868e-03,2.300000e+01,1.000000e+01,1.001000e+03,36335600036
2.899844360000e+08,2.899844970000e+08,5.909836e+01,9.842894e-01,5.493443e+01,9.489807e-01,9.295423e-01,4.262321e-03,2.300000e+01,1.000000e+01,1.001000e+03,36335600036
2.899845180000e+08,2.899845790000e+08,5.944262e+01,9.871521e-01,5.516393e+01,9.509610e-01,9.280199e-01,4.292112e-03,2.300000e+01,1.000000e+01,1.001000e+03,36335600037
2.899845790000e+08,2.899846400000e+08,6.070492e+01,9.975784e-01,5.644262e+01,9.619194e-01,9.297867e-01,4.198794e-03,2.300000e+01,1.000000e+01,1.001000e+03,36335600037
2.899846400000e+08,2.899847010000e+08,6.039344e+01,9.950158e-01,5.588525e+01,9.571581e-01,9.253529e-01,4.330125e-03,2.300000e+01,1.000000e+01,1.001000e+03,36335600037
2.899847010000e+08,2.899847620000e+08,5.931147e+01,9.860625e-01,5.488525e+01,9.485558e-01,9.253731e-01,4.368897e-03,2.300000e+01,1.000000e+01,1.001000e+03,36335600037
2.899847620000e+08,2.899848230000e+08,6.136066e+01,1.002952e+00,5.714754e+01,9.679075e-01,9.313385e-01,4.133334e-03,2.300000e+01,1.000000e+01,1.001000e+03,36335600037
