#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
32,3.876216430372e+08,3.876228519615e+08,1.208924303055e+03,47554,47410,44019,144,144,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600032,0,1,0
33,3.876228570203e+08,3.876240669948e+08,1.209974512875e+03,47580,47425,43826,155,155,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600033,0,1,0
34,3.876240720114e+08,3.876252759186e+08,1.203907162964e+03,47587,47424,44026,163,163,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994193e+00,22448600034,0,1,0
35,3.876252810713e+08,3.876264909790e+08,1.209907658815e+03,47560,47405,44000,155,155,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994221e+00,22448600035,0,1,0
36,3.876264960272e+08,3.876277009924e+08,1.204965242386e+03,47544,47383,43947,161,161,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600036,0,1,0
37,3.876277070295e+08,3.876289209806e+08,1.213951080859e+03,47532,47385,43870,147,147,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600037,0,1,0
38,3.876289270227e+08,3.876301399916e+08,1.212968909502e+03,47573,47410,43895,163,163,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600038,0,1,0
39,3.876301450453e+08,3.876313479910e+08,1.202945648432e+03,47564,47440,44015,124,124,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600039,0,1,0
40,3.876313540123e+08,3.876325609813e+08,1.206969018161e+03,47546,47383,43926,163,163,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600040,0,1,0
41,3.876325670113e+08,3.876337679994e+08,1.200988137424e+03,47562,47396,43911,166,166,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994178e+00,22448600041,0,1,0
42,3.876337741498e+08,3.876349899416e+08,1.215791764855e+03,47540,47399,43849,141,141,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600042,0,1,0
43,3.876349950445e+08,3.876362069902e+08,1.211945689619e+03,47564,47419,44014,145,145,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600043,0,1,0
44,3.876362120139e+08,3.876374209055e+08,1.208891530514e+03,47582,47421,43946,161,161,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600044,0,1,0
45,3.876374260572e+08,3.876386379663e+08,1.211909098983e+03,47569,47431,43979,138,138,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600045,0,1,0
46,3.876386430583e+08,3.876398539978e+08,1.210939498186e+03,47543,47414,44004,129,129,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600046,0,1,0
47,3.876398600162e+08,3.876410669582e+08,1.206942013860e+03,47548,47382,43949,166,166,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600047,0,1,0
48,3.876410730169e+08,3.876422759857e+08,1.202968773425e+03,47562,47412,43684,150,150,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600048,0,1,0
49,3.876422820859e+08,3.876434929599e+08,1.210873958468e+03,47573,47419,43921,154,154,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600049,0,1,0
50,3.876434980143e+08,3.876447059888e+08,1.207974589348e+03,47557,47411,44103,146,146,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994212e+00,22448600050,0,1,0
51,3.876447120278e+08,3.876459219309e+08,1.209903129220e+03,47573,47413,44032,160,160,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600051,0,1,0
