#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
19,3.724825752577e+08,3.724836009969e+08,1.025739220202e+03,47940,43472,41680,4468,4468,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962025e+00,5431100019,2048,0,514
20,3.724836070599e+08,3.724846379810e+08,1.030921124518e+03,47918,43362,41672,4556,4556,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965116e+00,5431100020,2048,0,514
21,3.724846710902e+08,3.724857049919e+08,1.033901703537e+03,47899,43286,41613,4613,4613,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989372e+00,5431100021,2048,0,514
22,3.724857090552e+08,3.724867429783e+08,1.033923116863e+03,47895,43422,41738,4473,4473,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997101e+00,5431100022,2048,0,514
23,3.724867500234e+08,3.724877779918e+08,1.027968425214e+03,47921,43407,41661,4514,4514,0,4,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962964e+00,5431100023,2048,0,514
24,3.724877830152e+08,3.724888049971e+08,1.021981820881e+03,47909,43364,41760,4545,4545,0,2,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968689e+00,5431100024,2048,0,514
25,3.724888292376e+08,3.724898629601e+08,1.033722516656e+03,47925,43430,41774,4495,4495,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993236e+00,5431100025,2048,0,514
26,3.724898670375e+08,3.724908979696e+08,1.030932107627e+03,47880,43358,41769,4522,4522,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5431100026,2048,0,514
27,3.724909030138e+08,3.724919349977e+08,1.031983965933e+03,47934,43353,41855,4581,4581,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980639e+00,5431100027,2048,0,514
28,3.724919390124e+08,3.724929649925e+08,1.025980149865e+03,47947,43490,41861,4457,4457,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.909444e+00,5431100028,2048,0,514
29,3.724929970102e+08,3.724940249905e+08,1.027980225921e+03,47903,43327,41800,4576,4576,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948493e+00,5431100029,2048,0,514
30,3.724940300171e+08,3.724950649528e+08,1.034935718834e+03,47927,43349,41723,4578,4578,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.899613e+00,5431100030,2048,0,514
31,3.724950690283e+08,3.724960959908e+08,1.026962528348e+03,47930,43418,41806,4512,4512,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983463e+00,5431100031,2048,0,514
32,3.724961360337e+08,3.724971709865e+08,1.034952737451e+03,47929,43272,41670,4657,4657,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956563e+00,5431100032,2048,0,514
33,3.724971806902e+08,3.724982219691e+08,1.041278820992e+03,47895,43349,41683,4546,4546,0,2,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5431100033,2048,0,514
34,3.724982450213e+08,3.724992709564e+08,1.025935094118e+03,47934,43363,41635,4571,4571,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993184e+00,5431100034,2048,0,514
35,3.724992750513e+08,3.725003079596e+08,1.032908327639e+03,47913,43485,41758,4428,4428,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993230e+00,5431100035,2048,0,514
36,3.725003191330e+08,3.725013509899e+08,1.031856925845e+03,47926,43324,41789,4602,4602,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5431100036,2048,0,514
37,3.725014710138e+08,3.725025049853e+08,1.033971435905e+03,47904,43406,41839,4498,4498,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971014e+00,5431100037,2048,0,514
38,3.725025640370e+08,3.725035879962e+08,1.023959265530e+03,47933,43343,41775,4590,4590,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974635e+00,5431100038,2048,0,514
39,3.725035920260e+08,3.725046219986e+08,1.029972620130e+03,47902,43513,41868,4389,4389,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5431100039,2048,0,514
40,3.725046270634e+08,3.725056569924e+08,1.029928985119e+03,47924,43331,41643,4593,4593,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5431100040,2048,0,514
41,3.725057081968e+08,3.725067399771e+08,1.031780268490e+03,47899,43352,41730,4547,4547,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999032e+00,5431100041,2048,0,514
42,3.725067451222e+08,3.725077729843e+08,1.027862145185e+03,47906,43286,41651,4620,4620,0,5,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993170e+00,5431100042,2048,0,514
43,3.725077780167e+08,3.725088149958e+08,1.036979084909e+03,47919,43310,41712,4609,4609,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.934489e+00,5431100043,2048,0,514
44,3.725088190244e+08,3.725098529162e+08,1.033891797960e+03,47937,43529,41927,4408,4408,0,5,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990301e+00,5431100044,2048,0,514
45,3.725099130385e+08,3.725109429846e+08,1.029946168840e+03,47925,43369,41677,4556,4556,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5431100045,2048,0,514
46,3.725109470187e+08,3.725119759979e+08,1.028979232430e+03,47944,43445,41810,4499,4499,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994175e+00,5431100046,2048,0,514
47,3.725119880222e+08,3.725130209996e+08,1.032977397621e+03,47891,43482,41801,4409,4409,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999033e+00,5431100047,2048,0,514
48,3.725130260310e+08,3.725140529982e+08,1.026967183471e+03,47942,43391,41711,4551,4551,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5431100048,2048,0,514
49,3.725140570289e+08,3.725150839742e+08,1.026945305169e+03,47905,43386,41757,4519,4519,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999028e+00,5431100049,2048,0,514
50,3.725150890109e+08,3.725161179826e+08,1.028971676230e+03,47940,43346,41691,4594,4594,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5431100050,2048,0,514
51,3.725161220323e+08,3.725171419968e+08,1.019964519441e+03,47938,43377,41646,4561,4561,0,3,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5431100051,2048,0,514
52,3.725171590108e+08,3.725181909887e+08,1.031977918684e+03,47914,43402,41740,4512,4512,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5431100052,2048,0,514
53,3.725182191298e+08,3.725192469728e+08,1.027842983663e+03,47913,43372,41607,4541,4541,0,2,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986381e+00,5431100053,2048,0,514
54,3.725192520235e+08,3.725202749920e+08,1.022968460441e+03,47932,43323,41668,4609,4609,0,4,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5431100054,2048,0,514
55,3.725202807164e+08,3.725213069999e+08,1.026283463061e+03,47913,43377,41803,4536,4536,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5431100055,2048,0,514
56,3.725213790290e+08,3.725224008778e+08,1.021848755121e+03,47916,43388,41711,4528,4528,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969697e+00,5431100056,2048,0,514
57,3.725224060113e+08,3.725234289622e+08,1.022950977862e+03,47912,43360,41708,4552,4552,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991210e+00,5431100057,2048,0,514
58,3.725234432247e+08,3.725244599883e+08,1.016763590872e+03,47937,43509,41838,4428,4428,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974460e+00,5431100058,2048,0,514
59,3.725244640202e+08,3.725254939899e+08,1.029969719648e+03,47929,43391,41639,4538,4538,0,2,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970875e+00,5431100059,2048,0,514
60,3.725255000176e+08,3.725265319711e+08,1.031953456998e+03,47910,43441,41688,4469,4469,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5431100060,2048,0,514
61,3.725265370528e+08,3.725275729783e+08,1.035925443113e+03,47904,43384,41749,4520,4520,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966248e+00,5431100061,2048,0,514
62,3.725275770201e+08,3.725286129871e+08,1.035966980398e+03,47885,43339,41691,4546,4546,0,2,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937259e+00,5431100062,2048,0,514
63,3.725286180493e+08,3.725296519969e+08,1.033947598577e+03,47924,43526,41743,4398,4398,0,3,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.804453e+00,5431100063,2048,0,514
64,3.725296990227e+08,3.725307319885e+08,1.032965762734e+03,47903,43258,41500,4645,4645,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990329e+00,5431100064,2048,0,514
65,3.725307600585e+08,3.725317899896e+08,1.029931104600e+03,47901,43383,41766,4518,4518,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967992e+00,5431100065,2048,0,514
66,3.725318047234e+08,3.725328459835e+08,1.041260040760e+03,47908,43352,41768,4556,4556,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988496e+00,5431100066,2048,0,514
67,3.725328500109e+08,3.725338719679e+08,1.021957021296e+03,47929,43427,41834,4502,4502,0,2,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5431100067,2048,0,514
68,3.725339350448e+08,3.725349569895e+08,1.021944743872e+03,47927,43396,41622,4531,4531,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.908113e+00,5431100068,2048,0,514
69,3.725349620104e+08,3.725359979773e+08,1.035966945589e+03,47893,43438,41737,4455,4455,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.793636e+00,5431100069,2048,0,514
70,3.725360030582e+08,3.725370389950e+08,1.035936861575e+03,47907,43321,41674,4586,4586,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.574734e+00,5431100070,2048,0,514
71,3.725370450413e+08,3.725380789583e+08,1.033916938007e+03,47891,43368,41649,4523,4523,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.714976e+00,5431100071,2048,0,514
72,3.725381330572e+08,3.725391659506e+08,1.032893315613e+03,47887,43358,41763,4529,4529,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.559961e+00,5431100072,2048,0,514
73,3.725391710542e+08,3.725401969963e+08,1.025942139626e+03,47899,43296,41784,4603,4603,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.358327e+00,5431100073,2048,0,514
74,3.725402020753e+08,3.725412259998e+08,1.023924534321e+03,47897,43394,41656,4503,4503,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.473170e+00,5431100074,2048,0,514
75,3.725412315696e+08,3.725422639525e+08,1.032382961988e+03,47925,43226,41628,4699,4699,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952611e+00,5431100075,2048,0,514
76,3.725423210203e+08,3.725433489628e+08,1.027942551434e+03,47944,43421,41722,4523,4523,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963071e+00,5431100076,2048,0,514
77,3.725433530979e+08,3.725443838981e+08,1.030800181627e+03,47906,43325,41764,4581,4581,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994185e+00,5431100077,2048,0,514
78,3.725443890224e+08,3.725454179796e+08,1.028957216144e+03,47896,43333,41769,4563,4563,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989320e+00,5431100078,2048,0,514
79,3.725454243629e+08,3.725464529361e+08,1.028573177814e+03,47942,43379,41654,4563,4563,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.675729e+00,5431100079,2048,0,514
80,3.725465070150e+08,3.725475409947e+08,1.033979680657e+03,47902,43333,41746,4569,4569,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991304e+00,5431100080,2048,0,514
