#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
12,3.902730970354e+08,3.902741129630e+08,1.015927676976e+03,47941,47939,42858,2,2,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700012,0,0,0
13,3.902741180226e+08,3.902751249849e+08,1.006962213576e+03,47963,47955,42826,8,8,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700013,0,0,0
14,3.902751310629e+08,3.902760679721e+08,9.369092441797e+02,44267,44262,39548,5,5,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700014,0,0,0
15,3.902760878537e+08,3.902771029983e+08,1.015144650877e+03,47956,47954,43006,2,2,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700015,0,0,0
16,3.902771080295e+08,3.902781169520e+08,1.008922489405e+03,47953,47948,42905,5,5,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700016,0,0,0
17,3.902781230336e+08,3.902788169884e+08,6.939548531771e+02,33186,33183,29548,3,3,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700017,0,0,0
18,3.902788300724e+08,3.902798429899e+08,1.012917459071e+03,47942,47937,42874,5,5,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.928007e+00,10451700018,0,0,0
19,3.902798490589e+08,3.902799789842e+08,1.299252787828e+02,6167,6167,5168,0,0,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700019,0,0,0
20,3.902799920268e+08,3.902808239894e+08,8.319626377821e+02,39646,39641,35552,5,5,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.962784e+00,10451700020,0,0,0
21,3.902808360317e+08,3.902818419952e+08,1.005963465691e+03,47973,47971,42981,2,2,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700021,0,0,0
22,3.902818470722e+08,3.902822989853e+08,4.519131201506e+02,21251,21248,18978,3,3,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.686534e+00,10451700022,0,0,0
23,3.902823110435e+08,3.902833259254e+08,1.014881865561e+03,47969,47967,42976,2,2,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10451700023,0,0,0
24,3.902833310747e+08,3.902843439644e+08,1.012889656901e+03,47960,47958,42952,2,2,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.667653e+00,10451700024,0,0,0
25,3.902843490408e+08,3.902853599617e+08,1.010920979738e+03,47940,47935,42934,5,5,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10451700025,0,0,0
26,3.902853660194e+08,3.902863819821e+08,1.015962740302e+03,47960,47954,42971,6,6,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10451700026,0,0,0
27,3.902863870198e+08,3.902873949688e+08,1.007948938131e+03,47944,47943,42993,1,1,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.125867e+00,10451700027,0,0,0
28,3.902874000492e+08,3.902876679524e+08,2.679031267166e+02,12648,12647,11093,1,1,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.000000e+00,10451700028,0,0,0
29,3.902876810219e+08,3.902886929813e+08,1.011959314823e+03,47959,47957,42975,2,2,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.138203e+00,10451700029,0,0,0
30,3.902886980273e+08,3.902896999703e+08,1.001942969918e+03,47985,47978,42937,7,7,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.856431e+00,10451700030,0,0,0
31,3.902897050644e+08,3.902907159976e+08,1.010933203757e+03,47930,47925,42927,5,5,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700031,0,0,0
32,3.902907220226e+08,3.902917229977e+08,1.000975074589e+03,47950,47946,42849,4,4,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700032,0,0,0
34,3.902917430219e+08,3.902927459639e+08,1.002941958129e+03,47974,47971,42981,3,3,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700034,0,0,0
35,3.902927520271e+08,3.902937549376e+08,1.002910578668e+03,47983,47982,43058,1,1,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700035,0,0,0
36,3.902937600503e+08,3.902947659917e+08,1.005941342890e+03,47955,47953,42893,2,2,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700036,0,0,0
37,3.902947720314e+08,3.902951329994e+08,3.609679911137e+02,17378,17378,15530,0,0,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700037,0,0,0
38,3.902951450211e+08,3.902961449828e+08,9.999617036581e+02,47986,47980,42971,6,6,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700038,0,0,0
39,3.902961500568e+08,3.902971609704e+08,1.010913629174e+03,47968,47964,42802,4,4,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700039,0,0,0
40,3.902971660359e+08,3.902981689983e+08,1.002962432563e+03,47950,47947,43072,3,3,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700040,0,0,0
41,3.902981750468e+08,3.902991889856e+08,1.013938790977e+03,47958,47958,42937,0,0,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700041,0,0,0
42,3.902991940210e+08,3.902996869512e+08,4.929301419258e+02,23503,23502,20893,1,1,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700042,0,0,0
43,3.902997000228e+08,3.903002099722e+08,5.099493793249e+02,24370,24364,21752,6,6,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700043,0,0,0
44,3.903002230409e+08,3.903012289981e+08,1.005957181156e+03,47977,47963,43104,14,14,0,5,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700044,0,0,0
45,3.903012660849e+08,3.903022699996e+08,1.003914725959e+03,47983,47974,42852,9,9,0,3,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700045,0,0,0
46,3.903022761985e+08,3.903027739985e+08,4.978000194430e+02,23777,23773,21299,4,4,0,2,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700046,0,0,0
47,3.903027870685e+08,3.903029329932e+08,1.459246736765e+02,6911,6910,5912,1,1,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700047,0,0,0
49,3.903029790616e+08,3.903039839790e+08,1.004917441189e+03,47963,47957,42951,6,6,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700049,0,0,0
50,3.903039890456e+08,3.903045799994e+08,5.909537592530e+02,28114,28114,25049,0,0,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700050,0,0,0
51,3.903045920436e+08,3.903055869988e+08,9.949551545978e+02,47997,47993,42824,4,4,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700051,0,0,0
52,3.903055920687e+08,3.903060099848e+08,4.179160811305e+02,19948,19945,17661,3,3,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700052,0,0,0
53,3.903060220389e+08,3.903070219453e+08,9.999063434601e+02,48001,48000,42986,1,1,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700053,0,0,0
54,3.903070270784e+08,3.903080289822e+08,1.001903800428e+03,47967,47963,42856,4,4,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700054,0,0,0
55,3.903080340293e+08,3.903090379880e+08,1.003958762825e+03,47990,47987,42949,3,3,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700055,0,0,0
56,3.903090431019e+08,3.903100479949e+08,1.004893071651e+03,47991,47987,42717,4,4,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700056,0,0,0
57,3.903100530249e+08,3.903106939998e+08,6.409748577476e+02,30769,30769,27436,0,0,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700057,0,0,0
58,3.903107071114e+08,3.903117049289e+08,9.978175466061e+02,47997,47993,42951,4,4,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700058,0,0,0
59,3.903117100228e+08,3.903127049985e+08,9.949757211208e+02,47975,47973,43001,2,2,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700059,0,0,0
60,3.903127110342e+08,3.903137089514e+08,9.979171993732e+02,47976,47970,42813,6,6,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700060,0,0,0
61,3.903137140318e+08,3.903146959988e+08,9.819670781493e+02,47999,47991,42824,8,8,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700061,0,0,0
62,3.903147020677e+08,3.903156929589e+08,9.908911845684e+02,48001,47997,42788,4,4,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.929435e+00,10451700062,0,0,0
63,3.903156980211e+08,3.903166969946e+08,9.989734915495e+02,47956,47952,42944,4,4,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.267001e+00,10451700063,0,0,0
64,3.903167020211e+08,3.903176919979e+08,9.899768269658e+02,48000,47995,43038,5,5,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.988900e+00,10451700064,0,0,0
65,3.903176970246e+08,3.903186889923e+08,9.919677214026e+02,48014,48007,42801,7,7,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.954683e+00,10451700065,0,0,0
66,3.903186940399e+08,3.903196879481e+08,9.939082491994e+02,47974,47973,42751,1,1,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.586935e+00,10451700066,0,0,0
67,3.903196940247e+08,3.903198709622e+08,1.769375476837e+02,8479,8478,7193,1,1,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.623596e+00,10451700067,0,0,0
68,3.903198840348e+08,3.903208709755e+08,9.869406936765e+02,47987,47983,42773,4,4,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.962550e+00,10451700068,0,0,0
69,3.903208770217e+08,3.903218699764e+08,9.929547033310e+02,47996,47991,42945,5,5,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700069,0,0,0
70,3.903218750608e+08,3.903228559385e+08,9.808776960969e+02,47993,47990,42942,3,3,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.829939e+00,10451700070,0,0,0
71,3.903228620268e+08,3.903238549990e+08,9.929722020030e+02,47987,47982,42861,5,5,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.756541e+00,10451700071,0,0,0
72,3.903238610202e+08,3.903248539708e+08,9.929505966306e+02,48004,48003,42952,1,1,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.537224e+00,10451700072,0,0,0
73,3.903248590400e+08,3.903249419999e+08,8.295988577604e+01,3991,3990,3109,1,1,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10451700073,0,0,0
74,3.903249540244e+08,3.903259499884e+08,9.959639713764e+02,48008,48005,43030,3,3,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.405217e+00,10451700074,0,0,0
75,3.903259550280e+08,3.903269409470e+08,9.859189940095e+02,47997,47994,43006,3,3,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700075,0,0,0
76,3.903269470223e+08,3.903279439631e+08,9.969408732653e+02,47974,47972,42805,2,2,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700076,0,0,0
77,3.903279500310e+08,3.903289409805e+08,9.909495152235e+02,47959,47956,42712,3,3,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700077,0,0,0
78,3.903289470372e+08,3.903299329697e+08,9.859325248003e+02,48022,48014,42908,8,8,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700078,0,0,0
79,3.903299380353e+08,3.903309389307e+08,1.000895310283e+03,47955,47952,42963,3,3,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700079,0,0,0
80,3.903309450179e+08,3.903319409895e+08,9.959716065526e+02,47974,47969,42971,5,5,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700080,0,0,0
81,3.903319470822e+08,3.903329459921e+08,9.989098199010e+02,47978,47976,42822,2,2,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700081,0,0,0
82,3.903329510882e+08,3.903339469942e+08,9.959060597420e+02,47993,47988,42886,5,5,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700082,0,0,0
83,3.903339520636e+08,3.903349479855e+08,9.959218419194e+02,47995,47992,42891,3,3,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700083,0,0,0
84,3.903349530458e+08,3.903359489684e+08,9.959225364327e+02,48004,48000,43006,4,4,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700084,0,0,0
85,3.903359540328e+08,3.903369589869e+08,1.004954156935e+03,47965,47962,42873,3,3,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700085,0,0,0
86,3.903369650553e+08,3.903379659954e+08,1.000940054357e+03,47962,47959,42866,3,3,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700086,0,0,0
87,3.903379720332e+08,3.903389789751e+08,1.006941890895e+03,47961,47959,42882,2,2,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700087,0,0,0
88,3.903389840940e+08,3.903399849711e+08,1.000877080321e+03,47984,47979,42872,5,5,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700088,0,0,0
89,3.903399900207e+08,3.903409899957e+08,9.999750049114e+02,47986,47984,42996,2,2,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700089,0,0,0
90,3.903409951075e+08,3.903420009983e+08,1.005890792489e+03,47965,47963,43070,2,2,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700090,0,0,0
91,3.903420060424e+08,3.903430089907e+08,1.002948318720e+03,47969,47964,42932,5,5,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700091,0,0,0
92,3.903430150277e+08,3.903440179775e+08,1.002949751496e+03,47979,47976,42901,3,3,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700092,0,0,0
93,3.903440230659e+08,3.903450339945e+08,1.010928549111e+03,47963,47956,42834,7,7,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700093,0,0,0
94,3.903450390319e+08,3.903460479585e+08,1.008926623106e+03,47977,47973,42948,4,4,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700094,0,0,0
