#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
16,3.215926188765e+08,3.215936309377e+08,1.012061188400e+03,47969,45911,43405,2058,2058,0,76,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200016,0,0,0
17,3.215936358237e+08,3.215946569303e+08,1.021106561661e+03,47921,45852,43431,2069,2069,0,78,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200017,0,0,0
18,3.215946628110e+08,3.215956740284e+08,1.011217378259e+03,47972,45910,43373,2062,2062,0,70,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200018,0,0,0
19,3.215956788446e+08,3.215966928546e+08,1.014010037839e+03,47943,45872,43466,2071,2071,0,76,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200019,0,0,0
20,3.215966978352e+08,3.215977088516e+08,1.011016401052e+03,47924,45864,43390,2060,2060,0,65,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200020,0,0,0
21,3.215977158296e+08,3.215987309895e+08,1.015159951150e+03,47941,45881,43402,2060,2060,0,71,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200021,0,0,0
22,3.215987368784e+08,3.215997469553e+08,1.010076842904e+03,47947,45890,43501,2057,2057,0,66,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200022,0,0,0
23,3.215997528470e+08,3.216007649889e+08,1.012141842365e+03,47929,45866,43590,2063,2063,0,70,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200023,0,0,0
24,3.216007708711e+08,3.216017749500e+08,1.004078905523e+03,47959,45916,43321,2043,2043,0,57,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200024,0,0,0
25,3.216017798328e+08,3.216027909676e+08,1.011134739816e+03,47936,45870,43427,2066,2066,0,71,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200025,0,0,0
26,3.216027958330e+08,3.216038109685e+08,1.015135487616e+03,47923,45862,43347,2061,2061,0,72,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200026,0,0,0
27,3.216038168683e+08,3.216048258860e+08,1.009017628372e+03,47964,45909,43441,2055,2055,0,60,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200027,0,0,0
28,3.216048308478e+08,3.216058399997e+08,1.009151844740e+03,47925,45865,43503,2060,2060,0,75,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.982213e+00,8372200028,0,0,0
29,3.216058458307e+08,3.216068469589e+08,1.001128251910e+03,47973,45940,43615,2033,2033,0,68,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.602591e+00,8372200029,0,0,0
30,3.216068519996e+08,3.216078619918e+08,1.009992203951e+03,47955,45893,43568,2062,2062,0,69,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200030,0,0,0
31,3.216078669117e+08,3.216088780018e+08,1.011090189934e+03,47941,45888,43441,2053,2053,0,64,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200031,0,0,0
32,3.216088829194e+08,3.216098860086e+08,1.003089198351e+03,47954,45917,43497,2037,2037,0,58,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200032,0,0,0
33,3.216098908135e+08,3.216109009970e+08,1.010183506370e+03,47967,45916,43531,2051,2051,0,71,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200033,0,0,0
34,3.216109058575e+08,3.216119080012e+08,1.002143675447e+03,47945,45901,43599,2044,2044,0,62,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200034,0,0,0
35,3.216119139791e+08,3.216129259934e+08,1.012014245450e+03,47936,45876,43510,2060,2060,0,70,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.587191e+00,8372200035,0,0,0
36,3.216129318376e+08,3.216139339325e+08,1.002094838381e+03,47964,45937,43606,2027,2027,0,69,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.582088e+00,8372200036,0,0,0
37,3.216139388678e+08,3.216149489350e+08,1.010067150116e+03,47937,45886,43324,2051,2051,0,61,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200037,0,0,0
38,3.216149538545e+08,3.216159629661e+08,1.009111644208e+03,47963,45918,43387,2045,2045,0,63,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.977273e+00,8372200038,0,0,0
39,3.216159678720e+08,3.216169750218e+08,1.007149799764e+03,47956,45905,43469,2051,2051,0,83,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200039,0,0,0
40,3.216169798519e+08,3.216179939699e+08,1.014118031800e+03,47963,45904,43428,2059,2059,0,64,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200040,0,0,0
41,3.216179988615e+08,3.216190070055e+08,1.008144009769e+03,47960,45912,43454,2048,2048,0,82,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200041,0,0,0
42,3.216190118377e+08,3.216200230040e+08,1.011166257381e+03,47940,45884,43236,2056,2056,0,55,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200042,0,0,0
43,3.216200288256e+08,3.216210400062e+08,1.011180596292e+03,47943,45901,43363,2042,2042,0,74,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.671597e+00,8372200043,0,0,0
44,3.216210448503e+08,3.216220569742e+08,1.012123933613e+03,47966,45906,43352,2060,2060,0,69,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.014778e+00,8372200044,0,0,0
45,3.216220618224e+08,3.216230739835e+08,1.012161175191e+03,47959,45908,43315,2051,2051,0,60,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.002955e+00,8372200045,0,0,0
46,3.216230788160e+08,3.216240939633e+08,1.015147219658e+03,47919,45857,43096,2062,2062,0,74,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200046,0,0,0
47,3.216240998344e+08,3.216251058907e+08,1.006056257725e+03,47937,45892,43102,2045,2045,0,78,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200047,0,0,0
48,3.216251118444e+08,3.216261289877e+08,1.017143342674e+03,47954,45884,42953,2070,2070,0,56,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200048,0,0,0
49,3.216261338399e+08,3.216271450037e+08,1.011163812935e+03,47933,45878,43120,2055,2055,0,69,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200049,0,0,0
50,3.216271508312e+08,3.216281609476e+08,1.010116366744e+03,47938,45881,43008,2057,2057,0,46,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200050,0,0,0
51,3.216281658172e+08,3.216291819851e+08,1.016167981803e+03,47924,45855,42993,2069,2069,0,64,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200051,0,0,0
52,3.216291878345e+08,3.216302049866e+08,1.017152087092e+03,47937,45872,42973,2065,2065,0,68,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200052,0,0,0
53,3.216302098138e+08,3.216312209881e+08,1.011174330652e+03,47934,45875,42878,2059,2059,0,58,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200053,0,0,0
54,3.216312258562e+08,3.216314740811e+08,2.482249423862e+02,11798,11296,10368,502,502,0,17,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200054,0,0,0
55,3.216322398563e+08,3.216332409820e+08,1.001125665307e+03,47956,45936,42946,2020,2020,0,68,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200055,0,0,0
56,3.216332468550e+08,3.216342549558e+08,1.008100837648e+03,47938,45885,42874,2053,2053,0,57,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200056,0,0,0
57,3.216342608252e+08,3.216352669851e+08,1.006159874380e+03,47975,45927,42907,2048,2048,0,73,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200057,0,0,0
58,3.216352718320e+08,3.216362909293e+08,1.019097339272e+03,47958,45880,42947,2078,2078,0,72,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200058,0,0,0
59,3.216362958604e+08,3.216373039124e+08,1.008051949322e+03,47980,45925,43099,2055,2055,0,56,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200059,0,0,0
60,3.216373088970e+08,3.216383229924e+08,1.014095393300e+03,47935,45865,43068,2070,2070,0,60,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200060,0,0,0
61,3.216383288615e+08,3.216393459921e+08,1.017130633235e+03,47943,45872,42963,2071,2071,0,59,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200061,0,0,0
62,3.216393508946e+08,3.216403649537e+08,1.014059044003e+03,47917,45848,42956,2069,2069,0,66,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200062,0,0,0
63,3.216403708428e+08,3.216413819989e+08,1.011156126618e+03,47940,45881,42988,2059,2059,0,80,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200063,0,0,0
64,3.216413878228e+08,3.216424039510e+08,1.016128242195e+03,47939,45878,43046,2061,2061,0,75,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200064,0,0,0
65,3.216424088515e+08,3.216434290532e+08,1.020201743066e+03,47920,45840,43108,2080,2080,0,72,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200065,0,0,0
66,3.216434348489e+08,3.216444449713e+08,1.010122466087e+03,47966,45912,43067,2054,2054,0,68,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200066,0,0,0
67,3.216444498192e+08,3.216454580071e+08,1.008187930286e+03,47977,45920,43104,2057,2057,0,68,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200067,0,0,0
68,3.216454629140e+08,3.216464779574e+08,1.015043440402e+03,47944,45873,43115,2071,2071,0,66,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.368369e+00,8372200068,0,0,0
69,3.216464828171e+08,3.216474930092e+08,1.010192110002e+03,47953,45891,43150,2062,2062,0,78,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.990129e+00,8372200069,0,0,0
70,3.216474978503e+08,3.216485069907e+08,1.009140352428e+03,47928,45869,43161,2059,2059,0,57,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200070,0,0,0
71,3.216485128819e+08,3.216495269411e+08,1.014059223175e+03,47929,45865,43214,2064,2064,0,73,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200071,0,0,0
72,3.216495328281e+08,3.216505399988e+08,1.007170749307e+03,47954,45907,43064,2047,2047,0,69,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200072,0,0,0
73,3.216505500407e+08,3.216515629561e+08,1.012915415823e+03,47961,45911,43166,2050,2050,0,77,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.984220e+00,8372200073,0,0,0
74,3.216515678142e+08,3.216525849521e+08,1.017137870491e+03,47920,45855,43226,2065,2065,0,76,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200074,0,0,0
75,3.216525908696e+08,3.216536089961e+08,1.018126476109e+03,47940,45874,43211,2066,2066,0,74,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200075,0,0,0
76,3.216536138394e+08,3.216546220629e+08,1.008223516643e+03,47969,45922,43369,2047,2047,0,61,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200076,0,0,0
77,3.216546268652e+08,3.216556390327e+08,1.012167481720e+03,47968,45892,43221,2076,2076,0,68,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200077,0,0,0
78,3.216556438429e+08,3.216566500297e+08,1.006186829448e+03,47935,45892,43281,2043,2043,0,63,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200078,0,0,0
79,3.216566558180e+08,3.216576659344e+08,1.010116423368e+03,47973,45922,43360,2051,2051,0,74,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200079,0,0,0
80,3.216576708306e+08,3.216586799776e+08,1.009146923363e+03,47961,45909,43290,2052,2052,0,86,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200080,0,0,0
81,3.216586848581e+08,3.216596970150e+08,1.012156877398e+03,47931,45867,43377,2064,2064,0,53,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200081,0,0,0
82,3.216597028640e+08,3.216607109586e+08,1.008094606400e+03,47968,45914,43342,2054,2054,0,59,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200082,0,0,0
