#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.215246600000e+08,3.215247210000e+08,4.498361e+01,8.587410e-01,4.272131e+01,8.368688e-01,9.497085e-01,4.172060e-03,2.600000e+01,2.400000e+01,1.007000e+03,8372100034
3.215247210000e+08,3.215247820000e+08,4.521312e+01,8.609289e-01,4.278688e+01,8.375108e-01,9.463379e-01,4.291011e-03,2.600000e+01,2.400000e+01,1.007000e+03,8372100034
3.215247820000e+08,3.215248430000e+08,4.581967e+01,8.666846e-01,4.342623e+01,8.437449e-01,9.477639e-01,4.208669e-03,2.600000e+01,2.400000e+01,1.007000e+03,8372100034
3.215248430000e+08,3.215249040000e+08,4.439344e+01,8.530893e-01,4.180328e+01,8.278283e-01,9.416544e-01,4.504282e-03,2.600000e+01,2.400000e+01,1.007000e+03,8372100034
3.215249040000e+08,3.215249650000e+08,4.581967e+01,8.666846e-01,4.322951e+01,8.418316e-01,9.434705e-01,4.368284e-03,2.600000e+01,2.400000e+01,1.007000e+03,8372100034
3.215249650000e+08,3.215250260000e+08,4.545901e+01,8.632669e-01,4.319672e+01,8.415123e-01,9.502344e-01,4.129572e-03,2.600000e+01,2.400000e+01,1.007000e+03,8372100034
3.215250260000e+08,3.215250870000e+08,4.611475e+01,8.694709e-01,4.355738e+01,8.450180e-01,9.445432e-01,4.315226e-03,2.600000e+01,2.400000e+01,1.007000e+03,8372100034
3.215250870000e+08,3.215251480000e+08,4.681967e+01,8.760911e-01,4.434426e+01,8.526166e-01,9.471288e-01,4.187308e-03,2.600000e+01,2.400000e+01,1.007000e+03,8372100034
3.215251480000e+08,3.215252090000e+08,4.563934e+01,8.649774e-01,4.295082e+01,8.391137e-01,9.410920e-01,4.462402e-03,2.600000e+01,2.400000e+01,1.007000e+03,8372100034
3.215252090000e+08,3.215252700000e+08,4.709836e+01,8.786947e-01,4.450820e+01,8.541912e-01,9.450052e-01,4.253143e-03,2.600000e+01,2.400000e+01,1.007000e+03,8372100034
3.215252700000e+08,3.215253310000e+08,4.452459e+01,8.543485e-01,4.222951e+01,8.320379e-01,9.484536e-01,4.242700e-03,2.600000e+01,2.400000e+01,1.007000e+03,8372100034
3.215253310000e+08,3.215253920000e+08,4.581967e+01,8.666846e-01,4.336066e+01,8.431076e-01,9.463328e-01,4.262709e-03,2.600000e+01,2.400000e+01,1.007000e+03,8372100034
3.215253920000e+08,3.215254530000e+08,4.655738e+01,8.736336e-01,4.426229e+01,8.518283e-01,9.507042e-01,4.062267e-03,2.600000e+01,2.400000e+01,1.007000e+03,8372100034
3.215254530000e+08,3.215255140000e+08,4.591803e+01,8.676143e-01,4.308197e+01,8.403938e-01,9.382364e-01,4.548477e-03,2.600000e+01,2.400000e+01,1.007000e+03,8372100034
3.215255490000e+08,3.215256100000e+08,4.644262e+01,8.725563e-01,4.426229e+01,8.518283e-01,9.530533e-01,3.974092e-03,2.600000e+01,2.400000e+01,1.007000e+03,8372100035
3.215256100000e+08,3.215256710000e+08,4.560656e+01,8.646667e-01,4.303279e+01,8.399140e-01,9.435658e-01,4.375007e-03,2.600000e+01,2.400000e+01,1.007000e+03,8372100035
3.215256710000e+08,3.215257320000e+08,4.585246e+01,8.669946e-01,4.345901e+01,8.440633e-01,9.478012e-01,4.205741e-03,2.600000e+01,2.400000e+01,1.007000e+03,8372100035
3.215257320000e+08,3.215257930000e+08,4.570492e+01,8.655986e-01,4.313115e+01,8.408734e-01,9.436873e-01,4.365872e-03,2.600000e+01,2.400000e+01,1.007000e+03,8372100035
3.215257930000e+08,3.215258540000e+08,4.493443e+01,8.582715e-01,4.247541e+01,8.344569e-01,9.452754e-01,4.344260e-03,2.600000e+01,2.400000e+01,1.007000e+03,8372100035
3.215258540000e+08,3.215259150000e+08,4.503279e+01,8.592104e-01,4.232787e+01,8.330063e-01,9.399345e-01,4.533484e-03,2.600000e+01,2.400000e+01,1.007000e+03,8372100035
3.215259150000e+08,3.215259760000e+08,4.600000e+01,8.683884e-01,4.360656e+01,8.454949e-01,9.479687e-01,4.192621e-03,2.600000e+01,2.400000e+01,1.007000e+03,8372100035
3.215259760000e+08,3.215260370000e+08,4.462295e+01,8.552917e-01,4.222951e+01,8.320379e-01,9.463630e-01,4.318343e-03,2.600000e+01,2.400000e+01,1.007000e+03,8372100035
3.215260370000e+08,3.215260980000e+08,4.580328e+01,8.665295e-01,4.322951e+01,8.418316e-01,9.438081e-01,4.356777e-03,2.600000e+01,2.400000e+01,1.007000e+03,8372100035
3.215260980000e+08,3.215261590000e+08,4.550820e+01,8.637338e-01,4.290164e+01,8.386332e-01,9.427233e-01,4.410332e-03,2.600000e+01,2.400000e+01,1.007000e+03,8372100035
3.215261590000e+08,3.215262200000e+08,4.663934e+01,8.744023e-01,4.424590e+01,8.516705e-01,9.486819e-01,4.136704e-03,2.600000e+01,2.400000e+01,1.007000e+03,8372100035
3.215262200000e+08,3.215262810000e+08,4.454099e+01,8.545058e-01,4.260656e+01,8.357441e-01,9.565697e-01,3.910297e-03,2.600000e+01,2.400000e+01,1.007000e+03,8372100035
3.215262810000e+08,3.215263420000e+08,4.509836e+01,8.598357e-01,4.298361e+01,8.394339e-01,9.531080e-01,4.030652e-03,2.600000e+01,2.400000e+01,1.007000e+03,8372100035
3.215263420000e+08,3.215264030000e+08,4.536066e+01,8.623325e-01,4.275410e+01,8.371899e-01,9.425371e-01,4.424239e-03,2.600000e+01,2.400000e+01,1.007000e+03,8372100035
3.215264030000e+08,3.215264640000e+08,4.631147e+01,8.713235e-01,4.388525e+01,8.481924e-01,9.476106e-01,4.192059e-03,2.600000e+01,2.400000e+01,1.007000e+03,8372100035
3.215264640000e+08,3.215265250000e+08,4.667213e+01,8.747096e-01,4.439344e+01,8.530893e-01,9.511767e-01,4.038782e-03,2.600000e+01,2.400000e+01,1.007000e+03,8372100035
3.215265610000e+08,3.215266220000e+08,4.621312e+01,8.703977e-01,4.385246e+01,8.478754e-01,9.489180e-01,4.146680e-03,2.700000e+01,2.500000e+01,1.007000e+03,8372100036
3.215266220000e+08,3.215266830000e+08,4.536066e+01,8.623325e-01,4.288525e+01,8.384729e-01,9.454283e-01,4.318109e-03,2.700000e+01,2.500000e+01,1.007000e+03,8372100036
3.215266830000e+08,3.215267440000e+08,4.578688e+01,8.663745e-01,4.342623e+01,8.437449e-01,9.484425e-01,4.184233e-03,2.700000e+01,2.500000e+01,1.007000e+03,8372100036
3.215267440000e+08,3.215268050000e+08,4.424590e+01,8.516705e-01,4.172131e+01,8.270163e-01,9.429418e-01,4.464778e-03,2.700000e+01,2.500000e+01,1.007000e+03,8372100036
3.215268050000e+08,3.215268660000e+08,4.580328e+01,8.665295e-01,4.336066e+01,8.431076e-01,9.466714e-01,4.250758e-03,2.700000e+01,2.500000e+01,1.007000e+03,8372100036
3.215268660000e+08,3.215269270000e+08,4.578688e+01,8.663745e-01,4.365574e+01,8.459715e-01,9.534551e-01,3.986123e-03,2.700000e+01,2.500000e+01,1.007000e+03,8372100036
3.215269270000e+08,3.215269880000e+08,4.401639e+01,8.494588e-01,4.190164e+01,8.288016e-01,9.519553e-01,4.127231e-03,2.700000e+01,2.500000e+01,1.007000e+03,8372100036
3.215269880000e+08,3.215270490000e+08,4.629508e+01,8.711691e-01,4.385246e+01,8.478754e-01,9.472380e-01,4.206859e-03,2.700000e+01,2.500000e+01,1.007000e+03,8372100036
3.215270490000e+08,3.215271100000e+08,4.581967e+01,8.666846e-01,4.359016e+01,8.453359e-01,9.513417e-01,4.069639e-03,2.700000e+01,2.500000e+01,1.007000e+03,8372100036
3.215271100000e+08,3.215271710000e+08,4.280328e+01,8.376712e-01,4.047541e+01,8.145743e-01,9.456147e-01,4.438073e-03,2.700000e+01,2.500000e+01,1.007000e+03,8372100036
3.215271710000e+08,3.215272320000e+08,4.447541e+01,8.538765e-01,4.244262e+01,8.341347e-01,9.542941e-01,4.009610e-03,2.700000e+01,2.500000e+01,1.007000e+03,8372100036
3.215272320000e+08,3.215272930000e+08,4.624590e+01,8.707063e-01,4.404918e+01,8.497751e-01,9.524991e-01,4.004808e-03,2.700000e+01,2.500000e+01,1.007000e+03,8372100036
3.215272930000e+08,3.215273540000e+08,4.711475e+01,8.788475e-01,4.440984e+01,8.532468e-01,9.425887e-01,4.339266e-03,2.700000e+01,2.500000e+01,1.007000e+03,8372100036
3.215273540000e+08,3.215274150000e+08,4.570492e+01,8.655986e-01,4.296721e+01,8.392738e-01,9.401004e-01,4.494202e-03,2.700000e+01,2.500000e+01,1.007000e+03,8372100036
3.215274150000e+08,3.215274760000e+08,4.368853e+01,8.462892e-01,4.127869e+01,8.226177e-01,9.448406e-01,4.422223e-03,2.700000e+01,2.500000e+01,1.007000e+03,8372100036
3.215274760000e+08,3.215275370000e+08,4.727869e+01,8.803751e-01,4.480328e+01,8.570181e-01,9.476421e-01,4.147778e-03,2.700000e+01,2.500000e+01,1.007000e+03,8372100036
3.215275760000e+08,3.215276370000e+08,4.631147e+01,8.713235e-01,4.354099e+01,8.448589e-01,9.401770e-01,4.462002e-03,2.700000e+01,2.600000e+01,1.008000e+03,8372100037
3.215276370000e+08,3.215276980000e+08,4.547541e+01,8.634226e-01,4.263934e+01,8.360656e-01,9.376352e-01,4.591278e-03,2.700000e+01,2.600000e+01,1.008000e+03,8372100037
3.215276980000e+08,3.215277590000e+08,4.573771e+01,8.659090e-01,4.354099e+01,8.448589e-01,9.519714e-01,4.048182e-03,2.700000e+01,2.600000e+01,1.008000e+03,8372100037
3.215277590000e+08,3.215278200000e+08,4.611475e+01,8.694709e-01,4.363934e+01,8.458127e-01,9.463207e-01,4.249501e-03,2.700000e+01,2.600000e+01,1.008000e+03,8372100037
3.215278200000e+08,3.215278810000e+08,4.526229e+01,8.613970e-01,4.322951e+01,8.418316e-01,9.550887e-01,3.941543e-03,2.700000e+01,2.600000e+01,1.008000e+03,8372100037
3.215278810000e+08,3.215279420000e+08,4.567213e+01,8.652881e-01,4.293443e+01,8.389536e-01,9.400575e-01,4.497325e-03,2.700000e+01,2.600000e+01,1.008000e+03,8372100037
3.215279420000e+08,3.215280030000e+08,4.477049e+01,8.567045e-01,4.190164e+01,8.288016e-01,9.359209e-01,4.686158e-03,2.700000e+01,2.600000e+01,1.008000e+03,8372100037
3.215280030000e+08,3.215280640000e+08,4.439344e+01,8.530893e-01,4.218033e+01,8.315532e-01,9.501477e-01,4.182287e-03,2.700000e+01,2.600000e+01,1.008000e+03,8372100037
3.215280640000e+08,3.215281250000e+08,4.711475e+01,8.788475e-01,4.449180e+01,8.540339e-01,9.443285e-01,4.276955e-03,2.700000e+01,2.600000e+01,1.008000e+03,8372100037
3.215281250000e+08,3.215281860000e+08,4.586885e+01,8.671496e-01,4.347541e+01,8.442225e-01,9.478199e-01,4.204279e-03,2.700000e+01,2.600000e+01,1.008000e+03,8372100037
3.215281860000e+08,3.215282470000e+08,4.455738e+01,8.546630e-01,4.208197e+01,8.305831e-01,9.444444e-01,4.393669e-03,2.700000e+01,2.600000e+01,1.008000e+03,8372100037
3.215282470000e+08,3.215283080000e+08,4.570492e+01,8.655986e-01,4.260656e+01,8.357441e-01,9.322095e-01,4.760963e-03,2.700000e+01,2.600000e+01,1.008000e+03,8372100037
3.215283080000e+08,3.215283690000e+08,4.545901e+01,8.632669e-01,4.291803e+01,8.387934e-01,9.441038e-01,4.362405e-03,2.700000e+01,2.600000e+01,1.008000e+03,8372100037
3.215283690000e+08,3.215284300000e+08,4.765574e+01,8.838788e-01,4.481967e+01,8.571749e-01,9.404885e-01,4.387881e-03,2.700000e+01,2.600000e+01,1.008000e+03,8372100037
3.215284300000e+08,3.215284910000e+08,4.572131e+01,8.657539e-01,4.280328e+01,8.376712e-01,9.361778e-01,4.628504e-03,2.700000e+01,2.600000e+01,1.008000e+03,8372100037
3.215284910000e+08,3.215285520000e+08,4.539344e+01,8.626441e-01,4.280328e+01,8.376712e-01,9.429397e-01,4.408060e-03,2.700000e+01,2.600000e+01,1.008000e+03,8372100037
3.215285850000e+08,3.215286460000e+08,4.506557e+01,8.595231e-01,4.270492e+01,8.367082e-01,9.476173e-01,4.249356e-03,2.800000e+01,2.700000e+01,1.008000e+03,8372100038
3.215286460000e+08,3.215287070000e+08,4.608197e+01,8.691617e-01,4.380328e+01,8.473998e-01,9.505514e-01,4.089163e-03,2.800000e+01,2.700000e+01,1.008000e+03,8372100038
3.215287070000e+08,3.215287680000e+08,4.537705e+01,8.624883e-01,4.300000e+01,8.395940e-01,9.476156e-01,4.234810e-03,2.800000e+01,2.700000e+01,1.008000e+03,8372100038
3.215287680000e+08,3.215288290000e+08,4.637705e+01,8.719401e-01,4.391803e+01,8.485091e-01,9.469777e-01,4.212914e-03,2.800000e+01,2.700000e+01,1.008000e+03,8372100038
3.215288290000e+08,3.215288900000e+08,4.542623e+01,8.629556e-01,4.293443e+01,8.389536e-01,9.451461e-01,4.325485e-03,2.800000e+01,2.700000e+01,1.008000e+03,8372100038
3.215288900000e+08,3.215289510000e+08,4.444262e+01,8.535617e-01,4.209836e+01,8.307449e-01,9.472519e-01,4.293103e-03,2.800000e+01,2.700000e+01,1.008000e+03,8372100038
3.215289510000e+08,3.215290120000e+08,4.563934e+01,8.649774e-01,4.277049e+01,8.373504e-01,9.371408e-01,4.599940e-03,2.800000e+01,2.700000e+01,1.008000e+03,8372100038
3.215290120000e+08,3.215290730000e+08,4.521312e+01,8.609289e-01,4.300000e+01,8.395940e-01,9.510515e-01,4.108419e-03,2.800000e+01,2.700000e+01,1.008000e+03,8372100038
3.215290730000e+08,3.215291340000e+08,4.490164e+01,8.579583e-01,4.229508e+01,8.326836e-01,9.419496e-01,4.468075e-03,2.800000e+01,2.700000e+01,1.008000e+03,8372100038
3.215291340000e+08,3.215291950000e+08,4.637705e+01,8.719401e-01,4.349180e+01,8.443817e-01,9.377872e-01,4.541252e-03,2.800000e+01,2.700000e+01,1.008000e+03,8372100038
3.215291950000e+08,3.215292560000e+08,4.631147e+01,8.713235e-01,4.378688e+01,8.472413e-01,9.454867e-01,4.271394e-03,2.800000e+01,2.700000e+01,1.008000e+03,8372100038
3.215292560000e+08,3.215293170000e+08,4.509836e+01,8.598357e-01,4.257377e+01,8.354225e-01,9.440203e-01,4.382890e-03,2.800000e+01,2.700000e+01,1.008000e+03,8372100038
3.215293170000e+08,3.215293780000e+08,4.544262e+01,8.631113e-01,4.295082e+01,8.391137e-01,9.451659e-01,4.323970e-03,2.800000e+01,2.700000e+01,1.008000e+03,8372100038
3.215293780000e+08,3.215294390000e+08,4.631147e+01,8.713235e-01,4.390164e+01,8.483508e-01,9.479646e-01,4.178653e-03,2.800000e+01,2.700000e+01,1.008000e+03,8372100038
3.215294390000e+08,3.215295000000e+08,4.480328e+01,8.570181e-01,4.216393e+01,8.313916e-01,9.410904e-01,4.503901e-03,2.800000e+01,2.700000e+01,1.008000e+03,8372100038
3.215295000000e+08,3.215295610000e+08,4.470492e+01,8.560768e-01,4.204918e+01,8.302595e-01,9.405941e-01,4.526614e-03,2.800000e+01,2.700000e+01,1.008000e+03,8372100038
3.215295980000e+08,3.215296590000e+08,4.580328e+01,8.665295e-01,4.332787e+01,8.427888e-01,9.459556e-01,4.277573e-03,2.900000e+01,2.900000e+01,1.009000e+03,8372100039
3.215296590000e+08,3.215297200000e+08,4.511475e+01,8.599919e-01,4.257377e+01,8.354225e-01,9.436773e-01,4.394700e-03,2.900000e+01,2.900000e+01,1.009000e+03,8372100039
3.215297200000e+08,3.215297810000e+08,4.590164e+01,8.674595e-01,4.363934e+01,8.458127e-01,9.507143e-01,4.090784e-03,2.900000e+01,2.900000e+01,1.009000e+03,8372100039
3.215297810000e+08,3.215298420000e+08,4.655738e+01,8.736336e-01,4.436066e+01,8.527742e-01,9.528169e-01,3.978678e-03,2.900000e+01,2.900000e+01,1.009000e+03,8372100039
3.215298420000e+08,3.215299030000e+08,4.604918e+01,8.688524e-01,4.352459e+01,8.446999e-01,9.451762e-01,4.295017e-03,2.900000e+01,2.900000e+01,1.009000e+03,8372100039
3.215299030000e+08,3.215299640000e+08,4.563934e+01,8.649774e-01,4.291803e+01,8.387934e-01,9.403735e-01,4.487817e-03,2.900000e+01,2.900000e+01,1.009000e+03,8372100039
3.215299640000e+08,3.215300250000e+08,4.637705e+01,8.719401e-01,4.404918e+01,8.497751e-01,9.498056e-01,4.105147e-03,2.900000e+01,2.900000e+01,1.009000e+03,8372100039
3.215300250000e+08,3.215300860000e+08,4.501639e+01,8.590540e-01,4.275410e+01,8.371899e-01,9.497451e-01,4.169103e-03,2.900000e+01,2.900000e+01,1.009000e+03,8372100039
3.215300860000e+08,3.215301470000e+08,4.836066e+01,8.903919e-01,4.586885e+01,8.671496e-01,9.484746e-01,4.070170e-03,2.900000e+01,2.900000e+01,1.009000e+03,8372100039
3.215301470000e+08,3.215302080000e+08,4.677049e+01,8.756309e-01,4.400000e+01,8.493006e-01,9.407641e-01,4.419589e-03,2.900000e+01,2.900000e+01,1.009000e+03,8372100039
3.215302080000e+08,3.215302690000e+08,4.493443e+01,8.582715e-01,4.273771e+01,8.370293e-01,9.511127e-01,4.118692e-03,2.900000e+01,2.900000e+01,1.009000e+03,8372100039
3.215302690000e+08,3.215303300000e+08,4.495082e+01,8.584280e-01,4.259016e+01,8.355833e-01,9.474836e-01,4.259902e-03,2.900000e+01,2.900000e+01,1.009000e+03,8372100039
3.215303300000e+08,3.215303910000e+08,4.618033e+01,8.700888e-01,4.332787e+01,8.427888e-01,9.382322e-01,4.535685e-03,2.900000e+01,2.900000e+01,1.009000e+03,8372100039
3.215303910000e+08,3.215304520000e+08,4.647541e+01,8.728642e-01,4.391803e+01,8.485091e-01,9.449735e-01,4.282715e-03,2.900000e+01,2.900000e+01,1.009000e+03,8372100039
3.215304520000e+08,3.215305130000e+08,4.660656e+01,8.740949e-01,4.403279e+01,8.496169e-01,9.447767e-01,4.283882e-03,2.900000e+01,2.900000e+01,1.009000e+03,8372100039
3.215305130000e+08,3.215305740000e+08,4.501639e+01,8.590540e-01,4.272131e+01,8.368688e-01,9.490167e-01,4.197594e-03,2.900000e+01,2.900000e+01,1.009000e+03,8372100039
3.215306020000e+08,3.215306630000e+08,4.532787e+01,8.620208e-01,4.308197e+01,8.403938e-01,9.504521e-01,4.126959e-03,2.900000e+01,3.000000e+01,1.009000e+03,8372100040
3.215306630000e+08,3.215307240000e+08,4.514754e+01,8.603044e-01,4.252459e+01,8.349398e-01,9.419027e-01,4.457579e-03,2.900000e+01,3.000000e+01,1.009000e+03,8372100040
3.215307240000e+08,3.215307850000e+08,4.396721e+01,8.489841e-01,4.159016e+01,8.257154e-01,9.459358e-01,4.366728e-03,2.900000e+01,3.000000e+01,1.009000e+03,8372100040
3.215307850000e+08,3.215308460000e+08,4.624590e+01,8.707063e-01,4.362295e+01,8.456538e-01,9.432825e-01,4.354896e-03,2.900000e+01,3.000000e+01,1.009000e+03,8372100040
3.215308460000e+08,3.215309070000e+08,4.540984e+01,8.627998e-01,4.280328e+01,8.376712e-01,9.425993e-01,4.419593e-03,2.900000e+01,3.000000e+01,1.009000e+03,8372100040
3.215309070000e+08,3.215309680000e+08,4.388525e+01,8.481924e-01,4.165574e+01,8.263661e-01,9.491969e-01,4.244233e-03,2.900000e+01,3.000000e+01,1.009000e+03,8372100040
3.215309680000e+08,3.215310290000e+08,4.432787e+01,8.524590e-01,4.196721e+01,8.294499e-01,9.467456e-01,4.318085e-03,2.900000e+01,3.000000e+01,1.009000e+03,8372100040
3.215310290000e+08,3.215310900000e+08,4.549180e+01,8.635782e-01,4.286885e+01,8.383126e-01,9.423423e-01,4.424879e-03,2.900000e+01,3.000000e+01,1.009000e+03,8372100040
3.215310900000e+08,3.215311510000e+08,4.426229e+01,8.518283e-01,4.154099e+01,8.252271e-01,9.385185e-01,4.622870e-03,2.900000e+01,3.000000e+01,1.009000e+03,8372100040
3.215311510000e+08,3.215312120000e+08,4.560656e+01,8.646667e-01,4.296721e+01,8.392738e-01,9.421279e-01,4.427013e-03,2.900000e+01,3.000000e+01,1.009000e+03,8372100040
3.215312120000e+08,3.215312730000e+08,4.639344e+01,8.720942e-01,4.388525e+01,8.481924e-01,9.459364e-01,4.250992e-03,2.900000e+01,3.000000e+01,1.009000e+03,8372100040
3.215312730000e+08,3.215313340000e+08,4.468853e+01,8.559198e-01,4.198361e+01,8.296118e-01,9.394718e-01,4.567283e-03,2.900000e+01,3.000000e+01,1.009000e+03,8372100040
3.215313340000e+08,3.215313950000e+08,4.481967e+01,8.571749e-01,4.226229e+01,8.323608e-01,9.429408e-01,4.436146e-03,2.900000e+01,3.000000e+01,1.009000e+03,8372100040
3.215313950000e+08,3.215314560000e+08,4.559016e+01,8.645113e-01,4.283607e+01,8.379920e-01,9.395901e-01,4.517756e-03,2.900000e+01,3.000000e+01,1.009000e+03,8372100040
3.215314560000e+08,3.215315170000e+08,4.577049e+01,8.662193e-01,4.306557e+01,8.402339e-01,9.409026e-01,4.462712e-03,2.900000e+01,3.000000e+01,1.009000e+03,8372100040
3.215315170000e+08,3.215315780000e+08,4.506557e+01,8.595231e-01,4.234426e+01,8.331676e-01,9.396144e-01,4.543119e-03,2.900000e+01,3.000000e+01,1.009000e+03,8372100040
3.215316230000e+08,3.215316840000e+08,4.583607e+01,8.668396e-01,4.306557e+01,8.402339e-01,9.395565e-01,4.506792e-03,3.000000e+01,3.200000e+01,1.009000e+03,8372100041
3.215316840000e+08,3.215317450000e+08,4.455738e+01,8.546630e-01,4.190164e+01,8.288016e-01,9.403973e-01,4.541129e-03,3.000000e+01,3.200000e+01,1.009000e+03,8372100041
3.215317450000e+08,3.215318060000e+08,4.654099e+01,8.734798e-01,4.388525e+01,8.481924e-01,9.429377e-01,4.353450e-03,3.000000e+01,3.200000e+01,1.009000e+03,8372100041
3.215318060000e+08,3.215318670000e+08,4.550820e+01,8.637338e-01,4.295082e+01,8.391137e-01,9.438040e-01,4.371030e-03,3.000000e+01,3.200000e+01,1.009000e+03,8372100041
3.215318670000e+08,3.215319280000e+08,4.604918e+01,8.688524e-01,4.347541e+01,8.442225e-01,9.441082e-01,4.334199e-03,3.000000e+01,3.200000e+01,1.009000e+03,8372100041
3.215319280000e+08,3.215319890000e+08,4.337705e+01,8.432670e-01,4.121312e+01,8.219640e-01,9.501134e-01,4.232383e-03,3.000000e+01,3.200000e+01,1.009000e+03,8372100041
3.215319890000e+08,3.215320500000e+08,4.613115e+01,8.696254e-01,4.354099e+01,8.448589e-01,9.438522e-01,4.339667e-03,3.000000e+01,3.200000e+01,1.009000e+03,8372100041
3.215320500000e+08,3.215321110000e+08,4.485246e+01,8.574883e-01,4.214754e+01,8.312300e-01,9.396930e-01,4.551127e-03,3.000000e+01,3.200000e+01,1.009000e+03,8372100041
3.215321110000e+08,3.215321720000e+08,4.498361e+01,8.587410e-01,4.195082e+01,8.292879e-01,9.325802e-01,4.786795e-03,3.000000e+01,3.200000e+01,1.009000e+03,8372100041
3.215321720000e+08,3.215322330000e+08,4.470492e+01,8.560768e-01,4.206557e+01,8.304213e-01,9.409608e-01,4.513501e-03,3.000000e+01,3.200000e+01,1.009000e+03,8372100041
3.215322330000e+08,3.215322940000e+08,4.639344e+01,8.720942e-01,4.365574e+01,8.459715e-01,9.409894e-01,4.429597e-03,3.000000e+01,3.200000e+01,1.009000e+03,8372100041
3.215322940000e+08,3.215323550000e+08,4.634426e+01,8.716318e-01,4.357377e+01,8.451769e-01,9.402193e-01,4.458944e-03,3.000000e+01,3.200000e+01,1.009000e+03,8372100041
3.215323550000e+08,3.215324160000e+08,4.459016e+01,8.549774e-01,4.152459e+01,8.250642e-01,9.312500e-01,4.851602e-03,3.000000e+01,3.200000e+01,1.009000e+03,8372100041
3.215324160000e+08,3.215324770000e+08,4.440984e+01,8.532468e-01,4.167213e+01,8.265287e-01,9.383537e-01,4.620962e-03,3.000000e+01,3.200000e+01,1.009000e+03,8372100041
3.215324770000e+08,3.215325380000e+08,4.544262e+01,8.631113e-01,4.298361e+01,8.394339e-01,9.458874e-01,4.297067e-03,3.000000e+01,3.200000e+01,1.009000e+03,8372100041
3.215325380000e+08,3.215325990000e+08,4.527869e+01,8.615530e-01,4.280328e+01,8.376712e-01,9.453295e-01,4.325700e-03,3.000000e+01,3.200000e+01,1.009000e+03,8372100041
3.215326410000e+08,3.215327020000e+08,4.468853e+01,8.559198e-01,4.163934e+01,8.262035e-01,9.317682e-01,4.829303e-03,3.100000e+01,3.300000e+01,1.009000e+03,8372100042
3.215327020000e+08,3.215327630000e+08,4.422951e+01,8.515127e-01,4.168853e+01,8.266912e-01,9.425501e-01,4.479979e-03,3.100000e+01,3.300000e+01,1.009000e+03,8372100042
3.215327630000e+08,3.215328240000e+08,4.644262e+01,8.725563e-01,4.377049e+01,8.470827e-01,9.424638e-01,4.375015e-03,3.100000e+01,3.300000e+01,1.009000e+03,8372100042
3.215328240000e+08,3.215328850000e+08,4.509836e+01,8.598357e-01,4.218033e+01,8.315532e-01,9.352962e-01,4.690229e-03,3.100000e+01,3.300000e+01,1.009000e+03,8372100042
3.215328850000e+08,3.215329460000e+08,4.422951e+01,8.515127e-01,4.157377e+01,8.255527e-01,9.399555e-01,4.573716e-03,3.100000e+01,3.300000e+01,1.009000e+03,8372100042
3.215329460000e+08,3.215330070000e+08,4.522951e+01,8.610850e-01,4.237705e+01,8.334901e-01,9.369337e-01,4.627828e-03,3.100000e+01,3.300000e+01,1.009000e+03,8372100042
3.215330070000e+08,3.215330680000e+08,4.500000e+01,8.588974e-01,4.234426e+01,8.331676e-01,9.409836e-01,4.497863e-03,3.100000e+01,3.300000e+01,1.009000e+03,8372100042
3.215330680000e+08,3.215331290000e+08,4.539344e+01,8.626441e-01,4.242623e+01,8.339736e-01,9.346334e-01,4.697178e-03,3.100000e+01,3.300000e+01,1.009000e+03,8372100042
3.215331290000e+08,3.215331900000e+08,4.436066e+01,8.527742e-01,4.137705e+01,8.235971e-01,9.327421e-01,4.814915e-03,3.100000e+01,3.300000e+01,1.009000e+03,8372100042
3.215331900000e+08,3.215332510000e+08,4.452459e+01,8.543485e-01,4.152459e+01,8.250642e-01,9.326215e-01,4.810039e-03,3.100000e+01,3.300000e+01,1.009000e+03,8372100042
3.215332510000e+08,3.215333120000e+08,4.542623e+01,8.629556e-01,4.262295e+01,8.359048e-01,9.382894e-01,4.571198e-03,3.100000e+01,3.300000e+01,1.009000e+03,8372100042
3.215333120000e+08,3.215333730000e+08,4.385246e+01,8.478754e-01,4.106557e+01,8.204914e-01,9.364486e-01,4.716748e-03,3.100000e+01,3.300000e+01,1.009000e+03,8372100042
3.215333730000e+08,3.215334340000e+08,4.539344e+01,8.626441e-01,4.244262e+01,8.341347e-01,9.349946e-01,4.685089e-03,3.100000e+01,3.300000e+01,1.009000e+03,8372100042
3.215334340000e+08,3.215334950000e+08,4.573771e+01,8.659090e-01,4.272131e+01,8.368688e-01,9.340502e-01,4.698830e-03,3.100000e+01,3.300000e+01,1.009000e+03,8372100042
3.215334950000e+08,3.215335560000e+08,4.467213e+01,8.557628e-01,4.211475e+01,8.309066e-01,9.427523e-01,4.450354e-03,3.100000e+01,3.300000e+01,1.009000e+03,8372100042
3.215335560000e+08,3.215336170000e+08,4.547541e+01,8.634226e-01,4.260656e+01,8.357441e-01,9.369142e-01,4.615964e-03,3.100000e+01,3.300000e+01,1.009000e+03,8372100042
3.215336640000e+08,3.215337250000e+08,4.624590e+01,8.707063e-01,4.334426e+01,8.429482e-01,9.372563e-01,4.565757e-03,3.100000e+01,3.500000e+01,1.009000e+03,8372100043
