#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.057899060000e+08,3.057899670000e+08,2.098361e+01,5.865096e-01,1.742623e+01,5.344865e-01,8.304688e-01,1.048773e-02,3.240000e+01,2.740000e+01,1.011000e+03,10353900012
3.057899670000e+08,3.057900280000e+08,2.104918e+01,5.874254e-01,1.768852e+01,5.384941e-01,8.403427e-01,1.022210e-02,3.240000e+01,2.740000e+01,1.011000e+03,10353900012
3.057900280000e+08,3.057900890000e+08,2.159016e+01,5.949261e-01,1.801639e+01,5.434618e-01,8.344723e-01,1.024114e-02,3.240000e+01,2.740000e+01,1.011000e+03,10353900012
3.057900890000e+08,3.057901500000e+08,2.039344e+01,5.782030e-01,1.649180e+01,5.199590e-01,8.086817e-01,1.115211e-02,3.240000e+01,2.740000e+01,1.011000e+03,10353900012
3.057901500000e+08,3.057902110000e+08,1.944262e+01,5.645632e-01,1.588525e+01,5.103076e-01,8.170320e-01,1.122703e-02,3.240000e+01,2.740000e+01,1.011000e+03,10353900012
3.057902110000e+08,3.057902720000e+08,1.993443e+01,5.716589e-01,1.688525e+01,5.261248e-01,8.470395e-01,1.032226e-02,3.240000e+01,2.740000e+01,1.011000e+03,10353900012
3.057902720000e+08,3.057903330000e+08,2.252459e+01,6.076640e-01,1.859016e+01,5.520478e-01,8.253275e-01,1.024312e-02,3.240000e+01,2.740000e+01,1.011000e+03,10353900012
3.057904000000e+08,3.057904610000e+08,2.039344e+01,5.782030e-01,1.659016e+01,5.215073e-01,8.135048e-01,1.104342e-02,3.230000e+01,2.740000e+01,1.011000e+03,10353900013
3.057904610000e+08,3.057905220000e+08,2.137705e+01,5.919826e-01,1.752459e+01,5.359929e-01,8.197853e-01,1.064404e-02,3.230000e+01,2.740000e+01,1.011000e+03,10353900013
3.057905220000e+08,3.057905830000e+08,2.052459e+01,5.800592e-01,1.713115e+01,5.299419e-01,8.346645e-01,1.049873e-02,3.230000e+01,2.740000e+01,1.011000e+03,10353900013
3.057905830000e+08,3.057906440000e+08,2.004918e+01,5.733019e-01,1.691803e+01,5.266353e-01,8.438267e-01,1.038047e-02,3.230000e+01,2.740000e+01,1.011000e+03,10353900013
3.057906440000e+08,3.057907050000e+08,2.031148e+01,5.770399e-01,1.701639e+01,5.281640e-01,8.377724e-01,1.047345e-02,3.230000e+01,2.740000e+01,1.011000e+03,10353900013
3.057907050000e+08,3.057907660000e+08,2.055738e+01,5.805223e-01,1.745902e+01,5.349892e-01,8.492823e-01,1.010321e-02,3.230000e+01,2.740000e+01,1.011000e+03,10353900013
3.057907660000e+08,3.057908270000e+08,2.126229e+01,5.903916e-01,1.757377e+01,5.367444e-01,8.265228e-01,1.051426e-02,3.230000e+01,2.740000e+01,1.011000e+03,10353900013
3.057908270000e+08,3.057908880000e+08,2.044262e+01,5.788997e-01,1.695082e+01,5.271454e-01,8.291901e-01,1.065738e-02,3.230000e+01,2.740000e+01,1.011000e+03,10353900013
3.057908880000e+08,3.057909490000e+08,2.029508e+01,5.768069e-01,1.737705e+01,5.337318e-01,8.562197e-01,9.971993e-03,3.230000e+01,2.740000e+01,1.011000e+03,10353900013
3.057909490000e+08,3.057910100000e+08,2.186885e+01,5.987535e-01,1.798361e+01,5.429671e-01,8.223388e-01,1.046511e-02,3.230000e+01,2.740000e+01,1.011000e+03,10353900013
3.057910100000e+08,3.057910710000e+08,2.068852e+01,5.823711e-01,1.721312e+01,5.312082e-01,8.320127e-01,1.052382e-02,3.230000e+01,2.740000e+01,1.011000e+03,10353900013
3.057910710000e+08,3.057911320000e+08,1.996721e+01,5.721288e-01,1.645902e+01,5.194420e-01,8.243021e-01,1.090443e-02,3.230000e+01,2.740000e+01,1.011000e+03,10353900013
3.057911320000e+08,3.057911930000e+08,2.072131e+01,5.828324e-01,1.755738e+01,5.364940e-01,8.473101e-01,1.011702e-02,3.230000e+01,2.740000e+01,1.011000e+03,10353900013
3.057911930000e+08,3.057912540000e+08,2.057377e+01,5.807537e-01,1.731148e+01,5.327238e-01,8.414342e-01,1.031081e-02,3.230000e+01,2.740000e+01,1.011000e+03,10353900013
3.057912540000e+08,3.057913150000e+08,2.085246e+01,5.846739e-01,1.709836e+01,5.294346e-01,8.199686e-01,1.077281e-02,3.230000e+01,2.740000e+01,1.011000e+03,10353900013
3.057913150000e+08,3.057913760000e+08,2.134426e+01,5.915285e-01,1.790164e+01,5.417282e-01,8.387097e-01,1.019306e-02,3.230000e+01,2.740000e+01,1.011000e+03,10353900013
3.057913760000e+08,3.057914370000e+08,1.996721e+01,5.721288e-01,1.690164e+01,5.263801e-01,8.464696e-01,1.032950e-02,3.230000e+01,2.740000e+01,1.011000e+03,10353900013
3.057914370000e+08,3.057914980000e+08,2.096721e+01,5.862805e-01,1.734426e+01,5.332281e-01,8.272088e-01,1.057142e-02,3.230000e+01,2.740000e+01,1.011000e+03,10353900013
3.057914980000e+08,3.057915590000e+08,2.136065e+01,5.917556e-01,1.836065e+01,5.486295e-01,8.595549e-01,9.625381e-03,3.230000e+01,2.740000e+01,1.011000e+03,10353900013
3.057915590000e+08,3.057916200000e+08,2.008197e+01,5.737705e-01,1.704918e+01,5.286726e-01,8.489796e-01,1.023054e-02,3.230000e+01,2.740000e+01,1.011000e+03,10353900013
3.057916200000e+08,3.057916810000e+08,2.114754e+01,5.887962e-01,1.773771e+01,5.392421e-01,8.387597e-01,1.023908e-02,3.230000e+01,2.740000e+01,1.011000e+03,10353900013
3.057916810000e+08,3.057917420000e+08,2.100000e+01,5.867387e-01,1.726229e+01,5.319666e-01,8.220140e-01,1.068705e-02,3.230000e+01,2.740000e+01,1.011000e+03,10353900013
3.057917420000e+08,3.057918030000e+08,2.049180e+01,5.795957e-01,1.693443e+01,5.268904e-01,8.264000e-01,1.071310e-02,3.230000e+01,2.740000e+01,1.011000e+03,10353900013
3.057918030000e+08,3.057918640000e+08,2.027869e+01,5.765739e-01,1.675410e+01,5.240776e-01,8.261924e-01,1.077433e-02,3.230000e+01,2.740000e+01,1.011000e+03,10353900013
3.057918640000e+08,3.057919250000e+08,2.078688e+01,5.837539e-01,1.755738e+01,5.364940e-01,8.446372e-01,1.017300e-02,3.230000e+01,2.740000e+01,1.011000e+03,10353900013
3.057919250000e+08,3.057919860000e+08,2.109836e+01,5.881112e-01,1.795082e+01,5.424719e-01,8.508158e-01,9.930929e-03,3.230000e+01,2.740000e+01,1.011000e+03,10353900013
3.057919860000e+08,3.057920470000e+08,2.050820e+01,5.798275e-01,1.688525e+01,5.261248e-01,8.233413e-01,1.078273e-02,3.230000e+01,2.740000e+01,1.011000e+03,10353900013
3.057920470000e+08,3.057921080000e+08,2.127869e+01,5.906191e-01,1.778688e+01,5.399892e-01,8.359014e-01,1.027999e-02,3.230000e+01,2.740000e+01,1.011000e+03,10353900013
3.057921080000e+08,3.057921690000e+08,2.149180e+01,5.935694e-01,1.844262e+01,5.498528e-01,8.581235e-01,9.636709e-03,3.230000e+01,2.740000e+01,1.011000e+03,10353900013
3.057921690000e+08,3.057922300000e+08,2.175410e+01,5.971805e-01,1.840984e+01,5.493638e-01,8.462698e-01,9.901444e-03,3.230000e+01,2.740000e+01,1.011000e+03,10353900013
3.057922300000e+08,3.057922910000e+08,2.004918e+01,5.733019e-01,1.673771e+01,5.238212e-01,8.348324e-01,1.061815e-02,3.230000e+01,2.740000e+01,1.011000e+03,10353900013
3.057922910000e+08,3.057923520000e+08,2.024590e+01,5.761076e-01,1.696721e+01,5.274003e-01,8.380567e-01,1.048298e-02,3.230000e+01,2.740000e+01,1.011000e+03,10353900013
3.057923520000e+08,3.057924130000e+08,2.091803e+01,5.855925e-01,1.765574e+01,5.379947e-01,8.440439e-01,1.015683e-02,3.230000e+01,2.740000e+01,1.011000e+03,10353900013
3.057924130000e+08,3.057924740000e+08,2.137705e+01,5.919826e-01,1.798361e+01,5.429671e-01,8.412577e-01,1.011980e-02,3.230000e+01,2.740000e+01,1.011000e+03,10353900013
3.057924740000e+08,3.057925350000e+08,2.006557e+01,5.735362e-01,1.695082e+01,5.271454e-01,8.447713e-01,1.035059e-02,3.230000e+01,2.740000e+01,1.011000e+03,10353900013
3.057925990000e+08,3.057926600000e+08,2.095082e+01,5.860512e-01,1.678688e+01,5.245901e-01,8.012519e-01,1.116273e-02,3.240000e+01,2.740000e+01,1.011000e+03,10353900014
3.057926600000e+08,3.057927210000e+08,1.960656e+01,5.669382e-01,1.577049e+01,5.084611e-01,8.043478e-01,1.147093e-02,3.240000e+01,2.740000e+01,1.011000e+03,10353900014
3.057927210000e+08,3.057927820000e+08,2.090164e+01,5.853630e-01,1.716393e+01,5.304489e-01,8.211765e-01,1.073187e-02,3.240000e+01,2.740000e+01,1.011000e+03,10353900014
3.057927820000e+08,3.057928430000e+08,2.101639e+01,5.869676e-01,1.667213e+01,5.227941e-01,7.932917e-01,1.130971e-02,3.240000e+01,2.740000e+01,1.011000e+03,10353900014
3.057928430000e+08,3.057929040000e+08,2.027869e+01,5.765739e-01,1.672131e+01,5.235646e-01,8.245756e-01,1.081373e-02,3.240000e+01,2.740000e+01,1.011000e+03,10353900014
3.057929040000e+08,3.057929650000e+08,2.065574e+01,5.819095e-01,1.685246e+01,5.256137e-01,8.158730e-01,1.091905e-02,3.240000e+01,2.740000e+01,1.011000e+03,10353900014
3.057929650000e+08,3.057930260000e+08,2.062295e+01,5.814475e-01,1.670492e+01,5.233079e-01,8.100159e-01,1.106025e-02,3.240000e+01,2.740000e+01,1.011000e+03,10353900014
3.057930890000e+08,3.057931500000e+08,2.139344e+01,5.922096e-01,1.781967e+01,5.404866e-01,8.329502e-01,1.032588e-02,3.240000e+01,2.740000e+01,1.011000e+03,10353900015
3.057931500000e+08,3.057932110000e+08,2.054098e+01,5.802908e-01,1.721312e+01,5.312082e-01,8.379889e-01,1.040917e-02,3.240000e+01,2.740000e+01,1.011000e+03,10353900015
3.057932110000e+08,3.057932720000e+08,2.106557e+01,5.876541e-01,1.786885e+01,5.412319e-01,8.482490e-01,1.000866e-02,3.240000e+01,2.740000e+01,1.011000e+03,10353900015
3.057932720000e+08,3.057933330000e+08,2.154098e+01,5.942482e-01,1.785246e+01,5.409836e-01,8.287671e-01,1.039231e-02,3.240000e+01,2.740000e+01,1.011000e+03,10353900015
3.057933330000e+08,3.057933940000e+08,2.040984e+01,5.784354e-01,1.691803e+01,5.266353e-01,8.289157e-01,1.067273e-02,3.240000e+01,2.740000e+01,1.011000e+03,10353900015
3.057933940000e+08,3.057934550000e+08,2.062295e+01,5.814475e-01,1.726229e+01,5.319666e-01,8.370429e-01,1.041286e-02,3.240000e+01,2.740000e+01,1.011000e+03,10353900015
3.057934550000e+08,3.057935160000e+08,2.159016e+01,5.949261e-01,1.811475e+01,5.449433e-01,8.390281e-01,1.012676e-02,3.240000e+01,2.740000e+01,1.011000e+03,10353900015
3.057935160000e+08,3.057935770000e+08,2.124590e+01,5.901639e-01,1.777049e+01,5.397403e-01,8.364198e-01,1.027484e-02,3.240000e+01,2.740000e+01,1.011000e+03,10353900015
3.057935770000e+08,3.057936380000e+08,2.091803e+01,5.855925e-01,1.750820e+01,5.357422e-01,8.369906e-01,1.034049e-02,3.240000e+01,2.740000e+01,1.011000e+03,10353900015
3.057936380000e+08,3.057936990000e+08,1.942623e+01,5.643250e-01,1.622951e+01,5.158076e-01,8.354430e-01,1.077103e-02,3.240000e+01,2.740000e+01,1.011000e+03,10353900015
3.057936990000e+08,3.057937600000e+08,2.036065e+01,5.777380e-01,1.677049e+01,5.243340e-01,8.236715e-01,1.081378e-02,3.240000e+01,2.740000e+01,1.011000e+03,10353900015
3.057937600000e+08,3.057938210000e+08,1.963935e+01,5.674121e-01,1.647541e+01,5.197006e-01,8.388982e-01,1.062127e-02,3.240000e+01,2.740000e+01,1.011000e+03,10353900015
3.057938210000e+08,3.057938820000e+08,2.026229e+01,5.763409e-01,1.677049e+01,5.243340e-01,8.276699e-01,1.074236e-02,3.240000e+01,2.740000e+01,1.011000e+03,10353900015
3.057938820000e+08,3.057939430000e+08,2.031148e+01,5.770399e-01,1.713115e+01,5.299419e-01,8.434221e-01,1.032410e-02,3.240000e+01,2.740000e+01,1.011000e+03,10353900015
3.057939430000e+08,3.057940040000e+08,2.106557e+01,5.876541e-01,1.750820e+01,5.357422e-01,8.311284e-01,1.045107e-02,3.240000e+01,2.740000e+01,1.011000e+03,10353900015
3.057940040000e+08,3.057940650000e+08,2.052459e+01,5.800592e-01,1.739344e+01,5.339835e-01,8.474441e-01,1.016173e-02,3.240000e+01,2.740000e+01,1.011000e+03,10353900015
3.057940650000e+08,3.057941260000e+08,1.983607e+01,5.702468e-01,1.642623e+01,5.189243e-01,8.280992e-01,1.084645e-02,3.240000e+01,2.740000e+01,1.011000e+03,10353900015
3.057941260000e+08,3.057941870000e+08,2.088525e+01,5.851334e-01,1.744262e+01,5.347379e-01,8.351648e-01,1.039504e-02,3.240000e+01,2.740000e+01,1.011000e+03,10353900015
3.057941870000e+08,3.057942480000e+08,2.040984e+01,5.784354e-01,1.704918e+01,5.286726e-01,8.353414e-01,1.051089e-02,3.240000e+01,2.740000e+01,1.011000e+03,10353900015
3.057942480000e+08,3.057943090000e+08,2.037705e+01,5.779706e-01,1.722951e+01,5.314611e-01,8.455350e-01,1.025051e-02,3.240000e+01,2.740000e+01,1.011000e+03,10353900015
3.057943090000e+08,3.057943700000e+08,2.014754e+01,5.747065e-01,1.650820e+01,5.202174e-01,8.193653e-01,1.097396e-02,3.240000e+01,2.740000e+01,1.011000e+03,10353900015
3.057943700000e+08,3.057944310000e+08,2.142623e+01,5.926632e-01,1.772131e+01,5.389928e-01,8.270849e-01,1.046053e-02,3.240000e+01,2.740000e+01,1.011000e+03,10353900015
3.057944310000e+08,3.057944920000e+08,2.021312e+01,5.756410e-01,1.667213e+01,5.227941e-01,8.248175e-01,1.082537e-02,3.240000e+01,2.740000e+01,1.011000e+03,10353900015
3.057944920000e+08,3.057945530000e+08,2.029508e+01,5.768069e-01,1.693443e+01,5.268904e-01,8.344103e-01,1.056443e-02,3.240000e+01,2.740000e+01,1.011000e+03,10353900015
3.057945530000e+08,3.057946140000e+08,2.090164e+01,5.853630e-01,1.773771e+01,5.392421e-01,8.486274e-01,1.003753e-02,3.240000e+01,2.740000e+01,1.011000e+03,10353900015
3.057946140000e+08,3.057946750000e+08,2.167213e+01,5.960544e-01,1.788525e+01,5.414801e-01,8.252648e-01,1.044410e-02,3.240000e+01,2.740000e+01,1.011000e+03,10353900015
3.057946750000e+08,3.057947360000e+08,2.126229e+01,5.903916e-01,1.783607e+01,5.407351e-01,8.388589e-01,1.020887e-02,3.240000e+01,2.740000e+01,1.011000e+03,10353900015
3.057947360000e+08,3.057947970000e+08,2.119672e+01,5.894805e-01,1.763935e+01,5.377449e-01,8.321732e-01,1.039294e-02,3.240000e+01,2.740000e+01,1.011000e+03,10353900015
3.057947970000e+08,3.057948580000e+08,2.039344e+01,5.782030e-01,1.713115e+01,5.299419e-01,8.400322e-01,1.039332e-02,3.240000e+01,2.740000e+01,1.011000e+03,10353900015
3.057948580000e+08,3.057949190000e+08,2.152459e+01,5.940220e-01,1.801639e+01,5.434618e-01,8.370145e-01,1.019315e-02,3.240000e+01,2.740000e+01,1.011000e+03,10353900015
3.057949190000e+08,3.057949800000e+08,2.039344e+01,5.782030e-01,1.672131e+01,5.235646e-01,8.199357e-01,1.089415e-02,3.240000e+01,2.740000e+01,1.011000e+03,10353900015
3.057949800000e+08,3.057950410000e+08,2.103279e+01,5.871965e-01,1.768852e+01,5.384941e-01,8.409976e-01,1.020906e-02,3.240000e+01,2.740000e+01,1.011000e+03,10353900015
3.057950410000e+08,3.057951020000e+08,2.008197e+01,5.737705e-01,1.659016e+01,5.215073e-01,8.261225e-01,1.082869e-02,3.240000e+01,2.740000e+01,1.011000e+03,10353900015
3.057951020000e+08,3.057951630000e+08,2.062295e+01,5.814475e-01,1.718033e+01,5.307021e-01,8.330684e-01,1.051403e-02,3.240000e+01,2.740000e+01,1.011000e+03,10353900015
3.057951630000e+08,3.057952240000e+08,2.060656e+01,5.812163e-01,1.714754e+01,5.301955e-01,8.321400e-01,1.054154e-02,3.240000e+01,2.740000e+01,1.011000e+03,10353900015
3.057952240000e+08,3.057952850000e+08,2.175410e+01,5.971805e-01,1.844262e+01,5.498528e-01,8.477769e-01,9.861559e-03,3.240000e+01,2.740000e+01,1.011000e+03,10353900015
3.057952940000e+08,3.057953550000e+08,2.067213e+01,5.821404e-01,1.708197e+01,5.291808e-01,8.263283e-01,1.066801e-02,3.240000e+01,2.740000e+01,1.012000e+03,10353900016
3.057953550000e+08,3.057954160000e+08,2.131148e+01,5.910739e-01,1.816393e+01,5.456825e-01,8.523077e-01,9.840235e-03,3.240000e+01,2.740000e+01,1.012000e+03,10353900016
3.057954160000e+08,3.057954770000e+08,2.042623e+01,5.786676e-01,1.688525e+01,5.261248e-01,8.266453e-01,1.072429e-02,3.240000e+01,2.740000e+01,1.012000e+03,10353900016
3.057954770000e+08,3.057955380000e+08,2.073771e+01,5.830629e-01,1.762295e+01,5.374950e-01,8.498024e-01,1.004489e-02,3.240000e+01,2.740000e+01,1.012000e+03,10353900016
3.057955380000e+08,3.057955990000e+08,2.045902e+01,5.791318e-01,1.734426e+01,5.332281e-01,8.477564e-01,1.016946e-02,3.240000e+01,2.740000e+01,1.012000e+03,10353900016
3.057955990000e+08,3.057956600000e+08,2.098361e+01,5.865096e-01,1.772131e+01,5.389928e-01,8.445312e-01,1.012802e-02,3.240000e+01,2.740000e+01,1.012000e+03,10353900016
3.057956600000e+08,3.057957210000e+08,2.045902e+01,5.791318e-01,1.691803e+01,5.266353e-01,8.269231e-01,1.070890e-02,3.240000e+01,2.740000e+01,1.012000e+03,10353900016
3.057957210000e+08,3.057957820000e+08,2.050820e+01,5.798275e-01,1.724590e+01,5.317140e-01,8.409272e-01,1.034066e-02,3.240000e+01,2.740000e+01,1.012000e+03,10353900016
3.057957820000e+08,3.057958430000e+08,2.057377e+01,5.807537e-01,1.708197e+01,5.291808e-01,8.302789e-01,1.059639e-02,3.240000e+01,2.740000e+01,1.012000e+03,10353900016
3.057958430000e+08,3.057959040000e+08,2.109836e+01,5.881112e-01,1.750820e+01,5.357422e-01,8.298368e-01,1.047466e-02,3.240000e+01,2.740000e+01,1.012000e+03,10353900016
3.057959040000e+08,3.057959650000e+08,2.014754e+01,5.747065e-01,1.665574e+01,5.225369e-01,8.266883e-01,1.079714e-02,3.240000e+01,2.740000e+01,1.012000e+03,10353900016
3.057959650000e+08,3.057960260000e+08,2.022951e+01,5.758744e-01,1.700000e+01,5.279096e-01,8.403566e-01,1.042677e-02,3.240000e+01,2.740000e+01,1.012000e+03,10353900016
3.057960260000e+08,3.057960870000e+08,2.031148e+01,5.770399e-01,1.668852e+01,5.230510e-01,8.216304e-01,1.087585e-02,3.240000e+01,2.740000e+01,1.012000e+03,10353900016
3.057960870000e+08,3.057961480000e+08,1.973771e+01,5.688312e-01,1.645902e+01,5.194420e-01,8.338870e-01,1.072611e-02,3.240000e+01,2.740000e+01,1.012000e+03,10353900016
3.057961480000e+08,3.057962090000e+08,1.996721e+01,5.721288e-01,1.673771e+01,5.238212e-01,8.382595e-01,1.055055e-02,3.240000e+01,2.740000e+01,1.012000e+03,10353900016
3.057962090000e+08,3.057962700000e+08,2.032787e+01,5.772727e-01,1.688525e+01,5.261248e-01,8.306451e-01,1.065113e-02,3.240000e+01,2.740000e+01,1.012000e+03,10353900016
3.057962700000e+08,3.057963310000e+08,2.059016e+01,5.809851e-01,1.714754e+01,5.301955e-01,8.328025e-01,1.052910e-02,3.240000e+01,2.740000e+01,1.012000e+03,10353900016
3.057963310000e+08,3.057963920000e+08,2.111475e+01,5.883396e-01,1.770492e+01,5.387435e-01,8.385093e-01,1.025344e-02,3.240000e+01,2.740000e+01,1.012000e+03,10353900016
3.057963920000e+08,3.057964530000e+08,2.124590e+01,5.901639e-01,1.777049e+01,5.397403e-01,8.364198e-01,1.027484e-02,3.240000e+01,2.740000e+01,1.012000e+03,10353900016
3.057964530000e+08,3.057965140000e+08,2.072131e+01,5.828324e-01,1.691803e+01,5.266353e-01,8.164557e-01,1.088838e-02,3.240000e+01,2.740000e+01,1.012000e+03,10353900016
3.057965140000e+08,3.057965750000e+08,2.078688e+01,5.837539e-01,1.773771e+01,5.392421e-01,8.533123e-01,9.935534e-03,3.240000e+01,2.740000e+01,1.012000e+03,10353900016
3.057965750000e+08,3.057966360000e+08,2.116393e+01,5.890244e-01,1.793443e+01,5.422241e-01,8.474051e-01,1.000812e-02,3.240000e+01,2.740000e+01,1.012000e+03,10353900016
3.057966360000e+08,3.057966970000e+08,1.973771e+01,5.688312e-01,1.632787e+01,5.173683e-01,8.272426e-01,1.089486e-02,3.240000e+01,2.740000e+01,1.012000e+03,10353900016
3.057966970000e+08,3.057967580000e+08,2.062295e+01,5.814475e-01,1.740984e+01,5.342351e-01,8.441972e-01,1.022514e-02,3.240000e+01,2.740000e+01,1.012000e+03,10353900016
3.057967580000e+08,3.057968190000e+08,2.027869e+01,5.765739e-01,1.695082e+01,5.271454e-01,8.358933e-01,1.053062e-02,3.240000e+01,2.740000e+01,1.012000e+03,10353900016
3.057968190000e+08,3.057968800000e+08,2.134426e+01,5.915285e-01,1.786885e+01,5.412319e-01,8.371736e-01,1.023210e-02,3.240000e+01,2.740000e+01,1.012000e+03,10353900016
3.057968800000e+08,3.057969410000e+08,2.093443e+01,5.858219e-01,1.749180e+01,5.354912e-01,8.355521e-01,1.037303e-02,3.240000e+01,2.740000e+01,1.012000e+03,10353900016
3.057969410000e+08,3.057970020000e+08,2.068852e+01,5.823711e-01,1.744262e+01,5.347379e-01,8.431062e-01,1.023798e-02,3.240000e+01,2.740000e+01,1.012000e+03,10353900016
3.057970020000e+08,3.057970630000e+08,1.959016e+01,5.667012e-01,1.619672e+01,5.152863e-01,8.267782e-01,1.094742e-02,3.240000e+01,2.740000e+01,1.012000e+03,10353900016
3.057970630000e+08,3.057971240000e+08,2.126229e+01,5.903916e-01,1.760656e+01,5.372449e-01,8.280647e-01,1.047719e-02,3.240000e+01,2.740000e+01,1.012000e+03,10353900016
3.057971240000e+08,3.057971850000e+08,2.090164e+01,5.853630e-01,1.768852e+01,5.384941e-01,8.462745e-01,1.010121e-02,3.240000e+01,2.740000e+01,1.012000e+03,10353900016
3.057971850000e+08,3.057972460000e+08,2.088525e+01,5.851334e-01,1.773771e+01,5.392421e-01,8.492936e-01,1.002328e-02,3.240000e+01,2.740000e+01,1.012000e+03,10353900016
3.057972460000e+08,3.057973070000e+08,2.039344e+01,5.782030e-01,1.691803e+01,5.266353e-01,8.295820e-01,1.066049e-02,3.240000e+01,2.740000e+01,1.012000e+03,10353900016
3.057973070000e+08,3.057973680000e+08,1.996721e+01,5.721288e-01,1.673771e+01,5.238212e-01,8.382595e-01,1.055055e-02,3.240000e+01,2.740000e+01,1.012000e+03,10353900016
3.057973680000e+08,3.057974290000e+08,2.119672e+01,5.894805e-01,1.755738e+01,5.364940e-01,8.283063e-01,1.048754e-02,3.240000e+01,2.740000e+01,1.012000e+03,10353900016
3.057974290000e+08,3.057974900000e+08,2.060656e+01,5.812163e-01,1.721312e+01,5.312082e-01,8.353222e-01,1.046109e-02,3.240000e+01,2.740000e+01,1.012000e+03,10353900016
3.057975100000e+08,3.057975710000e+08,1.968852e+01,5.681220e-01,1.611475e+01,5.139808e-01,8.184846e-01,1.112219e-02,3.260000e+01,2.740000e+01,1.012000e+03,10353900017
3.057975710000e+08,3.057976320000e+08,2.027869e+01,5.765739e-01,1.709836e+01,5.294346e-01,8.431690e-01,1.033924e-02,3.260000e+01,2.740000e+01,1.012000e+03,10353900017
3.057976320000e+08,3.057976930000e+08,2.098361e+01,5.865096e-01,1.750820e+01,5.357422e-01,8.343750e-01,1.039055e-02,3.260000e+01,2.740000e+01,1.012000e+03,10353900017
3.057976930000e+08,3.057977540000e+08,2.096721e+01,5.862805e-01,1.757377e+01,5.367444e-01,8.381548e-01,1.029857e-02,3.260000e+01,2.740000e+01,1.012000e+03,10353900017
3.057977540000e+08,3.057978150000e+08,2.129508e+01,5.908466e-01,1.760656e+01,5.372449e-01,8.267899e-01,1.049977e-02,3.260000e+01,2.740000e+01,1.012000e+03,10353900017
3.057978150000e+08,3.057978760000e+08,2.004918e+01,5.733019e-01,1.665574e+01,5.225369e-01,8.307441e-01,1.072241e-02,3.260000e+01,2.740000e+01,1.012000e+03,10353900017
3.057978760000e+08,3.057979370000e+08,2.165574e+01,5.958289e-01,1.814754e+01,5.454363e-01,8.380015e-01,1.013740e-02,3.260000e+01,2.740000e+01,1.012000e+03,10353900017
3.057979370000e+08,3.057979980000e+08,1.965574e+01,5.676488e-01,1.645902e+01,5.194420e-01,8.373645e-01,1.065750e-02,3.260000e+01,2.740000e+01,1.012000e+03,10353900017
3.057979980000e+08,3.057980590000e+08,2.100000e+01,5.867387e-01,1.742623e+01,5.344865e-01,8.298205e-01,1.049956e-02,3.260000e+01,2.740000e+01,1.012000e+03,10353900017
3.057980590000e+08,3.057981200000e+08,2.034426e+01,5.775054e-01,1.706557e+01,5.289267e-01,8.388397e-01,1.043717e-02,3.260000e+01,2.740000e+01,1.012000e+03,10353900017
3.057981200000e+08,3.057981810000e+08,2.044262e+01,5.788997e-01,1.698361e+01,5.276550e-01,8.307939e-01,1.061748e-02,3.260000e+01,2.740000e+01,1.012000e+03,10353900017
3.057981810000e+08,3.057982420000e+08,2.121312e+01,5.897084e-01,1.790164e+01,5.417282e-01,8.438949e-01,1.008987e-02,3.260000e+01,2.740000e+01,1.012000e+03,10353900017
3.057982420000e+08,3.057983030000e+08,2.060656e+01,5.812163e-01,1.713115e+01,5.299419e-01,8.313445e-01,1.056144e-02,3.260000e+01,2.740000e+01,1.012000e+03,10353900017
3.057983030000e+08,3.057983640000e+08,2.145902e+01,5.931165e-01,1.786885e+01,5.412319e-01,8.326967e-01,1.031634e-02,3.260000e+01,2.740000e+01,1.012000e+03,10353900017
3.057983640000e+08,3.057984250000e+08,1.954098e+01,5.659894e-01,1.616393e+01,5.147645e-01,8.271812e-01,1.095110e-02,3.260000e+01,2.740000e+01,1.012000e+03,10353900017
3.057984250000e+08,3.057984860000e+08,1.980328e+01,5.697753e-01,1.647541e+01,5.197006e-01,8.319536e-01,1.075798e-02,3.260000e+01,2.740000e+01,1.012000e+03,10353900017
3.057984860000e+08,3.057985470000e+08,2.045902e+01,5.791318e-01,1.729508e+01,5.324715e-01,8.453526e-01,1.023488e-02,3.260000e+01,2.740000e+01,1.012000e+03,10353900017
3.057985470000e+08,3.057986080000e+08,2.063935e+01,5.816786e-01,1.719672e+01,5.309553e-01,8.332009e-01,1.050652e-02,3.260000e+01,2.740000e+01,1.012000e+03,10353900017
3.057986080000e+08,3.057986690000e+08,2.119672e+01,5.894805e-01,1.778688e+01,5.399892e-01,8.391338e-01,1.021760e-02,3.260000e+01,2.740000e+01,1.012000e+03,10353900017
3.057986690000e+08,3.057987300000e+08,1.995082e+01,5.718939e-01,1.700000e+01,5.279096e-01,8.520953e-01,1.017630e-02,3.260000e+01,2.740000e+01,1.012000e+03,10353900017
3.057987300000e+08,3.057987910000e+08,2.132787e+01,5.913013e-01,1.786885e+01,5.412319e-01,8.378171e-01,1.021971e-02,3.260000e+01,2.740000e+01,1.012000e+03,10353900017
3.057987910000e+08,3.057988520000e+08,2.081967e+01,5.842141e-01,1.722951e+01,5.314611e-01,8.275591e-01,1.060029e-02,3.260000e+01,2.740000e+01,1.012000e+03,10353900017
