#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
21,4.094660770509e+08,4.094671189930e+08,1.041942038417e+03,47893,47808,43509,85,85,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900021,0,1,0
22,4.094671270123e+08,4.094681749762e+08,1.047963939250e+03,47875,47801,43587,74,74,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900022,0,1,0
23,4.094681830916e+08,4.094692279986e+08,1.044907084107e+03,47875,47781,43252,94,94,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900023,0,1,0
24,4.094692360680e+08,4.094702969901e+08,1.060922090232e+03,47854,47781,43532,73,73,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900024,0,1,0
25,4.094703050121e+08,4.094713619959e+08,1.056983822525e+03,47886,47808,43527,78,78,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900025,0,1,0
26,4.094713700313e+08,4.094724199847e+08,1.049953469694e+03,47851,47781,43632,70,70,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900026,0,1,8
27,4.094724280235e+08,4.094734759756e+08,1.047952031910e+03,47863,47787,43650,76,76,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900027,0,1,0
28,4.094734850103e+08,4.094745279969e+08,1.042986608684e+03,47916,47837,43695,79,79,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900028,0,1,0
29,4.094745360104e+08,4.094755869775e+08,1.050967068672e+03,47895,47816,43736,79,79,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900029,0,1,0
30,4.094755950112e+08,4.094766379741e+08,1.042962918401e+03,47914,47858,43706,56,56,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900030,0,1,0
31,4.094766460564e+08,4.094776989935e+08,1.052937169015e+03,47860,47782,43777,78,78,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993358e+00,22473900031,0,1,0
32,4.094777072407e+08,4.094787629986e+08,1.055757929325e+03,47873,47801,43446,72,72,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900032,0,1,0
33,4.094787710360e+08,4.094798289983e+08,1.057962272644e+03,47846,47770,43757,76,76,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993390e+00,22473900033,0,1,0
34,4.094798370480e+08,4.094808889659e+08,1.051917945564e+03,47885,47815,43755,70,70,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986705e+00,22473900034,0,1,8
35,4.094808970108e+08,4.094819409385e+08,1.043927637458e+03,47879,47808,43603,71,71,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900035,0,1,0
36,4.094819490661e+08,4.094830069851e+08,1.057918937802e+03,47870,47801,43819,69,69,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900036,0,1,0
37,4.094830150341e+08,4.094840639948e+08,1.048960717142e+03,47866,47795,43775,71,71,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900037,0,1,0
38,4.094840720350e+08,4.094851269995e+08,1.054964518726e+03,47887,47814,43796,73,73,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900038,0,1,0
39,4.094851350271e+08,4.094861889919e+08,1.053964752078e+03,47886,47816,43726,70,70,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900039,0,1,0
40,4.094861970323e+08,4.094872559601e+08,1.058927840173e+03,47850,47773,43728,77,77,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900040,0,1,0
41,4.094872640260e+08,4.094883149583e+08,1.050932361782e+03,47864,47801,43554,63,63,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900041,0,1,0
42,4.094883230582e+08,4.094893709904e+08,1.047932199478e+03,47894,47825,43532,69,69,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993327e+00,22473900042,0,1,0
43,4.094893790544e+08,4.094904369999e+08,1.057945482612e+03,47856,47795,43685,61,61,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900043,0,1,0
44,4.094904450178e+08,4.094914979783e+08,1.052960558474e+03,47884,47813,43697,71,71,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900044,0,1,0
45,4.094915060110e+08,4.094925659745e+08,1.059963547409e+03,47855,47775,43608,80,80,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900045,0,1,0
46,4.094925740259e+08,4.094936239832e+08,1.049957240760e+03,47875,47815,43722,60,60,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900046,0,1,0
47,4.094936320190e+08,4.094946919674e+08,1.059948414743e+03,47834,47756,43532,78,78,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.950990e+00,22473900047,0,1,0
48,4.094947010813e+08,4.094957519939e+08,1.050912591398e+03,47871,47807,43774,64,64,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000950e+00,22473900048,0,1,0
49,4.094957600147e+08,4.094968129998e+08,1.052985056996e+03,47848,47779,43671,69,69,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.071157e+00,22473900049,0,1,0
50,4.094968220817e+08,4.094978679970e+08,1.045915302575e+03,47870,47799,43616,71,71,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000955e+00,22473900050,0,1,0
51,4.094978760111e+08,4.094989289971e+08,1.052986015201e+03,47859,47774,43504,85,85,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22473900051,0,1,0
52,4.094989370156e+08,4.095000019935e+08,1.064977951646e+03,47845,47772,43799,73,73,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.255159e+00,22473900052,0,1,0
53,4.095000103299e+08,4.095010599978e+08,1.049667926729e+03,47901,47837,43683,64,64,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.582304e+00,22473900053,0,1,8
54,4.095010680258e+08,4.095021179869e+08,1.049961069047e+03,47874,47790,43751,84,84,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900054,0,1,0
55,4.095021260131e+08,4.095031849786e+08,1.058965513825e+03,47822,47754,43441,68,68,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900055,0,1,8
56,4.095031940620e+08,4.095042429931e+08,1.048931047618e+03,47902,47804,43844,98,98,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900056,0,1,0
57,4.095042510198e+08,4.095053079911e+08,1.056971283317e+03,47875,47800,43931,75,75,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900057,0,1,0
58,4.095053160275e+08,4.095063759683e+08,1.059940841615e+03,47847,47762,43652,85,85,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900058,0,1,0
59,4.095063840182e+08,4.095074519297e+08,1.067911513984e+03,47843,47774,43710,69,69,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900059,0,1,0
60,4.095074600455e+08,4.095085209811e+08,1.060935575306e+03,47879,47812,43800,67,67,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993409e+00,22473900060,0,1,0
61,4.095085290139e+08,4.095095919786e+08,1.062964689314e+03,47862,47789,43801,73,73,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900061,0,1,0
62,4.095096000700e+08,4.095106669604e+08,1.066890404582e+03,47857,47796,43733,61,61,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993445e+00,22473900062,0,1,0
63,4.095106750350e+08,4.095117359691e+08,1.060934065759e+03,47850,47783,43844,67,67,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993408e+00,22473900063,0,1,0
64,4.095117440319e+08,4.095128029856e+08,1.058953698039e+03,47858,47792,43838,66,66,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900064,0,1,0
65,4.095128110338e+08,4.095138739820e+08,1.062948141575e+03,47851,47785,43783,66,66,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900065,0,1,0
66,4.095138820209e+08,4.095149389763e+08,1.056955358207e+03,47855,47769,43885,86,86,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900066,0,1,0
67,4.095149470258e+08,4.095160049710e+08,1.057945201695e+03,47880,47809,43832,71,71,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900067,0,1,0
68,4.095160130556e+08,4.095170719990e+08,1.058943481684e+03,47882,47821,43836,61,61,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900068,0,1,8
69,4.095170800271e+08,4.095181429977e+08,1.062970597565e+03,47832,47754,43832,78,78,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900069,0,1,0
70,4.095181510434e+08,4.095192199999e+08,1.068956536889e+03,47824,47752,43841,72,72,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900070,0,1,0
71,4.095192280178e+08,4.095202909114e+08,1.062893646479e+03,47856,47777,43672,79,79,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900071,0,1,0
72,4.095202990410e+08,4.095213549868e+08,1.055945790172e+03,47869,47794,43847,75,75,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900072,0,1,0
73,4.095213630635e+08,4.095224289983e+08,1.065934749782e+03,47837,47781,43960,56,56,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900073,0,1,0
74,4.095224370682e+08,4.095234959746e+08,1.058906343162e+03,47839,47772,44020,67,67,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900074,0,1,0
75,4.095235050292e+08,4.095245709539e+08,1.065924757719e+03,47863,47793,43701,70,70,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900075,0,1,0
76,4.095245790246e+08,4.095256439453e+08,1.064920753241e+03,47867,47785,43908,82,82,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900076,0,1,0
77,4.095256520211e+08,4.095267139809e+08,1.061959821880e+03,47861,47782,43989,79,79,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900077,0,1,0
78,4.095267220751e+08,4.095277899543e+08,1.067879215300e+03,47845,47771,43844,74,74,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900078,0,1,0
79,4.095277980111e+08,4.095288619993e+08,1.063988121569e+03,47826,47756,43827,70,70,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.937089e+00,22473900079,0,1,0
80,4.095288700108e+08,4.095299379388e+08,1.067927964926e+03,47848,47768,44020,80,80,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900080,0,1,0
81,4.095299460520e+08,4.095310129649e+08,1.066912832916e+03,47841,47766,44026,75,75,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900081,0,1,0
