#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
213,3.903297100686e+08,3.903299919829e+08,2.819142685533e+02,3740,3451,2864,289,289,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700213,0,786432,0
215,3.903301651775e+08,3.903303869597e+08,2.217822668552e+02,2889,2626,2242,263,263,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700215,0,786432,0
216,3.903303971630e+08,3.903308949519e+08,4.977888485193e+02,6740,6190,4849,550,550,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700216,0,786432,0
219,3.903310674207e+08,3.903313439976e+08,2.765769254565e+02,3680,3386,2447,294,294,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700219,0,786432,0
220,3.903313550230e+08,3.903320239458e+08,6.689227555394e+02,8932,8200,6679,732,732,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700220,0,786432,0
222,3.903321040705e+08,3.903325299153e+08,4.258447793126e+02,5657,5169,4204,488,488,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700222,0,786432,0
227,3.903332191510e+08,3.903334579628e+08,2.388117641211e+02,3170,2922,2428,248,248,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700227,0,786432,0
228,3.903334690235e+08,3.903343279267e+08,8.589031569362e+02,11265,10349,8918,916,916,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700228,0,786432,0
230,3.903343840178e+08,3.903346969130e+08,3.128952008486e+02,4136,3794,2802,342,342,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700230,0,786432,0
233,3.903349352992e+08,3.903356629825e+08,7.276832823157e+02,9851,9071,7794,780,780,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700233,0,786432,0
234,3.903356740118e+08,3.903360649496e+08,3.909377604723e+02,5390,4941,3917,449,449,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700234,0,786432,0
238,3.903364391283e+08,3.903368498865e+08,4.107582526803e+02,5623,5125,3982,498,498,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700238,0,786432,0
239,3.903368610258e+08,3.903372589832e+08,3.979574212432e+02,5468,4952,3538,516,516,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700239,0,786432,0
240,3.903372700902e+08,3.903376068232e+08,3.367329609394e+02,4628,4237,3002,391,391,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700240,0,786432,0
242,3.903376370332e+08,3.903378869684e+08,2.499352207780e+02,3444,3172,2666,272,272,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700242,0,786432,0
243,3.903378980440e+08,3.903385869291e+08,6.888850933909e+02,9722,8899,7715,823,823,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700243,0,786432,0
244,3.903385970946e+08,3.903392718679e+08,6.747732737064e+02,9189,8470,7052,719,719,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700244,0,786432,0
245,3.903392830417e+08,3.903395929323e+08,3.098905317783e+02,4303,3939,3008,364,364,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700245,0,786432,0
247,3.903398090638e+08,3.903400727103e+08,2.636465740204e+02,3717,3373,2678,344,344,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700247,0,786432,0
250,3.903403000206e+08,3.903406129744e+08,3.129538067579e+02,4359,4027,3164,332,332,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700250,0,786432,0
252,3.903408430322e+08,3.903415299971e+08,6.869648939967e+02,9469,8661,7343,808,808,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700252,0,786432,0
255,3.903416770187e+08,3.903420058530e+08,3.288342936635e+02,4471,4106,3254,365,365,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700255,0,786432,0
258,3.903421800534e+08,3.903428969808e+08,7.169273355603e+02,9968,9156,7869,812,812,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700258,0,786432,0
261,3.903429980453e+08,3.903435499814e+08,5.519361624122e+02,7621,6934,5997,687,687,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700261,0,786432,0
263,3.903436370196e+08,3.903438647043e+08,2.276847500801e+02,3234,2966,2512,268,268,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700263,0,786432,0
264,3.903438750540e+08,3.903442608962e+08,3.858422179222e+02,5432,4961,4022,471,471,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700264,0,786432,0
267,3.903444750787e+08,3.903455299226e+08,1.054843918979e+03,14940,13697,11992,1243,1243,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700267,0,786432,0
268,3.903455410822e+08,3.903457709714e+08,2.298892573118e+02,3233,2966,2523,267,267,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700268,0,786432,0
269,3.903457820248e+08,3.903461319401e+08,3.499152796865e+02,5035,4602,3521,433,433,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700269,0,786432,0
270,3.903461433049e+08,3.903465489689e+08,4.056640171409e+02,5690,5187,3996,503,503,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700270,0,786432,0
278,3.903472670151e+08,3.903476329290e+08,3.659139436483e+02,5152,4666,3813,486,486,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700278,0,786432,0
282,3.903479760337e+08,3.903482039898e+08,2.279560213089e+02,3225,2947,2500,278,278,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700282,0,786432,0
1,3.903482150562e+08,3.903489839691e+08,7.689128956199e+02,11036,10150,8592,886,886,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700001,0,786432,0
2,3.903489950411e+08,3.903492819695e+08,2.869283681512e+02,4114,3759,2570,355,355,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700002,0,786432,0
3,3.903492930133e+08,3.903495079516e+08,2.149382805824e+02,3056,2806,2376,250,250,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700003,0,786432,0
5,3.903495361252e+08,3.903501398760e+08,6.037508548498e+02,8568,7841,6170,727,727,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700005,0,786432,0
6,3.903501510145e+08,3.903506819650e+08,5.309505046010e+02,7570,6965,5927,605,605,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700006,0,786432,0
7,3.903506920913e+08,3.903509109825e+08,2.188911764026e+02,3121,2870,2414,251,251,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700007,0,786432,0
8,3.903509222553e+08,3.903511819464e+08,2.596910712123e+02,3713,3412,2606,301,301,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700008,0,786432,0
9,3.903511940860e+08,3.903514439477e+08,2.498617956042e+02,3741,3428,2459,313,313,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700009,0,786432,0
10,3.903514550541e+08,3.903521658755e+08,7.108213908672e+02,10043,9189,7741,854,854,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700010,0,786432,0
15,3.903524481609e+08,3.903526759684e+08,2.278074966669e+02,3223,2935,2512,288,288,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700015,0,786432,0
16,3.903526870404e+08,3.903530319767e+08,3.449362725616e+02,4926,4518,3726,408,408,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700016,0,786432,0
20,3.903533481633e+08,3.903537368752e+08,3.887118425369e+02,5604,5141,4276,463,463,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.982051e+00,33451700020,0,786432,0
22,3.903538520295e+08,3.903541439582e+08,2.919286562800e+02,4294,3961,2954,333,333,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700022,0,786432,0
23,3.903541550263e+08,3.903546819235e+08,5.268971199393e+02,7782,7127,5834,655,655,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700023,0,786432,0
29,3.903551530446e+08,3.903555459378e+08,3.928931979537e+02,5738,5285,4371,453,453,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700029,0,786432,0
30,3.903555570536e+08,3.903562089960e+08,6.519423111677e+02,9412,8634,7009,778,778,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451800030,0,786432,0
31,3.903562200296e+08,3.903567198881e+08,4.998585418463e+02,7313,6718,5246,595,595,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451800031,0,786432,0
32,3.903567311113e+08,3.903573689663e+08,6.378550179005e+02,9328,8566,6952,762,762,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.989045e+00,33451800032,0,786432,0
36,3.903576972757e+08,3.903580119369e+08,3.146611588001e+02,4569,4197,3133,372,372,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451800036,0,786432,0
37,3.903580230379e+08,3.903585359319e+08,5.128939177394e+02,7561,6910,5534,651,651,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451800037,0,786432,0
40,3.903586190261e+08,3.903590369511e+08,4.179250229597e+02,6318,5774,4532,544,544,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451800040,0,786432,0
43,3.903593790106e+08,3.903599248038e+08,5.457931888700e+02,8043,7408,6242,635,635,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451800043,0,786432,0
47,3.903601650318e+08,3.903606649297e+08,4.998979619145e+02,7401,6799,5188,602,602,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451800047,0,786432,0
58,3.903617350248e+08,3.903621409707e+08,4.059459064007e+02,6031,5541,4286,490,490,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451800058,0,786432,0
60,3.903622130167e+08,3.903625678389e+08,3.548221649528e+02,5304,4863,3872,441,441,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.980337e+00,33451800060,0,786432,0
61,3.903625791510e+08,3.903628329847e+08,2.538336851001e+02,3777,3458,2377,319,319,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451800061,0,786432,0
63,3.903628801525e+08,3.903632189457e+08,3.387931780815e+02,4971,4582,3710,389,389,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451800063,0,786432,0
64,3.903632310767e+08,3.903635879789e+08,3.569022660255e+02,5381,4934,3793,447,447,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451800064,0,786432,0
67,3.903637070210e+08,3.903640709723e+08,3.639512826204e+02,5490,5042,4012,448,448,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451800067,0,786432,0
68,3.903640820325e+08,3.903643729968e+08,2.909642782807e+02,4505,4186,2949,319,319,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451800068,0,786432,0
70,3.903644040083e+08,3.903650229671e+08,6.189588075280e+02,9255,8492,7021,763,763,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451800070,0,786432,0
74,3.903651851402e+08,3.903658078605e+08,6.227203379273e+02,9365,8515,6563,850,850,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451800074,0,786432,0
76,3.903658791253e+08,3.903662919422e+08,4.128168902993e+02,6335,5770,4575,565,565,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451800076,0,786432,0
80,3.903665810202e+08,3.903668605525e+08,2.795323502421e+02,4195,3851,3104,344,344,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451800080,0,786432,0
81,3.903668720411e+08,3.903672709516e+08,3.989105082154e+02,6103,5560,4345,543,543,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451800081,0,786432,0
82,3.903672822036e+08,3.903678739613e+08,5.917576659918e+02,9025,8268,6732,757,757,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451800082,0,786432,0
86,3.903681770142e+08,3.903685579411e+08,3.809268681407e+02,5994,5501,4351,493,493,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451800086,0,786432,0
90,3.903686800409e+08,3.903689349185e+08,2.548776339889e+02,4017,3685,2580,332,332,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.972656e+00,33451800090,0,786432,0
91,3.903689460201e+08,3.903692469792e+08,3.009591112733e+02,4689,4267,3390,422,422,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451800091,0,786432,0
93,3.903692770275e+08,3.903696819834e+08,4.049559043646e+02,6266,5740,4433,526,526,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451800093,0,786432,0
94,3.903696930722e+08,3.903700436525e+08,3.505802659988e+02,5432,4980,3939,452,452,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451800094,0,786432,0
98,3.903702880588e+08,3.903705409988e+08,2.529400143027e+02,3973,3651,2496,322,322,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451800098,0,786432,0
99,3.903705522190e+08,3.903710569096e+08,5.046905732751e+02,7901,7246,6103,655,655,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451800099,0,786432,0
100,3.903710680251e+08,3.903722459285e+08,1.177903397799e+03,18448,17001,14637,1447,1447,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451800100,0,786432,0
106,3.903727692413e+08,3.903731428956e+08,3.736542544961e+02,5817,5347,3996,470,470,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33451800106,0,786432,0
107,3.903731550256e+08,3.903733619834e+08,2.069577932358e+02,3269,3012,2586,257,257,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.221154e+00,33451800107,0,786432,0
111,3.903736440124e+08,3.903738579838e+08,2.139714764953e+02,3278,2966,2512,312,312,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451800111,0,786432,0
112,3.903738690491e+08,3.903741619844e+08,2.929353152514e+02,4530,4165,3554,365,365,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.316327e+00,33451800112,0,786432,0
114,3.903742830508e+08,3.903746019841e+08,3.189332569838e+02,4985,4548,3519,437,437,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451800114,0,786432,0
115,3.903746130645e+08,3.903749279907e+08,3.149261861444e+02,4809,4444,3298,365,365,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451800115,0,786432,0
116,3.903749390311e+08,3.903754139137e+08,4.748826301694e+02,7138,6552,5174,586,586,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451800116,0,786432,0
117,3.903754250640e+08,3.903761729927e+08,7.479287765026e+02,11653,10723,9355,930,930,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451800117,0,786432,0
120,3.903764200237e+08,3.903766929984e+08,2.729746607542e+02,4276,3936,3095,340,340,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451800120,0,786432,0
122,3.903768700164e+08,3.903770618842e+08,1.918677206635e+02,2957,2727,2279,230,230,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451800122,0,786432,0
124,3.903771550112e+08,3.903775669334e+08,4.119221523404e+02,6309,5834,5013,475,475,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451800124,0,786432,0
126,3.903776200878e+08,3.903779378632e+08,3.177753731608e+02,4759,4371,3536,388,388,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451800126,0,786432,0
127,3.903779490139e+08,3.903784748993e+08,5.258853217363e+02,8152,7459,5777,693,693,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451800127,0,786432,0
129,3.903784980487e+08,3.903787369368e+08,2.388880923986e+02,3616,3297,2792,319,319,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451800129,0,786432,0
132,3.903789440137e+08,3.903794089939e+08,4.649802809954e+02,7273,6632,5570,641,641,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451800132,0,786432,0
136,3.903796180109e+08,3.903802649920e+08,6.469810937047e+02,9885,9076,7951,809,809,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451800136,0,786432,0
138,3.903804321187e+08,3.903811549386e+08,7.228199921846e+02,10274,9428,8106,846,846,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451800138,0,786432,0
141,3.903812581305e+08,3.903816059328e+08,3.478022599220e+02,5021,4591,3553,430,430,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451800141,0,786432,0
143,3.903818260149e+08,3.903826339974e+08,8.079824939370e+02,11460,10504,8975,956,956,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451800143,0,786432,0
144,3.903826451057e+08,3.903831969805e+08,5.518748118877e+02,7935,7256,5935,679,679,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.987342e+00,33451800144,0,786432,0
146,3.903832390480e+08,3.903837408440e+08,5.017959781289e+02,6958,6361,4741,597,597,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451800146,0,786432,0
148,3.903839171291e+08,3.903844849176e+08,5.677884923816e+02,8058,7423,5760,635,635,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451800148,0,786432,0
150,3.903845142365e+08,3.903847876496e+08,2.734131514430e+02,3808,3517,2626,291,291,0,1,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451800150,0,786432,0
152,3.903850020179e+08,3.903853740000e+08,3.719820908904e+02,6344,5535,4691,809,809,0,4,e,R,2019,5,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.981183e+00,33451800152,0,786432,0
