#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.295615280000e+08,3.295615890000e+08,5.408197e+01,9.415889e-01,5.022951e+01,9.074329e-01,9.287663e-01,4.478213e-03,2.230000e+01,2.910000e+01,9.880000e+02,41381400045
3.295615890000e+08,3.295616500000e+08,5.760656e+01,9.717869e-01,5.304918e+01,9.325549e-01,9.208879e-01,4.553276e-03,2.230000e+01,2.910000e+01,9.880000e+02,41381400045
3.295616500000e+08,3.295617110000e+08,5.672131e+01,9.642912e-01,5.200000e+01,9.232870e-01,9.167630e-01,4.696222e-03,2.230000e+01,2.910000e+01,9.880000e+02,41381400045
3.295617110000e+08,3.295617720000e+08,5.649180e+01,9.623384e-01,5.204918e+01,9.237236e-01,9.213581e-01,4.585467e-03,2.230000e+01,2.910000e+01,9.880000e+02,41381400045
3.295617720000e+08,3.295618330000e+08,5.467213e+01,9.467124e-01,5.024590e+01,9.075810e-01,9.190405e-01,4.723385e-03,2.230000e+01,2.910000e+01,9.880000e+02,41381400045
3.295618330000e+08,3.295618940000e+08,5.480328e+01,9.478472e-01,5.034426e+01,9.084689e-01,9.186360e-01,4.728461e-03,2.230000e+01,2.910000e+01,9.880000e+02,41381400045
3.295618940000e+08,3.295619550000e+08,5.540984e+01,9.530782e-01,5.100000e+01,9.143662e-01,9.204142e-01,4.655336e-03,2.230000e+01,2.910000e+01,9.880000e+02,41381400045
3.295619550000e+08,3.295620160000e+08,5.459016e+01,9.460025e-01,5.004918e+01,9.058026e-01,9.168168e-01,4.785606e-03,2.230000e+01,2.910000e+01,9.880000e+02,41381400045
3.295620360000e+08,3.295620970000e+08,5.578688e+01,9.563154e-01,5.150820e+01,9.189106e-01,9.233029e-01,4.561740e-03,2.230000e+01,2.840000e+01,9.880000e+02,41381400046
3.295620970000e+08,3.295621580000e+08,5.637705e+01,9.613605e-01,5.195082e+01,9.228504e-01,9.214888e-01,4.586640e-03,2.230000e+01,2.840000e+01,9.880000e+02,41381400046
3.295621580000e+08,3.295622190000e+08,5.411475e+01,9.418743e-01,5.026229e+01,9.077290e-01,9.288095e-01,4.475604e-03,2.230000e+01,2.840000e+01,9.880000e+02,41381400046
3.295622190000e+08,3.295622800000e+08,5.437705e+01,9.441541e-01,5.021312e+01,9.072849e-01,9.234248e-01,4.617130e-03,2.230000e+01,2.840000e+01,9.880000e+02,41381400046
3.295622800000e+08,3.295623410000e+08,5.357377e+01,9.371545e-01,4.965574e+01,9.022353e-01,9.268666e-01,4.554341e-03,2.230000e+01,2.840000e+01,9.880000e+02,41381400046
3.295623410000e+08,3.295624020000e+08,5.642623e+01,9.617797e-01,5.216393e+01,9.247413e-01,9.244625e-01,4.504230e-03,2.230000e+01,2.840000e+01,9.880000e+02,41381400046
3.295624020000e+08,3.295624630000e+08,5.590164e+01,9.572985e-01,5.181967e+01,9.216847e-01,9.269795e-01,4.455335e-03,2.230000e+01,2.840000e+01,9.880000e+02,41381400046
3.295624630000e+08,3.295625240000e+08,5.593443e+01,9.575791e-01,5.183607e+01,9.218305e-01,9.267292e-01,4.461053e-03,2.230000e+01,2.840000e+01,9.880000e+02,41381400046
3.295625240000e+08,3.295625850000e+08,5.588525e+01,9.571581e-01,5.116393e+01,9.158346e-01,9.155177e-01,4.763242e-03,2.230000e+01,2.840000e+01,9.880000e+02,41381400046
3.295625850000e+08,3.295626460000e+08,5.490164e+01,9.486974e-01,5.072131e+01,9.118645e-01,9.238579e-01,4.583081e-03,2.230000e+01,2.840000e+01,9.880000e+02,41381400046
3.295626460000e+08,3.295627070000e+08,5.537705e+01,9.527961e-01,5.100000e+01,9.143662e-01,9.209592e-01,4.642117e-03,2.230000e+01,2.840000e+01,9.880000e+02,41381400046
3.295627070000e+08,3.295627680000e+08,5.508197e+01,9.502542e-01,5.106557e+01,9.149538e-01,9.270833e-01,4.485421e-03,2.230000e+01,2.840000e+01,9.880000e+02,41381400046
3.295627680000e+08,3.295628290000e+08,5.536066e+01,9.526551e-01,5.173771e+01,9.209555e-01,9.345573e-01,4.255671e-03,2.230000e+01,2.840000e+01,9.880000e+02,41381400046
3.295628290000e+08,3.295628900000e+08,5.578688e+01,9.563154e-01,5.175410e+01,9.211015e-01,9.277108e-01,4.439274e-03,2.230000e+01,2.840000e+01,9.880000e+02,41381400046
3.295629120000e+08,3.295629730000e+08,5.380328e+01,9.391597e-01,5.001639e+01,9.055059e-01,9.296161e-01,4.464977e-03,2.230000e+01,2.870000e+01,9.880000e+02,41381400047
3.295629730000e+08,3.295630340000e+08,5.483607e+01,9.481307e-01,5.085246e+01,9.130427e-01,9.273543e-01,4.487762e-03,2.230000e+01,2.870000e+01,9.880000e+02,41381400047
3.295630340000e+08,3.295630950000e+08,5.550820e+01,9.539237e-01,5.098361e+01,9.142192e-01,9.184879e-01,4.702234e-03,2.230000e+01,2.870000e+01,9.880000e+02,41381400047
3.295630950000e+08,3.295631560000e+08,5.370492e+01,9.383008e-01,4.978688e+01,9.034259e-01,9.270452e-01,4.543657e-03,2.230000e+01,2.870000e+01,9.880000e+02,41381400047
3.295631560000e+08,3.295632170000e+08,5.549180e+01,9.537828e-01,5.101639e+01,9.145131e-01,9.193501e-01,4.680186e-03,2.230000e+01,2.870000e+01,9.880000e+02,41381400047
3.295632170000e+08,3.295632780000e+08,5.650820e+01,9.624780e-01,5.234426e+01,9.263383e-01,9.263127e-01,4.449942e-03,2.230000e+01,2.870000e+01,9.880000e+02,41381400047
3.295632780000e+08,3.295633390000e+08,5.383607e+01,9.394458e-01,5.004918e+01,9.058026e-01,9.296589e-01,4.462361e-03,2.230000e+01,2.870000e+01,9.880000e+02,41381400047
3.295633390000e+08,3.295634000000e+08,5.549180e+01,9.537828e-01,5.098361e+01,9.142192e-01,9.187592e-01,4.695788e-03,2.230000e+01,2.870000e+01,9.880000e+02,41381400047
3.295634000000e+08,3.295634610000e+08,5.588525e+01,9.571581e-01,5.167213e+01,9.203717e-01,9.246113e-01,4.521881e-03,2.230000e+01,2.870000e+01,9.880000e+02,41381400047
3.295634610000e+08,3.295635220000e+08,5.521312e+01,9.513848e-01,5.091803e+01,9.136311e-01,9.222090e-01,4.615229e-03,2.230000e+01,2.870000e+01,9.880000e+02,41381400047
3.295635220000e+08,3.295635830000e+08,5.744262e+01,9.704032e-01,5.301639e+01,9.322667e-01,9.229452e-01,4.505114e-03,2.230000e+01,2.870000e+01,9.880000e+02,41381400047
3.295635830000e+08,3.295636440000e+08,5.621312e+01,9.599617e-01,5.198361e+01,9.231415e-01,9.247594e-01,4.504606e-03,2.230000e+01,2.870000e+01,9.880000e+02,41381400047
3.295636440000e+08,3.295637050000e+08,5.749180e+01,9.708185e-01,5.306557e+01,9.326990e-01,9.230111e-01,4.501421e-03,2.230000e+01,2.870000e+01,9.880000e+02,41381400047
3.295637050000e+08,3.295637660000e+08,5.649180e+01,9.623384e-01,5.232787e+01,9.261932e-01,9.262913e-01,4.451183e-03,2.230000e+01,2.870000e+01,9.880000e+02,41381400047
3.295637840000e+08,3.295638450000e+08,5.496721e+01,9.492638e-01,5.080328e+01,9.126011e-01,9.242470e-01,4.569590e-03,2.230000e+01,2.900000e+01,9.880000e+02,41381400048
3.295638450000e+08,3.295639060000e+08,5.524590e+01,9.516672e-01,5.134426e+01,9.174471e-01,9.293768e-01,4.413209e-03,2.230000e+01,2.900000e+01,9.880000e+02,41381400048
3.295639060000e+08,3.295639670000e+08,5.606557e+01,9.587011e-01,5.168853e+01,9.205177e-01,9.219298e-01,4.587525e-03,2.230000e+01,2.900000e+01,9.880000e+02,41381400048
3.295639670000e+08,3.295640280000e+08,5.622951e+01,9.601017e-01,5.221312e+01,9.251771e-01,9.285714e-01,4.397407e-03,2.230000e+01,2.900000e+01,9.880000e+02,41381400048
3.295640280000e+08,3.295640890000e+08,5.485246e+01,9.482725e-01,5.062295e+01,9.109799e-01,9.228930e-01,4.611685e-03,2.230000e+01,2.900000e+01,9.880000e+02,41381400048
3.295640890000e+08,3.295641500000e+08,5.359016e+01,9.372979e-01,4.911475e+01,8.973070e-01,9.164882e-01,4.838713e-03,2.230000e+01,2.900000e+01,9.880000e+02,41381400048
3.295641500000e+08,3.295642110000e+08,5.613115e+01,9.592615e-01,5.154099e+01,9.192030e-01,9.182243e-01,4.682952e-03,2.230000e+01,2.900000e+01,9.880000e+02,41381400048
3.295642110000e+08,3.295642720000e+08,5.611475e+01,9.591215e-01,5.180328e+01,9.215390e-01,9.231668e-01,4.552092e-03,2.230000e+01,2.900000e+01,9.880000e+02,41381400048
3.295642720000e+08,3.295643330000e+08,5.532787e+01,9.523730e-01,5.144262e+01,9.183255e-01,9.297778e-01,4.398351e-03,2.230000e+01,2.900000e+01,9.880000e+02,41381400048
3.295643330000e+08,3.295643940000e+08,5.545901e+01,9.535010e-01,5.188525e+01,9.222677e-01,9.355602e-01,4.221454e-03,2.230000e+01,2.900000e+01,9.880000e+02,41381400048
3.295643940000e+08,3.295644550000e+08,5.596721e+01,9.578598e-01,5.190164e+01,9.224134e-01,9.273579e-01,4.442077e-03,2.230000e+01,2.900000e+01,9.880000e+02,41381400048
3.295644550000e+08,3.295645160000e+08,5.540984e+01,9.530782e-01,5.157377e+01,9.194953e-01,9.307692e-01,4.366287e-03,2.230000e+01,2.900000e+01,9.880000e+02,41381400048
3.295645160000e+08,3.295645770000e+08,5.527869e+01,9.519496e-01,5.101639e+01,9.145131e-01,9.228944e-01,4.593832e-03,2.230000e+01,2.900000e+01,9.880000e+02,41381400048
3.295645770000e+08,3.295646380000e+08,5.631147e+01,9.608012e-01,5.180328e+01,9.215390e-01,9.199418e-01,4.630413e-03,2.230000e+01,2.900000e+01,9.880000e+02,41381400048
3.295646570000e+08,3.295647180000e+08,5.467213e+01,9.467124e-01,4.983607e+01,9.038721e-01,9.115442e-01,4.917044e-03,2.230000e+01,2.880000e+01,9.880000e+02,41381400049
3.295647180000e+08,3.295647790000e+08,5.467213e+01,9.467124e-01,5.029508e+01,9.080251e-01,9.199401e-01,4.699368e-03,2.230000e+01,2.880000e+01,9.880000e+02,41381400049
3.295647790000e+08,3.295648400000e+08,5.404918e+01,9.413034e-01,4.972131e+01,9.028308e-01,9.199272e-01,4.726720e-03,2.230000e+01,2.880000e+01,9.880000e+02,41381400049
3.295648400000e+08,3.295649010000e+08,5.419672e+01,9.425873e-01,4.975410e+01,9.031284e-01,9.180278e-01,4.771003e-03,2.230000e+01,2.880000e+01,9.880000e+02,41381400049
3.295649010000e+08,3.295649620000e+08,5.686885e+01,9.655445e-01,5.244262e+01,9.272082e-01,9.221678e-01,4.548650e-03,2.230000e+01,2.880000e+01,9.880000e+02,41381400049
3.295649620000e+08,3.295650230000e+08,5.568853e+01,9.554719e-01,5.186885e+01,9.221220e-01,9.314101e-01,4.336635e-03,2.230000e+01,2.880000e+01,9.880000e+02,41381400049
3.295650230000e+08,3.295650840000e+08,5.816393e+01,9.764769e-01,5.396721e+01,9.405894e-01,9.278467e-01,4.343847e-03,2.230000e+01,2.880000e+01,9.880000e+02,41381400049
3.295650840000e+08,3.295651450000e+08,5.475410e+01,9.474218e-01,5.027869e+01,9.078771e-01,9.182635e-01,4.740438e-03,2.230000e+01,2.880000e+01,9.880000e+02,41381400049
3.295651450000e+08,3.295652060000e+08,5.572131e+01,9.557532e-01,5.108197e+01,9.151007e-01,9.167402e-01,4.738764e-03,2.230000e+01,2.880000e+01,9.880000e+02,41381400049
3.295652060000e+08,3.295652670000e+08,5.444262e+01,9.447232e-01,5.073771e+01,9.120119e-01,9.319482e-01,4.369999e-03,2.230000e+01,2.880000e+01,9.880000e+02,41381400049
3.295652670000e+08,3.295653280000e+08,5.462295e+01,9.462866e-01,5.004918e+01,9.058026e-01,9.162665e-01,4.798528e-03,2.230000e+01,2.880000e+01,9.880000e+02,41381400049
3.295653280000e+08,3.295653890000e+08,5.608197e+01,9.588412e-01,5.160656e+01,9.197875e-01,9.201988e-01,4.633071e-03,2.230000e+01,2.880000e+01,9.880000e+02,41381400049
3.295653890000e+08,3.295654500000e+08,5.509836e+01,9.503956e-01,5.057377e+01,9.105374e-01,9.178816e-01,4.735647e-03,2.230000e+01,2.880000e+01,9.880000e+02,41381400049
3.295654500000e+08,3.295655110000e+08,5.247541e+01,9.274980e-01,4.872131e+01,8.937058e-01,9.284599e-01,4.555264e-03,2.230000e+01,2.880000e+01,9.880000e+02,41381400049
3.295655360000e+08,3.295655970000e+08,5.526229e+01,9.518085e-01,5.106557e+01,9.149538e-01,9.240581e-01,4.562584e-03,2.240000e+01,2.940000e+01,9.880000e+02,41381400050
3.295655970000e+08,3.295656580000e+08,5.470492e+01,9.469963e-01,5.054099e+01,9.102421e-01,9.238837e-01,4.590598e-03,2.240000e+01,2.940000e+01,9.880000e+02,41381400050
3.295656580000e+08,3.295657190000e+08,5.549180e+01,9.537828e-01,5.088525e+01,9.133369e-01,9.169867e-01,4.742158e-03,2.240000e+01,2.940000e+01,9.880000e+02,41381400050
3.295657190000e+08,3.295657800000e+08,5.532787e+01,9.523730e-01,5.152459e+01,9.190568e-01,9.312593e-01,4.355174e-03,2.240000e+01,2.940000e+01,9.880000e+02,41381400050
3.295657800000e+08,3.295658410000e+08,5.544262e+01,9.533601e-01,5.167213e+01,9.203717e-01,9.319929e-01,4.329090e-03,2.240000e+01,2.940000e+01,9.880000e+02,41381400050
3.295658410000e+08,3.295659020000e+08,5.686885e+01,9.655445e-01,5.247541e+01,9.274980e-01,9.227443e-01,4.533188e-03,2.240000e+01,2.940000e+01,9.880000e+02,41381400050
3.295659020000e+08,3.295659630000e+08,5.559016e+01,9.546278e-01,5.134426e+01,9.174471e-01,9.236214e-01,4.561095e-03,2.240000e+01,2.940000e+01,9.880000e+02,41381400050
3.295659630000e+08,3.295660240000e+08,5.404918e+01,9.413034e-01,4.973771e+01,9.029796e-01,9.202305e-01,4.718536e-03,2.240000e+01,2.940000e+01,9.880000e+02,41381400050
3.295660240000e+08,3.295660850000e+08,5.685246e+01,9.654054e-01,5.237705e+01,9.266284e-01,9.212803e-01,4.572968e-03,2.240000e+01,2.940000e+01,9.880000e+02,41381400050
3.295660850000e+08,3.295661460000e+08,5.703279e+01,9.669352e-01,5.275410e+01,9.299576e-01,9.249784e-01,4.466133e-03,2.240000e+01,2.940000e+01,9.880000e+02,41381400050
3.295661460000e+08,3.295662070000e+08,5.460656e+01,9.461445e-01,5.063934e+01,9.111274e-01,9.273492e-01,4.497329e-03,2.240000e+01,2.940000e+01,9.880000e+02,41381400050
3.295662070000e+08,3.295662680000e+08,5.540984e+01,9.530782e-01,5.157377e+01,9.194953e-01,9.307692e-01,4.366287e-03,2.240000e+01,2.940000e+01,9.880000e+02,41381400050
3.295662680000e+08,3.295663290000e+08,5.465574e+01,9.465705e-01,5.026229e+01,9.077290e-01,9.196161e-01,4.708743e-03,2.240000e+01,2.940000e+01,9.880000e+02,41381400050
3.295663290000e+08,3.295663900000e+08,5.575410e+01,9.560343e-01,5.119672e+01,9.161280e-01,9.182593e-01,4.697843e-03,2.240000e+01,2.940000e+01,9.880000e+02,41381400050
3.295664090000e+08,3.295664700000e+08,5.700000e+01,9.666572e-01,5.308197e+01,9.328431e-01,9.312626e-01,4.290720e-03,2.240000e+01,2.970000e+01,9.880000e+02,41381400051
3.295664700000e+08,3.295665310000e+08,5.690164e+01,9.658228e-01,5.200000e+01,9.232870e-01,9.138577e-01,4.762338e-03,2.240000e+01,2.970000e+01,9.880000e+02,41381400051
3.295665310000e+08,3.295665920000e+08,5.580328e+01,9.564558e-01,5.121312e+01,9.162747e-01,9.177438e-01,4.709234e-03,2.240000e+01,2.970000e+01,9.880000e+02,41381400051
3.295665920000e+08,3.295666530000e+08,5.436066e+01,9.440118e-01,4.985246e+01,9.040207e-01,9.170688e-01,4.789087e-03,2.240000e+01,2.970000e+01,9.880000e+02,41381400051
3.295666530000e+08,3.295667140000e+08,5.393443e+01,9.403036e-01,4.978688e+01,9.034259e-01,9.231003e-01,4.645033e-03,2.240000e+01,2.970000e+01,9.880000e+02,41381400051
3.295667140000e+08,3.295667750000e+08,5.483607e+01,9.481307e-01,5.063934e+01,9.111274e-01,9.234679e-01,4.596579e-03,2.240000e+01,2.970000e+01,9.880000e+02,41381400051
3.295667750000e+08,3.295668360000e+08,5.467213e+01,9.467124e-01,4.986885e+01,9.041693e-01,9.121439e-01,4.901958e-03,2.240000e+01,2.970000e+01,9.880000e+02,41381400051
3.295668360000e+08,3.295668970000e+08,5.442623e+01,9.445810e-01,5.032787e+01,9.083210e-01,9.246988e-01,4.579648e-03,2.240000e+01,2.970000e+01,9.880000e+02,41381400051
3.295668970000e+08,3.295669580000e+08,5.360656e+01,9.374412e-01,4.921312e+01,8.982050e-01,9.180428e-01,4.796794e-03,2.240000e+01,2.970000e+01,9.880000e+02,41381400051
3.295669580000e+08,3.295670190000e+08,5.540984e+01,9.530782e-01,5.116393e+01,9.158346e-01,9.233728e-01,4.575322e-03,2.240000e+01,2.970000e+01,9.880000e+02,41381400051
3.295670190000e+08,3.295670800000e+08,5.609836e+01,9.589814e-01,5.213115e+01,9.244506e-01,9.292811e-01,4.382291e-03,2.240000e+01,2.970000e+01,9.880000e+02,41381400051
3.295670800000e+08,3.295671410000e+08,5.391803e+01,9.401607e-01,4.950820e+01,9.008939e-01,9.182122e-01,4.778414e-03,2.240000e+01,2.970000e+01,9.880000e+02,41381400051
3.295671410000e+08,3.295672020000e+08,5.498361e+01,9.494054e-01,5.047541e+01,9.096515e-01,9.180083e-01,4.737254e-03,2.240000e+01,2.970000e+01,9.880000e+02,41381400051
3.295672020000e+08,3.295672630000e+08,5.411475e+01,9.418743e-01,4.970492e+01,9.026819e-01,9.185095e-01,4.761814e-03,2.240000e+01,2.970000e+01,9.880000e+02,41381400051
3.295672890000e+08,3.295673500000e+08,5.583607e+01,9.567368e-01,5.183607e+01,9.218305e-01,9.283617e-01,4.418846e-03,2.240000e+01,2.920000e+01,9.880000e+02,41381400052
3.295673500000e+08,3.295674110000e+08,5.350820e+01,9.365808e-01,4.916393e+01,8.977562e-01,9.188113e-01,4.780639e-03,2.240000e+01,2.920000e+01,9.880000e+02,41381400052
3.295674110000e+08,3.295674720000e+08,5.490164e+01,9.486974e-01,5.083607e+01,9.128954e-01,9.259480e-01,4.524849e-03,2.240000e+01,2.920000e+01,9.880000e+02,41381400052
3.295674720000e+08,3.295675330000e+08,5.649180e+01,9.623384e-01,5.222951e+01,9.253224e-01,9.245502e-01,4.499215e-03,2.240000e+01,2.920000e+01,9.880000e+02,41381400052
3.295675330000e+08,3.295675940000e+08,5.404918e+01,9.413034e-01,4.955738e+01,9.013413e-01,9.168941e-01,4.807463e-03,2.240000e+01,2.920000e+01,9.880000e+02,41381400052
3.295675940000e+08,3.295676550000e+08,5.485246e+01,9.482725e-01,5.049180e+01,9.097992e-01,9.205021e-01,4.676569e-03,2.240000e+01,2.920000e+01,9.880000e+02,41381400052
3.295676550000e+08,3.295677160000e+08,5.518033e+01,9.511023e-01,5.109836e+01,9.152476e-01,9.260250e-01,4.511250e-03,2.240000e+01,2.920000e+01,9.880000e+02,41381400052
3.295677160000e+08,3.295677770000e+08,5.440984e+01,9.444388e-01,5.044262e+01,9.093560e-01,9.270865e-01,4.512950e-03,2.240000e+01,2.920000e+01,9.880000e+02,41381400052
3.295677770000e+08,3.295678380000e+08,5.663934e+01,9.635942e-01,5.254099e+01,9.280774e-01,9.276411e-01,4.407699e-03,2.240000e+01,2.920000e+01,9.880000e+02,41381400052
3.295678380000e+08,3.295678990000e+08,5.645901e+01,9.620591e-01,5.203279e+01,9.235781e-01,9.216028e-01,4.580265e-03,2.240000e+01,2.920000e+01,9.880000e+02,41381400052
3.295678990000e+08,3.295679600000e+08,5.481967e+01,9.479890e-01,5.018033e+01,9.069886e-01,9.153708e-01,4.813106e-03,2.240000e+01,2.920000e+01,9.880000e+02,41381400052
3.295679600000e+08,3.295680210000e+08,5.598361e+01,9.580000e-01,5.209836e+01,9.241599e-01,9.306003e-01,4.348756e-03,2.240000e+01,2.920000e+01,9.880000e+02,41381400052
3.295680210000e+08,3.295680820000e+08,5.673771e+01,9.644306e-01,5.257377e+01,9.283668e-01,9.266108e-01,4.432654e-03,2.240000e+01,2.920000e+01,9.880000e+02,41381400052
3.295680820000e+08,3.295681430000e+08,5.575410e+01,9.560343e-01,5.152459e+01,9.190568e-01,9.241400e-01,4.540169e-03,2.240000e+01,2.920000e+01,9.880000e+02,41381400052
3.295681630000e+08,3.295682240000e+08,5.462295e+01,9.462866e-01,5.062295e+01,9.109799e-01,9.267707e-01,4.513112e-03,2.240000e+01,2.910000e+01,9.880000e+02,41381400053
3.295682240000e+08,3.295682850000e+08,5.667213e+01,9.638731e-01,5.218033e+01,9.248866e-01,9.207405e-01,4.594566e-03,2.240000e+01,2.910000e+01,9.880000e+02,41381400053
3.295682850000e+08,3.295683460000e+08,5.590164e+01,9.572985e-01,5.175410e+01,9.211015e-01,9.258065e-01,4.488136e-03,2.240000e+01,2.910000e+01,9.880000e+02,41381400053
3.295683460000e+08,3.295684070000e+08,5.655738e+01,9.628968e-01,5.224590e+01,9.254676e-01,9.237681e-01,4.517938e-03,2.240000e+01,2.910000e+01,9.880000e+02,41381400053
3.295684070000e+08,3.295684680000e+08,5.529508e+01,9.520907e-01,5.101639e+01,9.145131e-01,9.226208e-01,4.600611e-03,2.240000e+01,2.910000e+01,9.880000e+02,41381400053
3.295684680000e+08,3.295685290000e+08,5.483607e+01,9.481307e-01,5.040984e+01,9.090604e-01,9.192825e-01,4.709885e-03,2.240000e+01,2.910000e+01,9.880000e+02,41381400053
3.295685290000e+08,3.295685900000e+08,5.406557e+01,9.414461e-01,5.022951e+01,9.074329e-01,9.290479e-01,4.470709e-03,2.240000e+01,2.910000e+01,9.880000e+02,41381400053
3.295685900000e+08,3.295686510000e+08,5.647541e+01,9.621987e-01,5.273771e+01,9.298132e-01,9.338171e-01,4.235542e-03,2.240000e+01,2.910000e+01,9.880000e+02,41381400053
3.295686510000e+08,3.295687120000e+08,5.437705e+01,9.441541e-01,5.000000e+01,9.053575e-01,9.195056e-01,4.723754e-03,2.240000e+01,2.910000e+01,9.880000e+02,41381400053
3.295687120000e+08,3.295687730000e+08,5.595082e+01,9.577194e-01,5.170492e+01,9.206637e-01,9.241137e-01,4.532901e-03,2.240000e+01,2.910000e+01,9.880000e+02,41381400053
3.295687730000e+08,3.295688340000e+08,5.529508e+01,9.520907e-01,5.081967e+01,9.127482e-01,9.190632e-01,4.696103e-03,2.240000e+01,2.910000e+01,9.880000e+02,41381400053
3.295688340000e+08,3.295688950000e+08,5.532787e+01,9.523730e-01,5.078688e+01,9.124538e-01,9.179260e-01,4.724653e-03,2.240000e+01,2.910000e+01,9.880000e+02,41381400053
3.295688950000e+08,3.295689560000e+08,5.519672e+01,9.512435e-01,5.122951e+01,9.164213e-01,9.281259e-01,4.451107e-03,2.240000e+01,2.910000e+01,9.880000e+02,41381400053
3.295689560000e+08,3.295690170000e+08,5.562295e+01,9.549092e-01,5.129508e+01,9.170076e-01,9.221928e-01,4.598635e-03,2.240000e+01,2.910000e+01,9.880000e+02,41381400053
3.295690370000e+08,3.295690980000e+08,5.555738e+01,9.543462e-01,5.095082e+01,9.139252e-01,9.170847e-01,4.736814e-03,2.240000e+01,3.020000e+01,9.880000e+02,41381400054
3.295690980000e+08,3.295691590000e+08,5.565574e+01,9.551906e-01,5.140984e+01,9.180328e-01,9.237114e-01,4.555942e-03,2.240000e+01,3.020000e+01,9.880000e+02,41381400054
3.295691590000e+08,3.295692200000e+08,5.731147e+01,9.692948e-01,5.252459e+01,9.279326e-01,9.164760e-01,4.679297e-03,2.240000e+01,3.020000e+01,9.880000e+02,41381400054
3.295692200000e+08,3.295692810000e+08,5.488525e+01,9.485558e-01,5.031147e+01,9.081730e-01,9.166667e-01,4.776638e-03,2.240000e+01,3.020000e+01,9.880000e+02,41381400054
3.295692810000e+08,3.295693420000e+08,5.624590e+01,9.602416e-01,5.165574e+01,9.202257e-01,9.183912e-01,4.673821e-03,2.240000e+01,3.020000e+01,9.880000e+02,41381400054
3.295693420000e+08,3.295694030000e+08,5.614754e+01,9.594016e-01,5.203279e+01,9.235781e-01,9.267153e-01,4.452967e-03,2.240000e+01,3.020000e+01,9.880000e+02,41381400054
3.295694030000e+08,3.295694640000e+08,5.578688e+01,9.563154e-01,5.129508e+01,9.170076e-01,9.194828e-01,4.664285e-03,2.240000e+01,3.020000e+01,9.880000e+02,41381400054
3.295694640000e+08,3.295695250000e+08,5.621312e+01,9.599617e-01,5.177049e+01,9.212473e-01,9.209682e-01,4.607225e-03,2.240000e+01,3.020000e+01,9.880000e+02,41381400054
3.295695250000e+08,3.295695860000e+08,5.565574e+01,9.551906e-01,5.108197e+01,9.151007e-01,9.178203e-01,4.713474e-03,2.240000e+01,3.020000e+01,9.880000e+02,41381400054
3.295695860000e+08,3.295696470000e+08,5.568853e+01,9.554719e-01,5.118033e+01,9.159813e-01,9.190462e-01,4.679931e-03,2.240000e+01,3.020000e+01,9.880000e+02,41381400054
3.295696470000e+08,3.295697080000e+08,5.532787e+01,9.523730e-01,5.131147e+01,9.171541e-01,9.274074e-01,4.466266e-03,2.240000e+01,3.020000e+01,9.880000e+02,41381400054
3.295697080000e+08,3.295697690000e+08,5.373771e+01,9.385872e-01,4.993443e+01,9.047636e-01,9.292251e-01,4.479149e-03,2.240000e+01,3.020000e+01,9.880000e+02,41381400054
3.295697690000e+08,3.295698300000e+08,5.531147e+01,9.522319e-01,5.124590e+01,9.165679e-01,9.264967e-01,4.492651e-03,2.240000e+01,3.020000e+01,9.880000e+02,41381400054
3.295698300000e+08,3.295698910000e+08,5.480328e+01,9.478472e-01,5.103279e+01,9.146601e-01,9.311996e-01,4.377728e-03,2.240000e+01,3.020000e+01,9.880000e+02,41381400054
3.295699090000e+08,3.295699700000e+08,5.659016e+01,9.631758e-01,5.250820e+01,9.277878e-01,9.278679e-01,4.403236e-03,2.240000e+01,2.970000e+01,9.870000e+02,41381400055
3.295699700000e+08,3.295700310000e+08,5.472131e+01,9.471382e-01,5.054099e+01,9.102421e-01,9.236069e-01,4.597560e-03,2.240000e+01,2.970000e+01,9.870000e+02,41381400055
3.295700310000e+08,3.295700920000e+08,5.485246e+01,9.482725e-01,5.063934e+01,9.111274e-01,9.231918e-01,4.603485e-03,2.240000e+01,2.970000e+01,9.870000e+02,41381400055
3.295700920000e+08,3.295701530000e+08,5.639344e+01,9.615002e-01,5.181967e+01,9.216847e-01,9.188954e-01,4.654539e-03,2.240000e+01,2.970000e+01,9.870000e+02,41381400055
3.295701530000e+08,3.295702140000e+08,5.644262e+01,9.619194e-01,5.175410e+01,9.211015e-01,9.169329e-01,4.703432e-03,2.240000e+01,2.970000e+01,9.870000e+02,41381400055
3.295702140000e+08,3.295702750000e+08,5.509836e+01,9.503956e-01,5.106557e+01,9.149538e-01,9.268075e-01,4.492559e-03,2.240000e+01,2.970000e+01,9.870000e+02,41381400055
3.295702750000e+08,3.295703360000e+08,5.740984e+01,9.701262e-01,5.281967e+01,9.305355e-01,9.200457e-01,4.583187e-03,2.240000e+01,2.970000e+01,9.870000e+02,41381400055
3.295703360000e+08,3.295703970000e+08,5.640984e+01,9.616399e-01,5.213115e+01,9.244506e-01,9.241499e-01,4.513432e-03,2.240000e+01,2.970000e+01,9.870000e+02,41381400055
3.295703970000e+08,3.295704580000e+08,5.426229e+01,9.431574e-01,5.021312e+01,9.072849e-01,9.253777e-01,4.567514e-03,2.240000e+01,2.970000e+01,9.870000e+02,41381400055
