#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.913524590000e+08,2.913525200000e+08,1.188525e+01,4.414069e-01,9.540983e+00,3.954865e-01,8.027586e-01,1.477823e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913525200000e+08,2.913525810000e+08,1.236066e+01,4.501485e-01,1.018033e+01,4.085225e-01,8.236074e-01,1.388080e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913525810000e+08,2.913526420000e+08,1.159016e+01,4.358930e-01,9.557377e+00,3.958261e-01,8.246110e-01,1.430263e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913526420000e+08,2.913527030000e+08,1.186885e+01,4.411024e-01,9.442623e+00,3.934426e-01,7.955801e-01,1.498767e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913527030000e+08,2.913527640000e+08,1.149180e+01,4.340394e-01,9.229508e+00,3.889774e-01,8.031384e-01,1.501816e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913527640000e+08,2.913528250000e+08,1.219672e+01,4.471535e-01,9.475410e+00,3.941251e-01,7.768817e-01,1.526366e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913528250000e+08,2.913528860000e+08,1.173771e+01,4.386586e-01,9.278688e+00,3.900124e-01,7.905028e-01,1.520843e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913528860000e+08,2.913529470000e+08,1.254098e+01,4.534202e-01,1.009836e+01,4.068745e-01,8.052288e-01,1.431830e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913529470000e+08,2.913530080000e+08,1.186885e+01,4.411024e-01,9.737705e+00,3.995429e-01,8.204420e-01,1.426452e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913530080000e+08,2.913530690000e+08,1.208197e+01,4.450450e-01,9.655738e+00,3.978577e-01,7.991859e-01,1.475663e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913530690000e+08,2.913531300000e+08,1.196721e+01,4.429264e-01,9.704918e+00,3.988697e-01,8.109589e-01,1.449159e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913531300000e+08,2.913531910000e+08,1.260656e+01,4.546041e-01,9.918033e+00,4.032254e-01,7.867360e-01,1.477101e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913531910000e+08,2.913532520000e+08,1.203279e+01,4.441383e-01,9.918033e+00,4.032254e-01,8.242507e-01,1.404845e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913532520000e+08,2.913533130000e+08,1.172131e+01,4.383522e-01,9.557377e+00,3.958261e-01,8.153846e-01,1.450983e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913533130000e+08,2.913533740000e+08,1.204918e+01,4.444407e-01,9.803279e+00,4.008859e-01,8.136054e-01,1.436415e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913533740000e+08,2.913534350000e+08,1.142623e+01,4.327993e-01,8.836065e+00,3.805963e-01,7.733142e-01,1.585893e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913534350000e+08,2.913534960000e+08,1.177049e+01,4.392709e-01,9.590164e+00,3.965045e-01,8.147632e-01,1.449830e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913534960000e+08,2.913535570000e+08,1.252459e+01,4.531238e-01,1.018033e+01,4.085225e-01,8.128272e-01,1.411152e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913535570000e+08,2.913536180000e+08,1.208197e+01,4.450450e-01,9.901639e+00,4.028920e-01,8.195387e-01,1.416586e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913536180000e+08,2.913536790000e+08,1.257377e+01,4.540125e-01,1.050820e+01,4.150488e-01,8.357236e-01,1.337893e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913536790000e+08,2.913537400000e+08,1.149180e+01,4.340394e-01,9.081967e+00,3.858558e-01,7.902996e-01,1.537576e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913537400000e+08,2.913538010000e+08,1.183607e+01,4.404927e-01,9.377049e+00,3.920741e-01,7.922438e-01,1.509864e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913538010000e+08,2.913538620000e+08,1.260656e+01,4.546041e-01,1.026229e+01,4.101638e-01,8.140442e-01,1.403026e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913538620000e+08,2.913539230000e+08,1.180328e+01,4.398822e-01,9.442623e+00,3.934426e-01,8.000000e-01,1.490712e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913539230000e+08,2.913539840000e+08,1.159016e+01,4.358930e-01,9.327868e+00,3.910446e-01,8.048090e-01,1.490619e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913539840000e+08,2.913540450000e+08,1.200000e+01,4.435328e-01,9.622951e+00,3.971817e-01,8.019125e-01,1.473114e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913540450000e+08,2.913541060000e+08,1.170492e+01,4.380455e-01,9.475410e+00,3.941251e-01,8.095238e-01,1.469556e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913541060000e+08,2.913541670000e+08,1.155738e+01,4.352760e-01,9.442623e+00,3.934426e-01,8.170213e-01,1.456205e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913541670000e+08,2.913542280000e+08,1.239344e+01,4.507452e-01,1.000000e+01,4.048882e-01,8.068783e-01,1.435683e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913542280000e+08,2.913542890000e+08,1.295082e+01,4.607695e-01,1.052459e+01,4.153724e-01,8.126583e-01,1.388218e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913542890000e+08,2.913543500000e+08,1.204918e+01,4.444407e-01,9.885246e+00,4.025584e-01,8.204082e-01,1.415841e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913543500000e+08,2.913544110000e+08,1.206557e+01,4.447429e-01,1.004918e+01,4.058826e-01,8.328804e-01,1.375201e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913544500000e+08,2.913545110000e+08,1.247541e+01,4.522333e-01,1.001639e+01,4.052199e-01,8.028910e-01,1.442080e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913545110000e+08,2.913545720000e+08,1.219672e+01,4.471535e-01,1.008197e+01,4.065442e-01,8.266129e-01,1.387947e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913545720000e+08,2.913546330000e+08,1.201639e+01,4.438356e-01,9.672132e+00,3.981953e-01,8.049113e-01,1.463653e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913546330000e+08,2.913546940000e+08,1.236066e+01,4.501485e-01,1.000000e+01,4.048882e-01,8.090186e-01,1.431493e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913546940000e+08,2.913547550000e+08,1.198361e+01,4.432297e-01,9.885246e+00,4.025584e-01,8.248974e-01,1.405684e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913547550000e+08,2.913548160000e+08,1.191803e+01,4.420154e-01,9.836065e+00,4.015557e-01,8.253095e-01,1.408237e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913548160000e+08,2.913548770000e+08,1.181967e+01,4.401876e-01,9.934426e+00,4.035585e-01,8.404993e-01,1.363585e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913548770000e+08,2.913549380000e+08,1.195082e+01,4.426230e-01,9.770492e+00,4.002149e-01,8.175583e-01,1.430401e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913549380000e+08,2.913549990000e+08,1.172131e+01,4.383522e-01,9.491803e+00,3.944659e-01,8.097902e-01,1.467742e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913549990000e+08,2.913550600000e+08,1.167213e+01,4.374316e-01,9.459017e+00,3.937840e-01,8.103933e-01,1.469044e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913550600000e+08,2.913551210000e+08,1.226229e+01,4.483539e-01,9.754098e+00,3.998790e-01,7.954546e-01,1.474863e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913551210000e+08,2.913551820000e+08,1.249180e+01,4.525303e-01,1.026229e+01,4.101638e-01,8.215223e-01,1.387152e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913551820000e+08,2.913552430000e+08,1.178689e+01,4.395766e-01,9.721312e+00,3.992064e-01,8.247566e-01,1.417814e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913552430000e+08,2.913553040000e+08,1.181967e+01,4.401876e-01,9.786885e+00,4.005506e-01,8.280166e-01,1.405384e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913553040000e+08,2.913553650000e+08,1.200000e+01,4.435328e-01,9.901639e+00,4.028920e-01,8.251366e-01,1.403967e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913553650000e+08,2.913554260000e+08,1.224590e+01,4.480541e-01,1.062295e+01,4.173089e-01,8.674699e-01,1.240578e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913554260000e+08,2.913554870000e+08,1.213115e+01,4.459499e-01,9.836065e+00,4.015557e-01,8.108108e-01,1.439766e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913554870000e+08,2.913555480000e+08,1.214754e+01,4.462511e-01,9.557377e+00,3.958261e-01,7.867746e-01,1.504650e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913555480000e+08,2.913556090000e+08,1.281967e+01,4.584305e-01,1.039344e+01,4.127764e-01,8.107417e-01,1.400765e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913556090000e+08,2.913556700000e+08,1.267213e+01,4.557849e-01,1.049180e+01,4.147249e-01,8.279431e-01,1.357521e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913556700000e+08,2.913557310000e+08,1.278689e+01,4.578439e-01,1.065574e+01,4.179524e-01,8.333333e-01,1.334401e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913557310000e+08,2.913557920000e+08,1.175410e+01,4.389648e-01,9.409836e+00,3.927590e-01,8.005579e-01,1.492263e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913557920000e+08,2.913558530000e+08,1.250820e+01,4.528271e-01,9.934426e+00,4.035585e-01,7.942333e-01,1.463522e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913558530000e+08,2.913559140000e+08,1.204918e+01,4.444407e-01,9.868853e+00,4.022244e-01,8.190476e-01,1.420015e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913559140000e+08,2.913559750000e+08,1.244262e+01,4.516386e-01,1.054098e+01,4.156958e-01,8.471673e-01,1.306086e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913559750000e+08,2.913560360000e+08,1.172131e+01,4.383522e-01,9.540983e+00,3.954865e-01,8.139860e-01,1.455219e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913560360000e+08,2.913560970000e+08,1.286885e+01,4.593090e-01,1.065574e+01,4.179524e-01,8.280255e-01,1.346850e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913560970000e+08,2.913561580000e+08,1.178689e+01,4.395766e-01,9.442623e+00,3.934426e-01,8.011127e-01,1.488627e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913561580000e+08,2.913562190000e+08,1.254098e+01,4.534202e-01,1.031148e+01,4.111454e-01,8.222222e-01,1.382301e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913562190000e+08,2.913562800000e+08,1.257377e+01,4.540125e-01,1.050820e+01,4.150488e-01,8.357236e-01,1.337893e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913562800000e+08,2.913563410000e+08,1.173771e+01,4.386586e-01,9.360656e+00,3.917313e-01,7.974860e-01,1.501871e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913563410000e+08,2.913564020000e+08,1.239344e+01,4.507452e-01,1.004918e+01,4.058826e-01,8.108466e-01,1.424346e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913564020000e+08,2.913564630000e+08,1.267213e+01,4.557849e-01,1.044262e+01,4.137518e-01,8.240621e-01,1.369525e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913564630000e+08,2.913565240000e+08,1.185246e+01,4.407977e-01,9.557377e+00,3.958261e-01,8.063624e-01,1.469572e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913565240000e+08,2.913565850000e+08,1.240984e+01,4.510432e-01,1.003279e+01,4.055514e-01,8.084545e-01,1.430263e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913565850000e+08,2.913566460000e+08,1.213115e+01,4.459499e-01,9.770492e+00,4.002149e-01,8.054054e-01,1.455314e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913566460000e+08,2.913567070000e+08,1.157377e+01,4.355846e-01,9.688524e+00,3.985327e-01,8.371105e-01,1.389747e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913567070000e+08,2.913567680000e+08,1.277049e+01,4.575503e-01,1.045902e+01,4.140764e-01,8.189987e-01,1.379475e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913567680000e+08,2.913568290000e+08,1.273771e+01,4.569626e-01,1.019672e+01,4.088513e-01,8.005148e-01,1.433605e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913568290000e+08,2.913568900000e+08,1.203279e+01,4.441383e-01,9.475410e+00,3.941251e-01,7.874659e-01,1.510018e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913568900000e+08,2.913569510000e+08,1.259016e+01,4.543084e-01,9.901639e+00,4.028920e-01,7.864583e-01,1.478763e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913569510000e+08,2.913570120000e+08,1.291803e+01,4.601859e-01,1.034426e+01,4.117986e-01,8.007614e-01,1.422903e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913570120000e+08,2.913570730000e+08,1.262295e+01,4.548996e-01,1.021311e+01,4.091798e-01,8.090909e-01,1.416337e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913570730000e+08,2.913571340000e+08,1.180328e+01,4.398822e-01,9.819673e+00,4.012209e-01,8.319445e-01,1.393501e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913571340000e+08,2.913571950000e+08,1.236066e+01,4.501485e-01,1.006557e+01,4.062135e-01,8.143236e-01,1.416091e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913571950000e+08,2.913572560000e+08,1.181967e+01,4.401876e-01,9.508197e+00,3.948064e-01,8.044383e-01,1.477137e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913572560000e+08,2.913573170000e+08,1.181967e+01,4.401876e-01,9.672132e+00,3.981953e-01,8.183079e-01,1.436014e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913573170000e+08,2.913573780000e+08,1.188525e+01,4.414069e-01,9.918033e+00,4.032254e-01,8.344827e-01,1.380261e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913573780000e+08,2.913574390000e+08,1.218033e+01,4.468529e-01,9.786885e+00,4.005506e-01,8.034993e-01,1.457741e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913574390000e+08,2.913575000000e+08,1.296721e+01,4.610610e-01,1.052459e+01,4.153724e-01,8.116308e-01,1.390260e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913575000000e+08,2.913575610000e+08,1.291803e+01,4.601859e-01,1.027869e+01,4.104913e-01,7.956853e-01,1.436340e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913575610000e+08,2.913576220000e+08,1.214754e+01,4.462511e-01,9.786885e+00,4.005506e-01,8.056680e-01,1.453587e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913576220000e+08,2.913576830000e+08,1.311475e+01,4.636766e-01,1.088525e+01,4.224295e-01,8.300000e-01,1.328063e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913576830000e+08,2.913577440000e+08,1.318033e+01,4.648343e-01,1.039344e+01,4.127764e-01,7.885572e-01,1.440075e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913577440000e+08,2.913578050000e+08,1.116393e+01,4.278029e-01,9.131147e+00,3.868991e-01,8.179148e-01,1.478828e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913578050000e+08,2.913578660000e+08,1.221311e+01,4.474539e-01,9.819673e+00,4.012209e-01,8.040268e-01,1.454305e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913578660000e+08,2.913579270000e+08,1.227869e+01,4.486535e-01,1.016393e+01,4.081934e-01,8.277704e-01,1.379647e-02,1.870000e+01,1.000000e+01,1.007000e+03,31337200004
2.913579530000e+08,2.913580140000e+08,1.181967e+01,4.401876e-01,9.475410e+00,3.941251e-01,8.016644e-01,1.485009e-02,1.850000e+01,8.600000e+00,1.008000e+03,31337200005
2.913580140000e+08,2.913580750000e+08,1.259016e+01,4.543084e-01,1.054098e+01,4.156958e-01,8.372396e-01,1.332044e-02,1.850000e+01,8.600000e+00,1.008000e+03,31337200005
2.913580750000e+08,2.913581360000e+08,1.170492e+01,4.380455e-01,9.393442e+00,3.924167e-01,8.025210e-01,1.489840e-02,1.850000e+01,8.600000e+00,1.008000e+03,31337200005
2.913581360000e+08,2.913581970000e+08,1.204918e+01,4.444407e-01,9.803279e+00,4.008859e-01,8.136054e-01,1.436415e-02,1.850000e+01,8.600000e+00,1.008000e+03,31337200005
2.913581970000e+08,2.913582580000e+08,1.252459e+01,4.531238e-01,1.026229e+01,4.101638e-01,8.193717e-01,1.391832e-02,1.850000e+01,8.600000e+00,1.008000e+03,31337200005
2.913582580000e+08,2.913583190000e+08,1.229508e+01,4.489529e-01,9.655738e+00,3.978577e-01,7.853333e-01,1.499266e-02,1.850000e+01,8.600000e+00,1.008000e+03,31337200005
2.913583190000e+08,2.913583800000e+08,1.214754e+01,4.462511e-01,9.786885e+00,4.005506e-01,8.056680e-01,1.453587e-02,1.850000e+01,8.600000e+00,1.008000e+03,31337200005
2.913583800000e+08,2.913584410000e+08,1.224590e+01,4.480541e-01,1.014754e+01,4.078641e-01,8.286479e-01,1.378699e-02,1.850000e+01,8.600000e+00,1.008000e+03,31337200005
2.913584410000e+08,2.913585020000e+08,1.275410e+01,4.572566e-01,1.044262e+01,4.137518e-01,8.187661e-01,1.381052e-02,1.850000e+01,8.600000e+00,1.008000e+03,31337200005
2.913585020000e+08,2.913585630000e+08,1.195082e+01,4.426230e-01,9.704918e+00,3.988697e-01,8.120713e-01,1.446871e-02,1.850000e+01,8.600000e+00,1.008000e+03,31337200005
2.913585630000e+08,2.913586240000e+08,1.267213e+01,4.557849e-01,1.026229e+01,4.101638e-01,8.098318e-01,1.411486e-02,1.850000e+01,8.600000e+00,1.008000e+03,31337200005
2.913586240000e+08,2.913586850000e+08,1.226229e+01,4.483539e-01,1.021311e+01,4.091798e-01,8.328877e-01,1.364101e-02,1.850000e+01,8.600000e+00,1.008000e+03,31337200005
2.913586850000e+08,2.913587460000e+08,1.216393e+01,4.465521e-01,9.983606e+00,4.045562e-01,8.207547e-01,1.408084e-02,1.850000e+01,8.600000e+00,1.008000e+03,31337200005
2.913587460000e+08,2.913588070000e+08,1.240984e+01,4.510432e-01,9.885246e+00,4.025584e-01,7.965654e-01,1.463104e-02,1.850000e+01,8.600000e+00,1.008000e+03,31337200005
2.913588070000e+08,2.913588680000e+08,1.221311e+01,4.474539e-01,9.918033e+00,4.032254e-01,8.120806e-01,1.431223e-02,1.850000e+01,8.600000e+00,1.008000e+03,31337200005
2.913588680000e+08,2.913589290000e+08,1.259016e+01,4.543084e-01,1.021311e+01,4.091798e-01,8.111979e-01,1.412167e-02,1.850000e+01,8.600000e+00,1.008000e+03,31337200005
2.913589290000e+08,2.913589900000e+08,1.142623e+01,4.327993e-01,9.426229e+00,3.931009e-01,8.249641e-01,1.439344e-02,1.850000e+01,8.600000e+00,1.008000e+03,31337200005
2.913589900000e+08,2.913590510000e+08,1.277049e+01,4.575503e-01,1.040984e+01,4.131017e-01,8.151476e-01,1.390791e-02,1.850000e+01,8.600000e+00,1.008000e+03,31337200005
2.913590510000e+08,2.913591120000e+08,1.254098e+01,4.534202e-01,1.019672e+01,4.088513e-01,8.130719e-01,1.409519e-02,1.850000e+01,8.600000e+00,1.008000e+03,31337200005
2.913591120000e+08,2.913591730000e+08,1.224590e+01,4.480541e-01,9.786885e+00,4.005506e-01,7.991968e-01,1.465723e-02,1.850000e+01,8.600000e+00,1.008000e+03,31337200005
2.913591730000e+08,2.913592340000e+08,1.249180e+01,4.525303e-01,1.003279e+01,4.055514e-01,8.031496e-01,1.440419e-02,1.850000e+01,8.600000e+00,1.008000e+03,31337200005
2.913592340000e+08,2.913592950000e+08,1.267213e+01,4.557849e-01,1.014754e+01,4.078641e-01,8.007762e-01,1.436602e-02,1.850000e+01,8.600000e+00,1.008000e+03,31337200005
2.913592950000e+08,2.913593560000e+08,1.260656e+01,4.546041e-01,1.011475e+01,4.072047e-01,8.023407e-01,1.436068e-02,1.850000e+01,8.600000e+00,1.008000e+03,31337200005
2.913593560000e+08,2.913594170000e+08,1.231148e+01,4.492521e-01,9.770492e+00,4.002149e-01,7.936085e-01,1.476825e-02,1.850000e+01,8.600000e+00,1.008000e+03,31337200005
2.913594170000e+08,2.913594780000e+08,1.283607e+01,4.587236e-01,1.047541e+01,4.144008e-01,8.160920e-01,1.384487e-02,1.850000e+01,8.600000e+00,1.008000e+03,31337200005
2.913594780000e+08,2.913595390000e+08,1.244262e+01,4.516386e-01,1.016393e+01,4.081934e-01,8.168643e-01,1.403914e-02,1.850000e+01,8.600000e+00,1.008000e+03,31337200005
2.913595390000e+08,2.913596000000e+08,1.391803e+01,4.776656e-01,1.122951e+01,4.290574e-01,8.068315e-01,1.354895e-02,1.850000e+01,8.600000e+00,1.008000e+03,31337200005
2.913596000000e+08,2.913596610000e+08,1.227869e+01,4.486535e-01,9.803279e+00,4.008859e-01,7.983978e-01,1.465941e-02,1.850000e+01,8.600000e+00,1.008000e+03,31337200005
2.913596610000e+08,2.913597220000e+08,1.242623e+01,4.513410e-01,9.803279e+00,4.008859e-01,7.889182e-01,1.482200e-02,1.850000e+01,8.600000e+00,1.008000e+03,31337200005
2.913597220000e+08,2.913597830000e+08,1.257377e+01,4.540125e-01,9.885246e+00,4.025584e-01,7.861799e-01,1.480429e-02,1.850000e+01,8.600000e+00,1.008000e+03,31337200005
2.913597830000e+08,2.913598440000e+08,1.293443e+01,4.604778e-01,1.047541e+01,4.144008e-01,8.098859e-01,1.396949e-02,1.850000e+01,8.600000e+00,1.008000e+03,31337200005
2.913598440000e+08,2.913599050000e+08,1.270492e+01,4.563741e-01,1.037705e+01,4.124507e-01,8.167742e-01,1.389612e-02,1.850000e+01,8.600000e+00,1.008000e+03,31337200005
2.913599050000e+08,2.913599660000e+08,1.247541e+01,4.522333e-01,1.001639e+01,4.052199e-01,8.028910e-01,1.442080e-02,1.850000e+01,8.600000e+00,1.008000e+03,31337200005
2.913599660000e+08,2.913600270000e+08,1.245902e+01,4.519360e-01,1.003279e+01,4.055514e-01,8.052632e-01,1.436436e-02,1.850000e+01,8.600000e+00,1.008000e+03,31337200005
2.913600270000e+08,2.913600880000e+08,1.188525e+01,4.414069e-01,9.672132e+00,3.981953e-01,8.137931e-01,1.445726e-02,1.850000e+01,8.600000e+00,1.008000e+03,31337200005
2.913600880000e+08,2.913601490000e+08,1.273771e+01,4.569626e-01,1.013115e+01,4.075345e-01,7.953668e-01,1.447309e-02,1.850000e+01,8.600000e+00,1.008000e+03,31337200005
2.913601490000e+08,2.913602100000e+08,1.260656e+01,4.546041e-01,1.013115e+01,4.075345e-01,8.036411e-01,1.432495e-02,1.850000e+01,8.600000e+00,1.008000e+03,31337200005
2.913602100000e+08,2.913602710000e+08,1.293443e+01,4.604778e-01,1.057377e+01,4.163418e-01,8.174905e-01,1.375136e-02,1.850000e+01,8.600000e+00,1.008000e+03,31337200005
2.913602710000e+08,2.913603320000e+08,1.242623e+01,4.513410e-01,1.000000e+01,4.048882e-01,8.047494e-01,1.439766e-02,1.850000e+01,8.600000e+00,1.008000e+03,31337200005
2.913603320000e+08,2.913603930000e+08,1.270492e+01,4.563741e-01,9.918033e+00,4.032254e-01,7.806451e-01,1.486448e-02,1.850000e+01,8.600000e+00,1.008000e+03,31337200005
2.913603930000e+08,2.913604540000e+08,1.236066e+01,4.501485e-01,1.003279e+01,4.055514e-01,8.116711e-01,1.423846e-02,1.850000e+01,8.600000e+00,1.008000e+03,31337200005
2.913604540000e+08,2.913605150000e+08,1.306557e+01,4.628063e-01,1.057377e+01,4.163418e-01,8.092848e-01,1.391599e-02,1.850000e+01,8.600000e+00,1.008000e+03,31337200005
2.913605150000e+08,2.913605760000e+08,1.224590e+01,4.480541e-01,9.606558e+00,3.968432e-01,7.844712e-01,1.504461e-02,1.850000e+01,8.600000e+00,1.008000e+03,31337200005
2.913605760000e+08,2.913606370000e+08,1.309836e+01,4.633867e-01,1.068852e+01,4.185949e-01,8.160200e-01,1.370763e-02,1.850000e+01,8.600000e+00,1.008000e+03,31337200005
2.913606370000e+08,2.913606980000e+08,1.242623e+01,4.513410e-01,9.950820e+00,4.038913e-01,8.007916e-01,1.450705e-02,1.850000e+01,8.600000e+00,1.008000e+03,31337200005
2.913606980000e+08,2.913607590000e+08,1.222951e+01,4.477541e-01,1.004918e+01,4.058826e-01,8.217158e-01,1.401354e-02,1.850000e+01,8.600000e+00,1.008000e+03,31337200005
2.913607590000e+08,2.913608200000e+08,1.316393e+01,4.645452e-01,1.098361e+01,4.243337e-01,8.343711e-01,1.311867e-02,1.850000e+01,8.600000e+00,1.008000e+03,31337200005
2.913608200000e+08,2.913608810000e+08,1.181967e+01,4.401876e-01,9.524590e+00,3.951466e-01,8.058252e-01,1.473158e-02,1.850000e+01,8.600000e+00,1.008000e+03,31337200005
2.913608810000e+08,2.913609420000e+08,1.175410e+01,4.389648e-01,9.721312e+00,3.992064e-01,8.270572e-01,1.412406e-02,1.850000e+01,8.600000e+00,1.008000e+03,31337200005
2.913609420000e+08,2.913610030000e+08,1.186885e+01,4.411024e-01,9.704918e+00,3.988697e-01,8.176796e-01,1.434960e-02,1.850000e+01,8.600000e+00,1.008000e+03,31337200005
