#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.935028850000e+08,2.935029460000e+08,1.781967e+01,5.404866e-01,1.621312e+01,5.155470e-01,9.098436e-01,8.686940e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700004
2.935029460000e+08,2.935030070000e+08,1.722951e+01,5.314611e-01,1.583607e+01,5.095171e-01,9.191247e-01,8.409959e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700004
2.935030070000e+08,2.935030680000e+08,1.790164e+01,5.417282e-01,1.632787e+01,5.173683e-01,9.120879e-01,8.569023e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700004
2.935030680000e+08,2.935031290000e+08,1.752459e+01,5.359929e-01,1.591803e+01,5.108340e-01,9.083256e-01,8.825840e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700004
2.935031290000e+08,2.935031900000e+08,1.731148e+01,5.327238e-01,1.563934e+01,5.063425e-01,9.034091e-01,9.090305e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700004
2.935031900000e+08,2.935032510000e+08,1.804918e+01,5.439560e-01,1.624590e+01,5.160680e-01,9.000908e-01,9.037581e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700004
2.935032510000e+08,2.935033120000e+08,1.740984e+01,5.342351e-01,1.550820e+01,5.042149e-01,8.907721e-01,9.571672e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700004
2.935033120000e+08,2.935033730000e+08,1.690164e+01,5.263801e-01,1.559016e+01,5.055457e-01,9.224054e-01,8.331962e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700004
2.935033730000e+08,2.935034340000e+08,1.773771e+01,5.392421e-01,1.618033e+01,5.150255e-01,9.121996e-01,8.603587e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700004
2.935034340000e+08,2.935034950000e+08,1.696721e+01,5.274003e-01,1.516393e+01,4.985871e-01,8.937198e-01,9.579806e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700004
2.935034950000e+08,2.935035560000e+08,1.644262e+01,5.191832e-01,1.478689e+01,4.923494e-01,8.993021e-01,9.501947e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700004
2.935035920000e+08,2.935036530000e+08,1.726229e+01,5.319666e-01,1.557377e+01,5.052798e-01,9.021842e-01,9.154567e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700005
2.935036530000e+08,2.935037140000e+08,1.772131e+01,5.389928e-01,1.595082e+01,5.113598e-01,9.000925e-01,9.120734e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700005
2.935037140000e+08,2.935037750000e+08,1.790164e+01,5.417282e-01,1.624590e+01,5.160680e-01,9.075091e-01,8.767254e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700005
2.935037750000e+08,2.935038360000e+08,1.719672e+01,5.309553e-01,1.567213e+01,5.068730e-01,9.113441e-01,8.776215e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700005
2.935038360000e+08,2.935038970000e+08,1.726229e+01,5.319666e-01,1.547541e+01,5.036817e-01,8.964862e-01,9.387646e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700005
2.935038970000e+08,2.935039580000e+08,1.701639e+01,5.281640e-01,1.547541e+01,5.036817e-01,9.094412e-01,8.907460e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700005
2.935039580000e+08,2.935040190000e+08,1.726229e+01,5.319666e-01,1.552459e+01,5.044814e-01,8.993352e-01,9.272256e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700005
2.935040190000e+08,2.935040800000e+08,1.731148e+01,5.327238e-01,1.534426e+01,5.015429e-01,8.863636e-01,9.766359e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700005
2.935040800000e+08,2.935041410000e+08,1.709836e+01,5.294346e-01,1.527869e+01,5.004701e-01,8.935762e-01,9.548672e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700005
2.935041410000e+08,2.935042020000e+08,1.719672e+01,5.309553e-01,1.554098e+01,5.047477e-01,9.037178e-01,9.107552e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700005
2.935042020000e+08,2.935042630000e+08,1.777049e+01,5.397403e-01,1.608197e+01,5.134577e-01,9.049816e-01,8.906543e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700005
2.935042630000e+08,2.935043240000e+08,1.785246e+01,5.409836e-01,1.585246e+01,5.097807e-01,8.879706e-01,9.557654e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700005
2.935043240000e+08,2.935043850000e+08,1.785246e+01,5.409836e-01,1.627869e+01,5.165886e-01,9.118457e-01,8.591488e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700005
2.935043850000e+08,2.935044460000e+08,1.611475e+01,5.139808e-01,1.450820e+01,4.876877e-01,9.003052e-01,9.555520e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700005
2.935044460000e+08,2.935045070000e+08,1.718033e+01,5.307021e-01,1.560656e+01,5.058115e-01,9.083970e-01,8.910706e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700005
2.935045070000e+08,2.935045680000e+08,1.660656e+01,5.217649e-01,1.539344e+01,5.023460e-01,9.269497e-01,8.175879e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700005
2.935045680000e+08,2.935046290000e+08,1.777049e+01,5.397403e-01,1.609836e+01,5.137193e-01,9.059041e-01,8.867719e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700005
2.935046290000e+08,2.935046900000e+08,1.750820e+01,5.357422e-01,1.600000e+01,5.121475e-01,9.138577e-01,8.585427e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700005
2.935046900000e+08,2.935047510000e+08,1.706557e+01,5.289267e-01,1.537705e+01,5.020785e-01,9.010566e-01,9.254309e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700005
2.935047510000e+08,2.935048120000e+08,1.824590e+01,5.469124e-01,1.631148e+01,5.171086e-01,8.939802e-01,9.228048e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700005
2.935048120000e+08,2.935048730000e+08,1.909836e+01,5.595425e-01,1.731148e+01,5.327238e-01,9.064378e-01,8.532108e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700005
2.935048730000e+08,2.935049340000e+08,1.808197e+01,5.444499e-01,1.629508e+01,5.168486e-01,9.011786e-01,8.985519e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700005
2.935049340000e+08,2.935049950000e+08,1.670492e+01,5.233079e-01,1.478689e+01,4.923494e-01,8.851815e-01,9.986998e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700005
2.935049950000e+08,2.935050560000e+08,1.606557e+01,5.131959e-01,1.450820e+01,4.876877e-01,9.030612e-01,9.451360e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700005
2.935050560000e+08,2.935051170000e+08,1.750820e+01,5.357422e-01,1.586885e+01,5.100442e-01,9.063671e-01,8.914166e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700005
2.935051170000e+08,2.935051780000e+08,1.686885e+01,5.258693e-01,1.518033e+01,4.988565e-01,8.999028e-01,9.356233e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700005
2.935051780000e+08,2.935052390000e+08,1.665574e+01,5.225369e-01,1.509836e+01,4.975079e-01,9.064960e-01,9.133792e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700005
2.935052390000e+08,2.935053000000e+08,1.688525e+01,5.261248e-01,1.516393e+01,4.985871e-01,8.980582e-01,9.427786e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700005
2.935053000000e+08,2.935053610000e+08,1.773771e+01,5.392421e-01,1.583607e+01,5.095171e-01,8.927912e-01,9.405386e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700005
2.935053610000e+08,2.935054220000e+08,1.693443e+01,5.268904e-01,1.539344e+01,5.023460e-01,9.090029e-01,8.948417e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700005
2.935054220000e+08,2.935054830000e+08,1.695082e+01,5.271454e-01,1.536066e+01,5.018108e-01,9.061896e-01,9.067235e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700005
2.935054830000e+08,2.935055440000e+08,1.693443e+01,5.268904e-01,1.532787e+01,5.012749e-01,9.051307e-01,9.117344e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700005
2.935055440000e+08,2.935056050000e+08,1.732787e+01,5.329760e-01,1.585246e+01,5.097807e-01,9.148533e-01,8.584640e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700005
2.935056050000e+08,2.935056660000e+08,1.681967e+01,5.251022e-01,1.509836e+01,4.975079e-01,8.976608e-01,9.462448e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700005
2.935056660000e+08,2.935057270000e+08,1.718033e+01,5.307021e-01,1.529508e+01,5.007385e-01,8.902672e-01,9.654900e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700005
2.935057270000e+08,2.935057880000e+08,1.795082e+01,5.424719e-01,1.609836e+01,5.137193e-01,8.968037e-01,9.193349e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700005
2.935057880000e+08,2.935058490000e+08,1.752459e+01,5.359929e-01,1.583607e+01,5.095171e-01,9.036483e-01,9.024863e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700005
2.935058490000e+08,2.935059100000e+08,1.754098e+01,5.362435e-01,1.619672e+01,5.152863e-01,9.233645e-01,8.132232e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700005
2.935059460000e+08,2.935060070000e+08,1.706557e+01,5.289267e-01,1.555738e+01,5.050138e-01,9.116234e-01,8.797332e-03,2.300000e+01,1.400000e+01,1.008000e+03,24339700006
2.935060070000e+08,2.935060680000e+08,1.818033e+01,5.459287e-01,1.652459e+01,5.204757e-01,9.089270e-01,8.639600e-03,2.300000e+01,1.400000e+01,1.008000e+03,24339700006
2.935060680000e+08,2.935061290000e+08,1.749180e+01,5.354912e-01,1.588525e+01,5.103076e-01,9.081537e-01,8.841547e-03,2.300000e+01,1.400000e+01,1.008000e+03,24339700006
2.935061290000e+08,2.935061900000e+08,1.659016e+01,5.215073e-01,1.495082e+01,4.950711e-01,9.011858e-01,9.380515e-03,2.300000e+01,1.400000e+01,1.008000e+03,24339700006
2.935061900000e+08,2.935062510000e+08,1.827869e+01,5.474036e-01,1.672131e+01,5.235646e-01,9.147982e-01,8.360834e-03,2.300000e+01,1.400000e+01,1.008000e+03,24339700006
2.935062510000e+08,2.935063120000e+08,1.778688e+01,5.399892e-01,1.616393e+01,5.147645e-01,9.087558e-01,8.742012e-03,2.300000e+01,1.400000e+01,1.008000e+03,24339700006
2.935063120000e+08,2.935063730000e+08,1.698361e+01,5.276550e-01,1.532787e+01,5.012749e-01,9.025096e-01,9.215670e-03,2.300000e+01,1.400000e+01,1.008000e+03,24339700006
2.935063730000e+08,2.935064340000e+08,1.863935e+01,5.527775e-01,1.714754e+01,5.301955e-01,9.199648e-01,8.047221e-03,2.300000e+01,1.400000e+01,1.008000e+03,24339700006
2.935064340000e+08,2.935064950000e+08,1.745902e+01,5.349892e-01,1.575410e+01,5.081967e-01,9.023474e-01,9.096072e-03,2.300000e+01,1.400000e+01,1.008000e+03,24339700006
2.935064950000e+08,2.935065560000e+08,1.747541e+01,5.352402e-01,1.595082e+01,5.113598e-01,9.127580e-01,8.642951e-03,2.300000e+01,1.400000e+01,1.008000e+03,24339700006
2.935065560000e+08,2.935066170000e+08,1.650820e+01,5.202174e-01,1.493443e+01,4.947996e-01,9.046673e-01,9.254450e-03,2.300000e+01,1.400000e+01,1.008000e+03,24339700006
2.935066170000e+08,2.935066780000e+08,1.736065e+01,5.334800e-01,1.565574e+01,5.066078e-01,9.017941e-01,9.144804e-03,2.300000e+01,1.400000e+01,1.008000e+03,24339700006
2.935066780000e+08,2.935067390000e+08,1.721312e+01,5.312082e-01,1.559016e+01,5.055457e-01,9.057143e-01,9.018284e-03,2.300000e+01,1.400000e+01,1.008000e+03,24339700006
2.935067390000e+08,2.935068000000e+08,1.706557e+01,5.289267e-01,1.575410e+01,5.081967e-01,9.231508e-01,8.255255e-03,2.300000e+01,1.400000e+01,1.008000e+03,24339700006
2.935068000000e+08,2.935068610000e+08,1.729508e+01,5.324715e-01,1.567213e+01,5.068730e-01,9.061611e-01,8.977758e-03,2.300000e+01,1.400000e+01,1.008000e+03,24339700006
2.935068610000e+08,2.935069220000e+08,1.760656e+01,5.372449e-01,1.604918e+01,5.129340e-01,9.115456e-01,8.664564e-03,2.300000e+01,1.400000e+01,1.008000e+03,24339700006
2.935069220000e+08,2.935069830000e+08,1.704918e+01,5.286726e-01,1.549180e+01,5.039484e-01,9.086539e-01,8.933624e-03,2.300000e+01,1.400000e+01,1.008000e+03,24339700006
2.935069830000e+08,2.935070440000e+08,1.716393e+01,5.304489e-01,1.554098e+01,5.047477e-01,9.054441e-01,9.042774e-03,2.300000e+01,1.400000e+01,1.008000e+03,24339700006
2.935070440000e+08,2.935071050000e+08,1.704918e+01,5.286726e-01,1.550820e+01,5.042149e-01,9.096154e-01,8.891181e-03,2.300000e+01,1.400000e+01,1.008000e+03,24339700006
2.935071050000e+08,2.935071660000e+08,1.606557e+01,5.131959e-01,1.475410e+01,4.918033e-01,9.183673e-01,8.746357e-03,2.300000e+01,1.400000e+01,1.008000e+03,24339700006
2.935071660000e+08,2.935072270000e+08,1.690164e+01,5.263801e-01,1.539344e+01,5.023460e-01,9.107662e-01,8.878482e-03,2.300000e+01,1.400000e+01,1.008000e+03,24339700006
2.935072270000e+08,2.935072880000e+08,1.668852e+01,5.230510e-01,1.542623e+01,5.028807e-01,9.243615e-01,8.287406e-03,2.300000e+01,1.400000e+01,1.008000e+03,24339700006
2.935072880000e+08,2.935073490000e+08,1.724590e+01,5.317140e-01,1.572131e+01,5.076677e-01,9.115970e-01,8.752400e-03,2.300000e+01,1.400000e+01,1.008000e+03,24339700006
2.935073490000e+08,2.935074100000e+08,1.650820e+01,5.202174e-01,1.496721e+01,4.953424e-01,9.066534e-01,9.167589e-03,2.300000e+01,1.400000e+01,1.008000e+03,24339700006
2.935074100000e+08,2.935074710000e+08,1.826229e+01,5.471581e-01,1.645902e+01,5.194420e-01,9.012567e-01,8.937898e-03,2.300000e+01,1.400000e+01,1.008000e+03,24339700006
2.935074710000e+08,2.935075320000e+08,1.796721e+01,5.427195e-01,1.626229e+01,5.163284e-01,9.051095e-01,8.852312e-03,2.300000e+01,1.400000e+01,1.008000e+03,24339700006
2.935075320000e+08,2.935075930000e+08,1.837705e+01,5.488744e-01,1.663935e+01,5.222797e-01,9.054416e-01,8.739317e-03,2.300000e+01,1.400000e+01,1.008000e+03,24339700006
2.935075930000e+08,2.935076540000e+08,1.685246e+01,5.256137e-01,1.531148e+01,5.010068e-01,9.085603e-01,8.989750e-03,2.300000e+01,1.400000e+01,1.008000e+03,24339700006
2.935076540000e+08,2.935077150000e+08,1.800000e+01,5.432144e-01,1.629508e+01,5.168486e-01,9.052823e-01,8.837031e-03,2.300000e+01,1.400000e+01,1.008000e+03,24339700006
2.935077150000e+08,2.935077760000e+08,1.678688e+01,5.245901e-01,1.516393e+01,4.985871e-01,9.033203e-01,9.235035e-03,2.300000e+01,1.400000e+01,1.008000e+03,24339700006
2.935077760000e+08,2.935078370000e+08,1.703279e+01,5.284184e-01,1.577049e+01,5.084611e-01,9.258903e-01,8.126614e-03,2.300000e+01,1.400000e+01,1.008000e+03,24339700006
2.935078370000e+08,2.935078980000e+08,1.777049e+01,5.397403e-01,1.627869e+01,5.165886e-01,9.160517e-01,8.422700e-03,2.300000e+01,1.400000e+01,1.008000e+03,24339700006
2.935078980000e+08,2.935079590000e+08,1.632787e+01,5.173683e-01,1.480328e+01,4.926223e-01,9.066265e-01,9.219266e-03,2.300000e+01,1.400000e+01,1.008000e+03,24339700006
2.935079590000e+08,2.935080200000e+08,1.650820e+01,5.202174e-01,1.488525e+01,4.939842e-01,9.016882e-01,9.382452e-03,2.300000e+01,1.400000e+01,1.008000e+03,24339700006
2.935080200000e+08,2.935080810000e+08,1.777049e+01,5.397403e-01,1.639344e+01,5.184062e-01,9.225093e-01,8.120741e-03,2.300000e+01,1.400000e+01,1.008000e+03,24339700006
2.935080810000e+08,2.935081420000e+08,1.724590e+01,5.317140e-01,1.585246e+01,5.097807e-01,9.192015e-01,8.402319e-03,2.300000e+01,1.400000e+01,1.008000e+03,24339700006
2.935081420000e+08,2.935082030000e+08,1.603279e+01,5.126720e-01,1.480328e+01,4.926223e-01,9.233129e-01,8.508758e-03,2.300000e+01,1.400000e+01,1.008000e+03,24339700006
2.935082030000e+08,2.935082640000e+08,1.777049e+01,5.397403e-01,1.618033e+01,5.150255e-01,9.105166e-01,8.669629e-03,2.300000e+01,1.400000e+01,1.008000e+03,24339700006
2.935083110000e+08,2.935083720000e+08,1.685246e+01,5.256137e-01,1.549180e+01,5.039484e-01,9.192607e-01,8.496994e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700007
2.935083720000e+08,2.935084330000e+08,1.737705e+01,5.337318e-01,1.586885e+01,5.100442e-01,9.132075e-01,8.647147e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700007
2.935084330000e+08,2.935084940000e+08,1.759016e+01,5.369948e-01,1.613115e+01,5.142422e-01,9.170550e-01,8.419628e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700007
2.935084940000e+08,2.935085550000e+08,1.772131e+01,5.389928e-01,1.616393e+01,5.147645e-01,9.121184e-01,8.611160e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700007
2.935085550000e+08,2.935086160000e+08,1.785246e+01,5.409836e-01,1.624590e+01,5.160680e-01,9.100092e-01,8.671775e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700007
2.935086160000e+08,2.935086770000e+08,1.742623e+01,5.344865e-01,1.572131e+01,5.076677e-01,9.021637e-01,9.112259e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700007
2.935086770000e+08,2.935087380000e+08,1.800000e+01,5.432144e-01,1.660656e+01,5.217649e-01,9.225865e-01,8.065118e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700007
2.935087380000e+08,2.935087990000e+08,1.622951e+01,5.158076e-01,1.472131e+01,4.912565e-01,9.070707e-01,9.227400e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700007
2.935087990000e+08,2.935088600000e+08,1.722951e+01,5.314611e-01,1.572131e+01,5.076677e-01,9.124643e-01,8.717644e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700007
2.935088600000e+08,2.935089210000e+08,1.759016e+01,5.369948e-01,1.583607e+01,5.095171e-01,9.002796e-01,9.147046e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700007
2.935089210000e+08,2.935089820000e+08,1.626229e+01,5.163284e-01,1.503279e+01,4.964263e-01,9.243951e-01,8.393591e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700007
2.935089820000e+08,2.935090430000e+08,1.772131e+01,5.389928e-01,1.600000e+01,5.121475e-01,9.028677e-01,9.007017e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700007
2.935090430000e+08,2.935091040000e+08,1.677049e+01,5.243340e-01,1.527869e+01,5.004701e-01,9.110460e-01,8.900515e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700007
2.935091040000e+08,2.935091650000e+08,1.644262e+01,5.191832e-01,1.506557e+01,4.969674e-01,9.162512e-01,8.746736e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700007
2.935091650000e+08,2.935092260000e+08,1.740984e+01,5.342351e-01,1.581967e+01,5.092533e-01,9.086629e-01,8.840213e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700007
2.935092260000e+08,2.935092870000e+08,1.683607e+01,5.253580e-01,1.539344e+01,5.023460e-01,9.143136e-01,8.734105e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700007
2.935092870000e+08,2.935093480000e+08,1.708197e+01,5.291808e-01,1.550820e+01,5.042149e-01,9.078695e-01,8.959415e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700007
2.935093480000e+08,2.935094090000e+08,1.681967e+01,5.251022e-01,1.513115e+01,4.980478e-01,8.996102e-01,9.382064e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700007
2.935094090000e+08,2.935094700000e+08,1.724590e+01,5.317140e-01,1.565574e+01,5.066078e-01,9.077947e-01,8.919982e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700007
2.935094700000e+08,2.935095310000e+08,1.752459e+01,5.359929e-01,1.609836e+01,5.137193e-01,9.186155e-01,8.362744e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700007
2.935095310000e+08,2.935095920000e+08,1.727869e+01,5.322191e-01,1.568852e+01,5.071380e-01,9.079697e-01,8.903912e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700007
2.935095920000e+08,2.935096530000e+08,1.726229e+01,5.319666e-01,1.580328e+01,5.089893e-01,9.154796e-01,8.572173e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700007
2.935096530000e+08,2.935097140000e+08,1.690164e+01,5.263801e-01,1.526229e+01,5.002015e-01,9.030068e-01,9.216942e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700007
2.935097140000e+08,2.935097750000e+08,1.754098e+01,5.362435e-01,1.586885e+01,5.100442e-01,9.046729e-01,8.977637e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700007
2.935097750000e+08,2.935098360000e+08,1.736065e+01,5.334800e-01,1.580328e+01,5.089893e-01,9.102927e-01,8.781250e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700007
2.935098360000e+08,2.935098970000e+08,1.759016e+01,5.369948e-01,1.619672e+01,5.152863e-01,9.207829e-01,8.244956e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700007
2.935098970000e+08,2.935099580000e+08,1.786885e+01,5.412319e-01,1.629508e+01,5.168486e-01,9.119266e-01,8.583986e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700007
2.935099580000e+08,2.935100190000e+08,1.814754e+01,5.454363e-01,1.632787e+01,5.173683e-01,8.997290e-01,9.027545e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700007
2.935100190000e+08,2.935100800000e+08,1.778688e+01,5.399892e-01,1.604918e+01,5.129340e-01,9.023042e-01,9.013628e-03,2.300000e+01,1.300000e+01,1.008000e+03,24339700007
2.935100800000e+08,3.145053030000e+08,2.014744e-05,9.796021e-07,1.833751e-05,9.345657e-07,9.101655e-01,1.390310e-02,2.300000e+01,1.300000e+01,1.008000e+03,24339700007
2.935106710000e+08,2.935107320000e+08,1.567213e+01,5.068730e-01,1.427869e+01,4.838149e-01,9.110879e-01,9.205167e-03,2.300000e+01,1.300000e+01,1.009000e+03,24339700008
2.935107320000e+08,2.935107930000e+08,1.714754e+01,5.301955e-01,1.559016e+01,5.055457e-01,9.091778e-01,8.884939e-03,2.300000e+01,1.300000e+01,1.009000e+03,24339700008
2.935107930000e+08,2.935108540000e+08,1.713115e+01,5.299419e-01,1.527869e+01,5.004701e-01,8.918660e-01,9.606667e-03,2.300000e+01,1.300000e+01,1.009000e+03,24339700008
2.935108540000e+08,2.935109150000e+08,1.749180e+01,5.354912e-01,1.600000e+01,5.121475e-01,9.147142e-01,8.550647e-03,2.300000e+01,1.300000e+01,1.009000e+03,24339700008
2.935109150000e+08,2.935109760000e+08,1.639344e+01,5.184062e-01,1.478689e+01,4.923494e-01,9.020000e-01,9.401914e-03,2.300000e+01,1.300000e+01,1.009000e+03,24339700008
2.935109760000e+08,2.935110370000e+08,1.739344e+01,5.339835e-01,1.557377e+01,5.052798e-01,8.953817e-01,9.396157e-03,2.300000e+01,1.300000e+01,1.009000e+03,24339700008
2.935110370000e+08,2.935110980000e+08,1.685246e+01,5.256137e-01,1.529508e+01,5.007385e-01,9.075875e-01,9.032604e-03,2.300000e+01,1.300000e+01,1.009000e+03,24339700008
2.935110980000e+08,2.935111590000e+08,1.685246e+01,5.256137e-01,1.549180e+01,5.039484e-01,9.192607e-01,8.496994e-03,2.300000e+01,1.300000e+01,1.009000e+03,24339700008
2.935111590000e+08,2.935112200000e+08,1.657377e+01,5.212496e-01,1.524590e+01,4.999328e-01,9.198813e-01,8.538023e-03,2.300000e+01,1.300000e+01,1.009000e+03,24339700008
2.935112200000e+08,2.935112810000e+08,1.704918e+01,5.286726e-01,1.536066e+01,5.018108e-01,9.009615e-01,9.262718e-03,2.300000e+01,1.300000e+01,1.009000e+03,24339700008
2.935112810000e+08,2.935113420000e+08,1.737705e+01,5.337318e-01,1.595082e+01,5.113598e-01,9.179245e-01,8.430576e-03,2.300000e+01,1.300000e+01,1.009000e+03,24339700008
2.935113420000e+08,2.935114030000e+08,1.744262e+01,5.347379e-01,1.554098e+01,5.047477e-01,8.909774e-01,9.554781e-03,2.300000e+01,1.300000e+01,1.009000e+03,24339700008
2.935114030000e+08,2.935114640000e+08,1.606557e+01,5.131959e-01,1.450820e+01,4.876877e-01,9.030612e-01,9.451360e-03,2.300000e+01,1.300000e+01,1.009000e+03,24339700008
2.935114640000e+08,2.935115250000e+08,1.709836e+01,5.294346e-01,1.537705e+01,5.020785e-01,8.993289e-01,9.316860e-03,2.300000e+01,1.300000e+01,1.009000e+03,24339700008
2.935115250000e+08,2.935115860000e+08,1.585246e+01,5.097807e-01,1.442623e+01,4.863081e-01,9.100310e-01,9.201556e-03,2.300000e+01,1.300000e+01,1.009000e+03,24339700008
2.935115860000e+08,2.935116470000e+08,1.668852e+01,5.230510e-01,1.488525e+01,4.939842e-01,8.919450e-01,9.730106e-03,2.300000e+01,1.300000e+01,1.009000e+03,24339700008
2.935116470000e+08,2.935117080000e+08,1.788525e+01,5.414801e-01,1.600000e+01,5.121475e-01,8.945921e-01,9.296869e-03,2.300000e+01,1.300000e+01,1.009000e+03,24339700008
2.935117080000e+08,2.935117690000e+08,1.755738e+01,5.364940e-01,1.588525e+01,5.103076e-01,9.047619e-01,8.969696e-03,2.300000e+01,1.300000e+01,1.009000e+03,24339700008
2.935117690000e+08,2.935118300000e+08,1.831148e+01,5.478943e-01,1.649180e+01,5.199590e-01,9.006267e-01,8.951190e-03,2.300000e+01,1.300000e+01,1.009000e+03,24339700008
2.935118300000e+08,2.935118910000e+08,1.716393e+01,5.304489e-01,1.557377e+01,5.052798e-01,9.073544e-01,8.960405e-03,2.300000e+01,1.300000e+01,1.009000e+03,24339700008
2.935118910000e+08,2.935119520000e+08,1.719672e+01,5.309553e-01,1.577049e+01,5.084611e-01,9.170639e-01,8.514985e-03,2.300000e+01,1.300000e+01,1.009000e+03,24339700008
2.935119520000e+08,2.935120130000e+08,1.773771e+01,5.392421e-01,1.621312e+01,5.155470e-01,9.140481e-01,8.521159e-03,2.300000e+01,1.300000e+01,1.009000e+03,24339700008
2.935120130000e+08,2.935120740000e+08,1.619672e+01,5.152863e-01,1.452459e+01,4.879632e-01,8.967611e-01,9.680138e-03,2.300000e+01,1.300000e+01,1.009000e+03,24339700008
2.935120740000e+08,2.935121350000e+08,1.688525e+01,5.261248e-01,1.527869e+01,5.004701e-01,9.048544e-01,9.142504e-03,2.300000e+01,1.300000e+01,1.009000e+03,24339700008
2.935121350000e+08,2.935121960000e+08,1.768852e+01,5.384941e-01,1.609836e+01,5.137193e-01,9.101020e-01,8.707820e-03,2.300000e+01,1.300000e+01,1.009000e+03,24339700008
2.935121960000e+08,2.935122570000e+08,1.762295e+01,5.374950e-01,1.590164e+01,5.105709e-01,9.023256e-01,9.054570e-03,2.300000e+01,1.300000e+01,1.009000e+03,24339700008
