#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
130,3.899984478635e+08,3.899994291096e+08,9.812460941672e+02,32303,30307,17661,1996,1996,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300130,0,8404992,0
132,3.899994506923e+08,3.899997860485e+08,3.353561497331e+02,11052,10398,5881,654,654,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300132,0,8404992,0
133,3.899997976851e+08,3.900003850724e+08,5.873872944117e+02,19122,17906,10228,1216,1216,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300133,0,8404992,0
134,3.900003968061e+08,3.900005060947e+08,1.092885907888e+02,3560,3329,1624,231,231,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300134,0,8404992,0
135,3.900005172253e+08,3.900010890787e+08,5.718534491658e+02,18396,17230,9746,1166,1166,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300135,0,8404992,0
136,3.900011008272e+08,3.900013240356e+08,2.232084435821e+02,7255,6777,3648,478,478,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300136,0,8404992,0
137,3.900013350692e+08,3.900014431035e+08,1.080343222618e+02,3533,3315,1583,218,218,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300137,0,8404992,0
139,3.900014649168e+08,3.900015611125e+08,9.619570052624e+01,3075,2869,1561,206,206,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300139,0,8404992,0
140,3.900015726183e+08,3.900022730395e+08,7.004212542772e+02,22495,21099,11872,1396,1396,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300140,0,8404992,0
141,3.900022846394e+08,3.900027410997e+08,4.564602646828e+02,14839,13899,7786,940,940,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300141,0,8404992,0
142,3.900027528205e+08,3.900028610643e+08,1.082438551188e+02,3565,3370,1799,195,195,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300142,0,8404992,0
144,3.900028828107e+08,3.900029780796e+08,9.526894354820e+01,3017,2813,833,204,204,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300144,0,8404992,0
145,3.900029893886e+08,3.900033210507e+08,3.316621486545e+02,10666,9966,5791,700,700,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300145,0,8404992,0
147,3.900033426413e+08,3.900043690835e+08,1.026442214429e+03,32854,30779,18353,2075,2075,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300147,0,8404992,0
148,3.900043805348e+08,3.900047200264e+08,3.394915716648e+02,10778,10093,5782,685,685,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300148,0,8404992,0
149,3.900047317821e+08,3.900050760887e+08,3.443065658212e+02,10916,10229,5935,687,687,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300149,0,8404992,0
150,3.900050874780e+08,3.900054300766e+08,3.425985528231e+02,10840,10205,5638,635,635,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300150,0,8404992,0
151,3.900054411126e+08,3.900059020755e+08,4.609628840089e+02,14489,13569,7850,920,920,0,1,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300151,0,8404992,0
152,3.900059130583e+08,3.900061390753e+08,2.260169463158e+02,7324,6854,4012,470,470,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300152,0,8404992,0
153,3.900061507352e+08,3.900063780698e+08,2.273345871568e+02,7227,6761,3800,466,466,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300153,0,8404992,0
154,3.900063898234e+08,3.900067270600e+08,3.372366385460e+02,10809,10161,5824,648,648,0,3,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300154,0,8404992,0
156,3.900067488301e+08,3.900068460904e+08,9.726028949022e+01,3074,2863,1698,211,211,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300156,0,8404992,0
157,3.900068577229e+08,3.900069640799e+08,1.063569794893e+02,3497,3265,1463,232,232,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300157,0,8404992,0
158,3.900069752599e+08,3.900070820607e+08,1.068007203937e+02,3379,3169,1479,210,210,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300158,0,8404992,0
159,3.900070932638e+08,3.900073170802e+08,2.238163598776e+02,7011,6601,3608,410,410,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300159,0,8404992,0
160,3.900073284007e+08,3.900074360861e+08,1.076854029298e+02,3369,3178,1387,191,191,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300160,0,8404992,0
162,3.900074578237e+08,3.900080360739e+08,5.782501251698e+02,18443,17401,9535,1042,1042,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300162,0,8404992,0
163,3.900080476815e+08,3.900081550190e+08,1.073374461532e+02,3383,3187,1752,196,196,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300163,0,8404992,0
164,3.900081666067e+08,3.900085160243e+08,3.494175263047e+02,11096,10471,5471,625,625,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300164,0,8404992,0
165,3.900085279384e+08,3.900086380595e+08,1.101211510301e+02,3521,3300,1638,221,221,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300165,0,8404992,0
166,3.900086497157e+08,3.900093610642e+08,7.113485367894e+02,22394,21111,12379,1283,1283,0,3,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300166,0,8404992,0
167,3.900093729076e+08,3.900094820562e+08,1.091486760974e+02,3538,3336,1707,202,202,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300167,0,8404992,0
168,3.900094929982e+08,3.900097219530e+08,2.289547962546e+02,7277,6846,3777,431,431,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300168,0,8404992,0
1,3.900097336103e+08,3.900099590190e+08,2.254086998701e+02,7158,6723,3526,435,435,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400001,0,8404992,0
2,3.900099708875e+08,3.900102010392e+08,2.301517162919e+02,7362,6934,3536,428,428,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400002,0,8404992,0
3,3.900102122885e+08,3.900105580583e+08,3.457698690295e+02,10992,10357,5626,635,635,0,1,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400003,0,8404992,0
4,3.900105695367e+08,3.900107969911e+08,2.274544008970e+02,7212,6811,3695,401,401,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400004,0,8404992,0
6,3.900108187146e+08,3.900111560528e+08,3.373381198049e+02,10675,10049,5496,626,626,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400006,0,8404992,0
7,3.900111673986e+08,3.900118480300e+08,6.806314069033e+02,21363,20105,11456,1258,1258,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400007,0,8404992,0
8,3.900118591431e+08,3.900119720533e+08,1.129101948142e+02,3615,3385,1937,230,230,0,1,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400008,0,8404992,0
9,3.900119830925e+08,3.900122110049e+08,2.279123899937e+02,7371,6980,3598,391,391,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400009,0,8404992,0
10,3.900122227262e+08,3.900124560617e+08,2.333354874253e+02,7410,6970,3660,440,440,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400010,0,8404992,0
12,3.900124777090e+08,3.900128090349e+08,3.313258795738e+02,10397,9813,5509,584,584,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400012,0,8404992,0
13,3.900128206853e+08,3.900129290446e+08,1.083593110442e+02,3463,3245,1929,218,218,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400013,0,8404992,0
14,3.900129400416e+08,3.900130490613e+08,1.090196189880e+02,3470,3268,1699,202,202,0,3,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400014,0,8404992,0
15,3.900130602147e+08,3.900131720509e+08,1.118362703919e+02,3502,3308,1685,194,194,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400015,0,8404992,0
16,3.900131833345e+08,3.900136450154e+08,4.616808480620e+02,14799,13907,7958,892,892,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400016,0,8404992,0
17,3.900136565386e+08,3.900137640520e+08,1.075134005547e+02,3415,3243,1842,172,172,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400017,0,8404992,0
18,3.900137756973e+08,3.900140009952e+08,2.252978577018e+02,6907,6521,3632,386,386,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400018,0,8404992,0
19,3.900140120743e+08,3.900142410198e+08,2.289454330206e+02,7283,6880,3552,403,403,0,1,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400019,0,8404992,0
20,3.900142529417e+08,3.900145970203e+08,3.440786076188e+02,10946,10359,5747,587,587,0,5,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400020,0,8404992,0
21,3.900146082119e+08,3.900147149884e+08,1.067765133381e+02,3443,3245,1834,198,198,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400021,0,8404992,0
23,3.900147368154e+08,3.900153120143e+08,5.751989310980e+02,18384,17369,9410,1015,1015,0,3,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400023,0,8404992,0
24,3.900153234133e+08,3.900156700078e+08,3.465944953561e+02,11000,10371,5903,629,629,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400024,0,8404992,0
25,3.900156815403e+08,3.900157900400e+08,1.084996713400e+02,3363,3192,1794,171,171,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400025,0,8404992,0
26,3.900158013993e+08,3.900159100277e+08,1.086284506321e+02,3592,3390,1804,202,202,0,3,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400026,0,8404992,0
27,3.900159209244e+08,3.900161459661e+08,2.250416739583e+02,7146,6729,3607,417,417,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400027,0,8404992,0
28,3.900161577923e+08,3.900162679958e+08,1.102034950852e+02,3557,3360,1959,197,197,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400028,0,8404992,0
29,3.900162796367e+08,3.900168650069e+08,5.853701590896e+02,18471,17444,10179,1027,1027,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400029,0,8404992,0
30,3.900168767856e+08,3.900169860407e+08,1.092550225854e+02,3497,3302,1953,195,195,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400030,0,8404992,0
31,3.900169977170e+08,3.900171040369e+08,1.063198810220e+02,3431,3257,1910,174,174,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400031,0,8404992,0
32,3.900171151027e+08,3.900176939909e+08,5.788882454038e+02,18542,17473,9761,1069,1069,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400032,0,8404992,0
33,3.900177050346e+08,3.900178110323e+08,1.059976199865e+02,3398,3205,1484,193,193,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400033,0,8404992,0
34,3.900178220186e+08,3.900180479332e+08,2.259146332741e+02,7157,6746,3676,411,411,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400034,0,8404992,0
35,3.900180592577e+08,3.900181679748e+08,1.087171613574e+02,3496,3310,1894,186,186,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400035,0,8404992,0
36,3.900181793173e+08,3.900182880065e+08,1.086892117858e+02,3498,3316,1994,182,182,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400036,0,8404992,0
37,3.900182992802e+08,3.900184059655e+08,1.066853184700e+02,3437,3258,1760,179,179,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400037,0,8404992,0
39,3.900184277442e+08,3.900187499930e+08,3.222487362623e+02,10313,9703,5234,610,610,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400039,0,8404992,0
40,3.900187616984e+08,3.900188680292e+08,1.063307865262e+02,3346,3172,1719,174,174,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400040,0,8404992,0
41,3.900188796811e+08,3.900192290206e+08,3.493395315409e+02,11080,10468,5517,612,612,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400041,0,8404992,0
42,3.900192401836e+08,3.900193470140e+08,1.068304126263e+02,3392,3211,1746,181,181,0,1,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400042,0,8404992,0
43,3.900193588264e+08,3.900195830183e+08,2.241918825507e+02,7229,6840,3564,389,389,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400043,0,8404992,0
44,3.900195945372e+08,3.900200529778e+08,4.584406487942e+02,14898,14055,8000,843,843,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400044,0,8404992,0
45,3.900200644720e+08,3.900201700180e+08,1.055460563302e+02,3381,3216,1592,165,165,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400045,0,8404992,0
46,3.900201809657e+08,3.900204059622e+08,2.249964518547e+02,7195,6805,3549,390,390,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400046,0,8404992,0
47,3.900204177901e+08,3.900205250109e+08,1.072207790613e+02,3359,3159,1971,200,200,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400047,0,8404992,0
48,3.900205359664e+08,3.900208820109e+08,3.460444562435e+02,11157,10532,6031,625,625,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400048,0,8404992,0
49,3.900208930675e+08,3.900212370163e+08,3.439488232732e+02,10891,10272,5725,619,619,0,1,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400049,0,8404992,0
50,3.900212483255e+08,3.900215949528e+08,3.466272560954e+02,11126,10505,5901,621,621,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400050,0,8404992,0
52,3.900216166595e+08,3.900221749935e+08,5.583339492083e+02,17799,16838,9526,961,961,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400052,0,8404992,0
53,3.900221865894e+08,3.900222929751e+08,1.063857060671e+02,3458,3241,1658,217,217,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400053,0,8404992,0
54,3.900223047107e+08,3.900224099669e+08,1.052561864853e+02,3398,3196,1557,202,202,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400054,0,8404992,0
55,3.900224211618e+08,3.900232310047e+08,8.098428354263e+02,25803,24345,13984,1458,1458,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400055,0,8404992,0
56,3.900232424830e+08,3.900234709986e+08,2.285155484676e+02,7274,6835,3558,439,439,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400056,0,8404992,0
57,3.900234822827e+08,3.900235869823e+08,1.046996334195e+02,3300,3125,1693,175,175,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400057,0,8404992,0
58,3.900235988515e+08,3.900238239929e+08,2.251414041519e+02,7241,6822,3848,419,419,0,3,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400058,0,8404992,0
59,3.900238349395e+08,3.900246409342e+08,8.059947129488e+02,25974,24592,14195,1382,1382,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400059,0,8404992,0
60,3.900246522002e+08,3.900247589410e+08,1.067408505082e+02,3433,3220,1511,213,213,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400060,0,8404992,0
61,3.900247702021e+08,3.900255769504e+08,8.067482903600e+02,25732,24311,14286,1421,1421,0,3,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400061,0,8404992,0
62,3.900255881851e+08,3.900256939782e+08,1.057930380702e+02,3450,3251,1718,199,199,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400062,0,8404992,0
63,3.900257058314e+08,3.900260449426e+08,3.391112169027e+02,10821,10189,5528,632,632,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400063,0,8404992,0
64,3.900260562381e+08,3.900262819561e+08,2.257179961801e+02,7320,6938,3574,382,382,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400064,0,8404992,0
65,3.900262933660e+08,3.900263999871e+08,1.066210926175e+02,3330,3183,1671,147,147,0,1,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400065,0,8404992,0
67,3.900264216355e+08,3.900267499890e+08,3.283534864783e+02,10571,9995,5410,576,576,0,3,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400067,0,8404992,0
69,3.900267716364e+08,3.900269879452e+08,2.163087196350e+02,6950,6522,3602,428,428,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400069,0,8404992,0
70,3.900269995683e+08,3.900273449835e+08,3.454152836204e+02,11063,10483,5511,580,580,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400070,0,8404992,0
71,3.900273560130e+08,3.900278169758e+08,4.609628086686e+02,14891,14017,7760,874,874,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400071,0,8404992,0
72,3.900278280944e+08,3.900281699722e+08,3.418778058887e+02,10948,10328,5672,620,620,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400072,0,8404992,0
73,3.900281817051e+08,3.900282889783e+08,1.072731704712e+02,3429,3253,1473,176,176,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400073,0,8404992,0
75,3.900283106626e+08,3.900295879643e+08,1.277301701784e+03,41166,38948,21984,2218,2218,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400075,0,8404992,0
