#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.921571400000e+08,2.921572010000e+08,2.785246e+01,6.757202e-01,2.616393e+01,6.549175e-01,9.393761e-01,5.789552e-03,2.300000e+01,2.200000e+01,1.006000e+03,8338100029
2.921572010000e+08,2.921572620000e+08,2.709836e+01,6.665099e-01,2.450820e+01,6.338562e-01,9.044162e-01,7.231691e-03,2.300000e+01,2.200000e+01,1.006000e+03,8338100029
2.921572620000e+08,2.921573230000e+08,2.821312e+01,6.800809e-01,2.560656e+01,6.479040e-01,9.076118e-01,6.980199e-03,2.300000e+01,2.200000e+01,1.006000e+03,8338100029
2.921573230000e+08,2.921573840000e+08,2.757377e+01,6.723310e-01,2.509836e+01,6.414425e-01,9.102259e-01,6.970069e-03,2.300000e+01,2.200000e+01,1.006000e+03,8338100029
2.921573840000e+08,2.921574450000e+08,2.762295e+01,6.729304e-01,2.508197e+01,6.412330e-01,9.080119e-01,7.040634e-03,2.300000e+01,2.200000e+01,1.006000e+03,8338100029
2.921574450000e+08,2.921575060000e+08,2.845902e+01,6.830382e-01,2.577049e+01,6.499747e-01,9.055300e-01,7.019781e-03,2.300000e+01,2.200000e+01,1.006000e+03,8338100029
2.921575060000e+08,2.921575670000e+08,2.768852e+01,6.737286e-01,2.449180e+01,6.336442e-01,8.845471e-01,7.775855e-03,2.300000e+01,2.200000e+01,1.006000e+03,8338100029
2.921575670000e+08,2.921576280000e+08,2.665574e+01,6.610441e-01,2.354098e+01,6.212229e-01,8.831488e-01,7.966603e-03,2.300000e+01,2.200000e+01,1.006000e+03,8338100029
2.921576280000e+08,2.921576890000e+08,2.783607e+01,6.755213e-01,2.511475e+01,6.416520e-01,9.022380e-01,7.207370e-03,2.300000e+01,2.200000e+01,1.006000e+03,8338100029
2.921576890000e+08,2.921577500000e+08,2.714754e+01,6.671144e-01,2.462295e+01,6.353384e-01,9.070048e-01,7.136821e-03,2.300000e+01,2.200000e+01,1.006000e+03,8338100029
2.921577500000e+08,2.921578110000e+08,2.811475e+01,6.788944e-01,2.608197e+01,6.538908e-01,9.276968e-01,6.253884e-03,2.300000e+01,2.200000e+01,1.006000e+03,8338100029
2.921578110000e+08,2.921578720000e+08,2.585246e+01,6.510075e-01,2.362295e+01,6.223034e-01,9.137603e-01,7.068933e-03,2.300000e+01,2.200000e+01,1.006000e+03,8338100029
2.921579170000e+08,2.921579780000e+08,2.744262e+01,6.707303e-01,2.508197e+01,6.412330e-01,9.139785e-01,6.853205e-03,2.300000e+01,2.200000e+01,1.006000e+03,8338100030
2.921579780000e+08,2.921580390000e+08,2.798361e+01,6.773092e-01,2.562295e+01,6.481114e-01,9.156415e-01,6.726830e-03,2.300000e+01,2.200000e+01,1.006000e+03,8338100030
2.921580390000e+08,2.921581000000e+08,2.644262e+01,6.583962e-01,2.450820e+01,6.338562e-01,9.268444e-01,6.483506e-03,2.300000e+01,2.200000e+01,1.006000e+03,8338100030
2.921581000000e+08,2.921581610000e+08,2.757377e+01,6.723310e-01,2.572131e+01,6.493542e-01,9.328181e-01,6.103961e-03,2.300000e+01,2.200000e+01,1.006000e+03,8338100030
2.921581610000e+08,2.921582220000e+08,2.681967e+01,6.630737e-01,2.459016e+01,6.349153e-01,9.168704e-01,6.825589e-03,2.300000e+01,2.200000e+01,1.006000e+03,8338100030
2.921582220000e+08,2.921582830000e+08,2.668852e+01,6.614505e-01,2.457377e+01,6.347036e-01,9.207616e-01,6.694438e-03,2.300000e+01,2.200000e+01,1.006000e+03,8338100030
2.921582830000e+08,2.921583440000e+08,2.683607e+01,6.632764e-01,2.485246e+01,6.382926e-01,9.260843e-01,6.466500e-03,2.300000e+01,2.200000e+01,1.006000e+03,8338100030
2.921583440000e+08,2.921584050000e+08,2.701639e+01,6.655011e-01,2.522951e+01,6.431162e-01,9.338592e-01,6.122048e-03,2.300000e+01,2.200000e+01,1.006000e+03,8338100030
2.921584050000e+08,2.921584660000e+08,2.800000e+01,6.775075e-01,2.593443e+01,6.520388e-01,9.262295e-01,6.324943e-03,2.300000e+01,2.200000e+01,1.006000e+03,8338100030
2.921584660000e+08,2.921585270000e+08,2.763935e+01,6.731300e-01,2.547541e+01,6.462427e-01,9.217082e-01,6.542236e-03,2.300000e+01,2.200000e+01,1.006000e+03,8338100030
2.921585270000e+08,2.921585880000e+08,2.719672e+01,6.677184e-01,2.504918e+01,6.408138e-01,9.210368e-01,6.621063e-03,2.300000e+01,2.200000e+01,1.006000e+03,8338100030
2.921585880000e+08,2.921586490000e+08,2.942623e+01,6.945482e-01,2.714754e+01,6.671144e-01,9.225627e-01,6.308715e-03,2.300000e+01,2.200000e+01,1.006000e+03,8338100030
2.921586490000e+08,2.921587100000e+08,2.819672e+01,6.798833e-01,2.622951e+01,6.557377e-01,9.302326e-01,6.142680e-03,2.300000e+01,2.200000e+01,1.006000e+03,8338100030
2.921587100000e+08,2.921587710000e+08,2.762295e+01,6.729304e-01,2.534426e+01,6.445771e-01,9.175074e-01,6.702122e-03,2.300000e+01,2.200000e+01,1.006000e+03,8338100030
2.921587710000e+08,2.921588320000e+08,2.778688e+01,6.749242e-01,2.567213e+01,6.487331e-01,9.238938e-01,6.440746e-03,2.300000e+01,2.200000e+01,1.006000e+03,8338100030
2.921588320000e+08,2.921588930000e+08,2.740984e+01,6.703295e-01,2.532787e+01,6.443686e-01,9.240431e-01,6.479056e-03,2.300000e+01,2.200000e+01,1.006000e+03,8338100030
2.921588930000e+08,2.921589540000e+08,2.752459e+01,6.717312e-01,2.555738e+01,6.472815e-01,9.285289e-01,6.286915e-03,2.300000e+01,2.200000e+01,1.006000e+03,8338100030
2.921589540000e+08,2.921590150000e+08,2.768852e+01,6.737286e-01,2.547541e+01,6.462427e-01,9.200711e-01,6.598540e-03,2.300000e+01,2.200000e+01,1.006000e+03,8338100030
2.921590150000e+08,2.921590760000e+08,2.721312e+01,6.679196e-01,2.504918e+01,6.408138e-01,9.204819e-01,6.640282e-03,2.300000e+01,2.200000e+01,1.006000e+03,8338100030
2.921590760000e+08,2.921591370000e+08,2.690164e+01,6.640862e-01,2.472131e+01,6.366062e-01,9.189519e-01,6.736954e-03,2.300000e+01,2.200000e+01,1.006000e+03,8338100030
2.921591370000e+08,2.921591980000e+08,2.908197e+01,6.904734e-01,2.709836e+01,6.665099e-01,9.317926e-01,5.985476e-03,2.300000e+01,2.200000e+01,1.006000e+03,8338100030
2.921591980000e+08,2.921592590000e+08,2.729508e+01,6.689248e-01,2.560656e+01,6.479040e-01,9.381381e-01,5.903884e-03,2.300000e+01,2.200000e+01,1.006000e+03,8338100030
2.921592590000e+08,2.921593200000e+08,2.895082e+01,6.889148e-01,2.675410e+01,6.622626e-01,9.241223e-01,6.301245e-03,2.300000e+01,2.200000e+01,1.006000e+03,8338100030
2.921593200000e+08,2.921593810000e+08,2.813115e+01,6.790923e-01,2.611475e+01,6.543017e-01,9.283217e-01,6.227082e-03,2.300000e+01,2.200000e+01,1.006000e+03,8338100030
2.921593810000e+08,2.921594420000e+08,2.750820e+01,6.715311e-01,2.554098e+01,6.470739e-01,9.284863e-01,6.290518e-03,2.300000e+01,2.200000e+01,1.006000e+03,8338100030
2.921594420000e+08,2.921595030000e+08,2.806557e+01,6.783003e-01,2.573771e+01,6.495611e-01,9.170561e-01,6.665586e-03,2.300000e+01,2.200000e+01,1.006000e+03,8338100030
2.921595370000e+08,2.921595980000e+08,2.803279e+01,6.779040e-01,2.629508e+01,6.565568e-01,9.380117e-01,5.831240e-03,2.400000e+01,2.300000e+01,1.006000e+03,8338100031
2.921595980000e+08,2.921596590000e+08,2.857377e+01,6.844140e-01,2.683607e+01,6.632764e-01,9.391853e-01,5.724416e-03,2.400000e+01,2.300000e+01,1.006000e+03,8338100031
2.921596590000e+08,2.921597200000e+08,2.793443e+01,6.767136e-01,2.601639e+01,6.530684e-01,9.313380e-01,6.126001e-03,2.400000e+01,2.300000e+01,1.006000e+03,8338100031
2.921597200000e+08,2.921597810000e+08,2.791803e+01,6.765151e-01,2.568852e+01,6.489401e-01,9.201409e-01,6.568739e-03,2.400000e+01,2.300000e+01,1.006000e+03,8338100031
2.921597810000e+08,2.921598420000e+08,2.795082e+01,6.769122e-01,2.609836e+01,6.540963e-01,9.337243e-01,6.024544e-03,2.400000e+01,2.300000e+01,1.006000e+03,8338100031
2.921598420000e+08,2.921599030000e+08,2.749180e+01,6.713310e-01,2.577049e+01,6.499747e-01,9.373882e-01,5.915908e-03,2.400000e+01,2.300000e+01,1.006000e+03,8338100031
2.921599030000e+08,2.921599640000e+08,2.796721e+01,6.771107e-01,2.572131e+01,6.493542e-01,9.196952e-01,6.579656e-03,2.400000e+01,2.300000e+01,1.006000e+03,8338100031
2.921599640000e+08,2.921600250000e+08,2.818033e+01,6.796857e-01,2.603279e+01,6.532741e-01,9.237929e-01,6.399516e-03,2.400000e+01,2.300000e+01,1.006000e+03,8338100031
2.921600250000e+08,2.921600860000e+08,2.763935e+01,6.731300e-01,2.591803e+01,6.518326e-01,9.377224e-01,5.885375e-03,2.400000e+01,2.300000e+01,1.006000e+03,8338100031
2.921600860000e+08,2.921601470000e+08,2.711475e+01,6.667114e-01,2.483607e+01,6.380820e-01,9.159613e-01,6.821980e-03,2.400000e+01,2.300000e+01,1.006000e+03,8338100031
2.921601470000e+08,2.921602080000e+08,2.709836e+01,6.665099e-01,2.493443e+01,6.393443e-01,9.201452e-01,6.667181e-03,2.400000e+01,2.300000e+01,1.006000e+03,8338100031
2.921602080000e+08,2.921602690000e+08,2.862295e+01,6.850027e-01,2.688525e+01,6.638838e-01,9.392898e-01,5.714898e-03,2.400000e+01,2.300000e+01,1.006000e+03,8338100031
2.921602690000e+08,2.921603300000e+08,2.732787e+01,6.693264e-01,2.568852e+01,6.489401e-01,9.400120e-01,5.816090e-03,2.400000e+01,2.300000e+01,1.006000e+03,8338100031
2.921603300000e+08,2.921603910000e+08,2.798361e+01,6.773092e-01,2.609836e+01,6.540963e-01,9.326304e-01,6.066946e-03,2.400000e+01,2.300000e+01,1.006000e+03,8338100031
2.921603910000e+08,2.921604520000e+08,2.759016e+01,6.725309e-01,2.583607e+01,6.508011e-01,9.364231e-01,5.947628e-03,2.400000e+01,2.300000e+01,1.006000e+03,8338100031
2.921604520000e+08,2.921605130000e+08,2.611475e+01,6.543017e-01,2.403279e+01,6.276783e-01,9.202762e-01,6.786489e-03,2.400000e+01,2.300000e+01,1.006000e+03,8338100031
2.921605130000e+08,2.921605740000e+08,2.804918e+01,6.781022e-01,2.601639e+01,6.530684e-01,9.275278e-01,6.267931e-03,2.400000e+01,2.300000e+01,1.006000e+03,8338100031
2.921605740000e+08,2.921606350000e+08,2.693443e+01,6.644908e-01,2.498361e+01,6.399744e-01,9.275715e-01,6.394544e-03,2.400000e+01,2.300000e+01,1.006000e+03,8338100031
2.921606350000e+08,2.921606960000e+08,2.716393e+01,6.673158e-01,2.504918e+01,6.408138e-01,9.221485e-01,6.582226e-03,2.400000e+01,2.300000e+01,1.006000e+03,8338100031
2.921606960000e+08,2.921607570000e+08,2.829508e+01,6.810681e-01,2.629508e+01,6.565568e-01,9.293163e-01,6.169087e-03,2.400000e+01,2.300000e+01,1.006000e+03,8338100031
2.921607570000e+08,2.921608180000e+08,2.613115e+01,6.545070e-01,2.400000e+01,6.272501e-01,9.184442e-01,6.855036e-03,2.400000e+01,2.300000e+01,1.006000e+03,8338100031
2.921608180000e+08,2.921608790000e+08,2.727869e+01,6.687239e-01,2.562295e+01,6.481114e-01,9.393029e-01,5.853428e-03,2.400000e+01,2.300000e+01,1.006000e+03,8338100031
2.921608790000e+08,2.921609400000e+08,2.754098e+01,6.719312e-01,2.565574e+01,6.485260e-01,9.315476e-01,6.160871e-03,2.400000e+01,2.300000e+01,1.006000e+03,8338100031
2.921609400000e+08,2.921610010000e+08,2.672131e+01,6.618567e-01,2.514754e+01,6.420707e-01,9.411043e-01,5.831320e-03,2.400000e+01,2.300000e+01,1.006000e+03,8338100031
2.921610010000e+08,2.921610620000e+08,2.804918e+01,6.781022e-01,2.636065e+01,6.573750e-01,9.398013e-01,5.750249e-03,2.400000e+01,2.300000e+01,1.006000e+03,8338100031
2.921610620000e+08,2.921611230000e+08,2.755738e+01,6.721311e-01,2.552459e+01,6.468662e-01,9.262344e-01,6.375344e-03,2.400000e+01,2.300000e+01,1.006000e+03,8338100031
2.921611700000e+08,2.921612310000e+08,2.827869e+01,6.808708e-01,2.652459e+01,6.594159e-01,9.379710e-01,5.807612e-03,2.400000e+01,2.400000e+01,1.005000e+03,8338100032
2.921612310000e+08,2.921612920000e+08,2.742623e+01,6.705298e-01,2.562295e+01,6.481114e-01,9.342499e-01,6.059431e-03,2.400000e+01,2.400000e+01,1.005000e+03,8338100032
2.921612920000e+08,2.921613530000e+08,2.624590e+01,6.559426e-01,2.422951e+01,6.302421e-01,9.231730e-01,6.655839e-03,2.400000e+01,2.400000e+01,1.005000e+03,8338100032
2.921613530000e+08,2.921614140000e+08,2.777049e+01,6.747251e-01,2.586885e+01,6.512139e-01,9.315230e-01,6.136382e-03,2.400000e+01,2.400000e+01,1.005000e+03,8338100032
2.921614140000e+08,2.921614750000e+08,2.839344e+01,6.822509e-01,2.640984e+01,6.579880e-01,9.301386e-01,6.125176e-03,2.400000e+01,2.400000e+01,1.005000e+03,8338100032
2.921614750000e+08,2.921615360000e+08,2.886885e+01,6.879389e-01,2.691803e+01,6.642885e-01,9.324248e-01,5.981649e-03,2.400000e+01,2.400000e+01,1.005000e+03,8338100032
2.921615360000e+08,2.921615970000e+08,2.672131e+01,6.618567e-01,2.495082e+01,6.395544e-01,9.337423e-01,6.160809e-03,2.400000e+01,2.400000e+01,1.005000e+03,8338100032
2.921615970000e+08,2.921616580000e+08,2.803279e+01,6.779040e-01,2.603279e+01,6.532741e-01,9.286550e-01,6.224594e-03,2.400000e+01,2.400000e+01,1.005000e+03,8338100032
2.921616580000e+08,2.921617190000e+08,2.773771e+01,6.743267e-01,2.581967e+01,6.505945e-01,9.308510e-01,6.167835e-03,2.400000e+01,2.400000e+01,1.005000e+03,8338100032
2.921617190000e+08,2.921617800000e+08,2.778688e+01,6.749242e-01,2.616393e+01,6.549175e-01,9.415929e-01,5.696124e-03,2.400000e+01,2.400000e+01,1.005000e+03,8338100032
2.921617800000e+08,2.921618410000e+08,2.681967e+01,6.630737e-01,2.537705e+01,6.449940e-01,9.462103e-01,5.577658e-03,2.400000e+01,2.400000e+01,1.005000e+03,8338100032
2.921618410000e+08,2.921619020000e+08,2.785246e+01,6.757202e-01,2.595082e+01,6.522448e-01,9.317245e-01,6.118985e-03,2.400000e+01,2.400000e+01,1.005000e+03,8338100032
2.921619020000e+08,2.921619630000e+08,2.793443e+01,6.767136e-01,2.581967e+01,6.505945e-01,9.242958e-01,6.408121e-03,2.400000e+01,2.400000e+01,1.005000e+03,8338100032
2.921619630000e+08,2.921620240000e+08,2.601639e+01,6.530684e-01,2.424590e+01,6.304552e-01,9.319471e-01,6.321653e-03,2.400000e+01,2.400000e+01,1.005000e+03,8338100032
2.921620240000e+08,2.921620850000e+08,2.742623e+01,6.705298e-01,2.563935e+01,6.483187e-01,9.348476e-01,6.033755e-03,2.400000e+01,2.400000e+01,1.005000e+03,8338100032
2.921620850000e+08,2.921621460000e+08,2.698361e+01,6.650972e-01,2.483607e+01,6.380820e-01,9.204131e-01,6.671096e-03,2.400000e+01,2.400000e+01,1.005000e+03,8338100032
2.921621460000e+08,2.921622070000e+08,2.706557e+01,6.661066e-01,2.534426e+01,6.445771e-01,9.364022e-01,6.005908e-03,2.400000e+01,2.400000e+01,1.005000e+03,8338100032
2.921622070000e+08,2.921622680000e+08,2.786885e+01,6.759189e-01,2.606557e+01,6.536853e-01,9.352941e-01,5.966527e-03,2.400000e+01,2.400000e+01,1.005000e+03,8338100032
2.921622680000e+08,2.921623290000e+08,2.785246e+01,6.757202e-01,2.609836e+01,6.540963e-01,9.370218e-01,5.893500e-03,2.400000e+01,2.400000e+01,1.005000e+03,8338100032
2.921623290000e+08,2.921623900000e+08,2.672131e+01,6.618567e-01,2.477049e+01,6.372390e-01,9.269938e-01,6.443537e-03,2.400000e+01,2.400000e+01,1.005000e+03,8338100032
2.921623900000e+08,2.921624510000e+08,2.667213e+01,6.612473e-01,2.460656e+01,6.351269e-01,9.225569e-01,6.626653e-03,2.400000e+01,2.400000e+01,1.005000e+03,8338100032
2.921624510000e+08,2.921625120000e+08,2.768852e+01,6.737286e-01,2.608197e+01,6.538908e-01,9.419775e-01,5.688577e-03,2.400000e+01,2.400000e+01,1.005000e+03,8338100032
2.921625120000e+08,2.921625730000e+08,2.827869e+01,6.808708e-01,2.627869e+01,6.563522e-01,9.292753e-01,6.172529e-03,2.400000e+01,2.400000e+01,1.005000e+03,8338100032
2.921625730000e+08,2.921626340000e+08,2.737705e+01,6.699284e-01,2.514754e+01,6.420707e-01,9.185629e-01,6.692793e-03,2.400000e+01,2.400000e+01,1.005000e+03,8338100032
2.921626340000e+08,2.921626950000e+08,2.859016e+01,6.846102e-01,2.672131e+01,6.618567e-01,9.346330e-01,5.918703e-03,2.400000e+01,2.400000e+01,1.005000e+03,8338100032
2.921626950000e+08,2.921627560000e+08,2.680328e+01,6.628711e-01,2.485246e+01,6.382926e-01,9.272171e-01,6.424605e-03,2.400000e+01,2.400000e+01,1.005000e+03,8338100032
2.921628100000e+08,2.921628710000e+08,2.622951e+01,6.557377e-01,2.468852e+01,6.361839e-01,9.412500e-01,5.878904e-03,2.500000e+01,2.500000e+01,1.005000e+03,8338100033
2.921628710000e+08,2.921629320000e+08,2.726229e+01,6.685229e-01,2.540984e+01,6.454105e-01,9.320505e-01,6.171158e-03,2.500000e+01,2.500000e+01,1.005000e+03,8338100033
2.921629320000e+08,2.921629930000e+08,2.709836e+01,6.665099e-01,2.544262e+01,6.458268e-01,9.388990e-01,5.891111e-03,2.500000e+01,2.500000e+01,1.005000e+03,8338100033
2.921629930000e+08,2.921630540000e+08,2.737705e+01,6.699284e-01,2.550820e+01,6.466585e-01,9.317365e-01,6.171383e-03,2.500000e+01,2.500000e+01,1.005000e+03,8338100033
2.921630540000e+08,2.921631150000e+08,2.701639e+01,6.655011e-01,2.506557e+01,6.410234e-01,9.277912e-01,6.375900e-03,2.500000e+01,2.500000e+01,1.005000e+03,8338100033
2.921631150000e+08,2.921631760000e+08,2.811475e+01,6.788944e-01,2.634426e+01,6.571706e-01,9.370263e-01,5.865750e-03,2.500000e+01,2.500000e+01,1.005000e+03,8338100033
2.921631760000e+08,2.921632370000e+08,2.819672e+01,6.798833e-01,2.593443e+01,6.520388e-01,9.197674e-01,6.550133e-03,2.500000e+01,2.500000e+01,1.005000e+03,8338100033
2.921632370000e+08,2.921632980000e+08,2.719672e+01,6.677184e-01,2.518033e+01,6.424891e-01,9.258590e-01,6.432481e-03,2.500000e+01,2.500000e+01,1.005000e+03,8338100033
2.921632980000e+08,2.921633590000e+08,2.654098e+01,6.596196e-01,2.467213e+01,6.359726e-01,9.295862e-01,6.358437e-03,2.500000e+01,2.500000e+01,1.005000e+03,8338100033
2.921633590000e+08,2.921634200000e+08,2.750820e+01,6.715311e-01,2.555738e+01,6.472815e-01,9.290822e-01,6.266264e-03,2.500000e+01,2.500000e+01,1.005000e+03,8338100033
2.921634200000e+08,2.921634810000e+08,2.772131e+01,6.741273e-01,2.614754e+01,6.547123e-01,9.432288e-01,5.627307e-03,2.500000e+01,2.500000e+01,1.005000e+03,8338100033
2.921634810000e+08,2.921635420000e+08,2.796721e+01,6.771107e-01,2.603279e+01,6.532741e-01,9.308324e-01,6.143242e-03,2.500000e+01,2.500000e+01,1.005000e+03,8338100033
2.921635420000e+08,2.921636030000e+08,2.675410e+01,6.622626e-01,2.495082e+01,6.395544e-01,9.325981e-01,6.206166e-03,2.500000e+01,2.500000e+01,1.005000e+03,8338100033
2.921636030000e+08,2.921636640000e+08,2.763935e+01,6.731300e-01,2.603279e+01,6.532741e-01,9.418743e-01,5.698387e-03,2.500000e+01,2.500000e+01,1.005000e+03,8338100033
2.921636640000e+08,2.921637250000e+08,2.824590e+01,6.804760e-01,2.636065e+01,6.573750e-01,9.332560e-01,6.012623e-03,2.500000e+01,2.500000e+01,1.005000e+03,8338100033
2.921637250000e+08,2.921637860000e+08,2.811475e+01,6.788944e-01,2.634426e+01,6.571706e-01,9.370263e-01,5.865750e-03,2.500000e+01,2.500000e+01,1.005000e+03,8338100033
2.921637860000e+08,2.921638470000e+08,2.678688e+01,6.626683e-01,2.483607e+01,6.380820e-01,9.271726e-01,6.428382e-03,2.500000e+01,2.500000e+01,1.005000e+03,8338100033
2.921638470000e+08,2.921639080000e+08,2.662295e+01,6.606374e-01,2.490164e+01,6.389238e-01,9.353448e-01,6.102314e-03,2.500000e+01,2.500000e+01,1.005000e+03,8338100033
2.921639080000e+08,2.921639690000e+08,2.844262e+01,6.828415e-01,2.644262e+01,6.583962e-01,9.296830e-01,6.138298e-03,2.500000e+01,2.500000e+01,1.005000e+03,8338100033
2.921639690000e+08,2.921640300000e+08,2.811475e+01,6.788944e-01,2.627869e+01,6.563522e-01,9.346939e-01,5.965950e-03,2.500000e+01,2.500000e+01,1.005000e+03,8338100033
2.921640300000e+08,2.921640910000e+08,2.847541e+01,6.832350e-01,2.650820e+01,6.592121e-01,9.309154e-01,6.084795e-03,2.500000e+01,2.500000e+01,1.005000e+03,8338100033
2.921640910000e+08,2.921641520000e+08,2.726229e+01,6.685229e-01,2.532787e+01,6.443686e-01,9.290439e-01,6.296032e-03,2.500000e+01,2.500000e+01,1.005000e+03,8338100033
2.921641520000e+08,2.921642130000e+08,2.821312e+01,6.800809e-01,2.639344e+01,6.577837e-01,9.355026e-01,5.921111e-03,2.500000e+01,2.500000e+01,1.005000e+03,8338100033
2.921642130000e+08,2.921642740000e+08,2.818033e+01,6.796857e-01,2.632787e+01,6.569660e-01,9.342641e-01,5.977205e-03,2.500000e+01,2.500000e+01,1.005000e+03,8338100033
2.921642740000e+08,2.921643350000e+08,2.701639e+01,6.655011e-01,2.511475e+01,6.416520e-01,9.296116e-01,6.301191e-03,2.500000e+01,2.500000e+01,1.005000e+03,8338100033
2.921643350000e+08,2.921643960000e+08,2.934426e+01,6.935802e-01,2.727869e+01,6.687239e-01,9.296089e-01,6.046198e-03,2.500000e+01,2.500000e+01,1.005000e+03,8338100033
2.921644460000e+08,2.921645070000e+08,2.773771e+01,6.743267e-01,2.611475e+01,6.543017e-01,9.414893e-01,5.705912e-03,2.500000e+01,2.500000e+01,1.005000e+03,8338100034
2.921645070000e+08,2.921645680000e+08,2.685246e+01,6.634789e-01,2.501639e+01,6.403943e-01,9.316239e-01,6.236134e-03,2.500000e+01,2.500000e+01,1.005000e+03,8338100034
2.921645680000e+08,2.921646290000e+08,2.716393e+01,6.673158e-01,2.529508e+01,6.439515e-01,9.312010e-01,6.218012e-03,2.500000e+01,2.500000e+01,1.005000e+03,8338100034
2.921646290000e+08,2.921646900000e+08,2.737705e+01,6.699284e-01,2.578688e+01,6.501814e-01,9.419162e-01,5.723682e-03,2.500000e+01,2.500000e+01,1.005000e+03,8338100034
2.921646900000e+08,2.921647510000e+08,2.800000e+01,6.775075e-01,2.600000e+01,6.528625e-01,9.285714e-01,6.231603e-03,2.500000e+01,2.500000e+01,1.005000e+03,8338100034
2.921647510000e+08,2.921648120000e+08,2.854098e+01,6.840212e-01,2.659016e+01,6.602305e-01,9.316485e-01,6.047846e-03,2.500000e+01,2.500000e+01,1.005000e+03,8338100034
2.921648120000e+08,2.921648730000e+08,2.742623e+01,6.705298e-01,2.555738e+01,6.472815e-01,9.318590e-01,6.160721e-03,2.500000e+01,2.500000e+01,1.005000e+03,8338100034
2.921648730000e+08,2.921649340000e+08,2.754098e+01,6.719312e-01,2.560656e+01,6.479040e-01,9.297619e-01,6.234730e-03,2.500000e+01,2.500000e+01,1.005000e+03,8338100034
2.921649340000e+08,2.921649950000e+08,2.675410e+01,6.622626e-01,2.486885e+01,6.385030e-01,9.295343e-01,6.335217e-03,2.500000e+01,2.500000e+01,1.005000e+03,8338100034
2.921649950000e+08,2.921650560000e+08,2.639344e+01,6.577837e-01,2.473771e+01,6.368172e-01,9.372671e-01,6.043194e-03,2.500000e+01,2.500000e+01,1.005000e+03,8338100034
2.921650560000e+08,2.921651170000e+08,2.849180e+01,6.834316e-01,2.660656e+01,6.604339e-01,9.338320e-01,5.962570e-03,2.500000e+01,2.500000e+01,1.005000e+03,8338100034
2.921651170000e+08,2.921651780000e+08,2.636065e+01,6.573750e-01,2.462295e+01,6.353384e-01,9.340796e-01,6.188122e-03,2.500000e+01,2.500000e+01,1.005000e+03,8338100034
2.921651780000e+08,2.921652390000e+08,2.668852e+01,6.614505e-01,2.468852e+01,6.361839e-01,9.250614e-01,6.525456e-03,2.500000e+01,2.500000e+01,1.005000e+03,8338100034
2.921652390000e+08,2.921653000000e+08,2.734426e+01,6.695272e-01,2.555738e+01,6.472815e-01,9.346523e-01,6.051211e-03,2.500000e+01,2.500000e+01,1.005000e+03,8338100034
2.921653000000e+08,2.921653610000e+08,2.654098e+01,6.596196e-01,2.463935e+01,6.355499e-01,9.283508e-01,6.409709e-03,2.500000e+01,2.500000e+01,1.005000e+03,8338100034
2.921653610000e+08,2.921654220000e+08,2.706557e+01,6.661066e-01,2.516393e+01,6.422800e-01,9.297395e-01,6.290174e-03,2.500000e+01,2.500000e+01,1.005000e+03,8338100034
2.921654220000e+08,2.921654830000e+08,2.737705e+01,6.699284e-01,2.549180e+01,6.464506e-01,9.311377e-01,6.196399e-03,2.500000e+01,2.500000e+01,1.005000e+03,8338100034
2.921654830000e+08,2.921655440000e+08,2.739344e+01,6.701290e-01,2.573771e+01,6.495611e-01,9.395571e-01,5.829696e-03,2.500000e+01,2.500000e+01,1.005000e+03,8338100034
2.921655440000e+08,2.921656050000e+08,2.842623e+01,6.826447e-01,2.639344e+01,6.577837e-01,9.284890e-01,6.187998e-03,2.500000e+01,2.500000e+01,1.005000e+03,8338100034
2.921656050000e+08,2.921656660000e+08,2.744262e+01,6.707303e-01,2.557377e+01,6.474891e-01,9.318997e-01,6.157175e-03,2.500000e+01,2.500000e+01,1.005000e+03,8338100034
2.921656660000e+08,2.921657270000e+08,2.621312e+01,6.555328e-01,2.455738e+01,6.344919e-01,9.368355e-01,6.083365e-03,2.500000e+01,2.500000e+01,1.005000e+03,8338100034
2.921657270000e+08,2.921657880000e+08,2.711475e+01,6.667114e-01,2.501639e+01,6.403943e-01,9.226118e-01,6.570207e-03,2.500000e+01,2.500000e+01,1.005000e+03,8338100034
2.921657880000e+08,2.921658490000e+08,2.752459e+01,6.717312e-01,2.568852e+01,6.489401e-01,9.332936e-01,6.089301e-03,2.500000e+01,2.500000e+01,1.005000e+03,8338100034
2.921658490000e+08,2.921659100000e+08,2.762295e+01,6.729304e-01,2.588525e+01,6.514202e-01,9.370920e-01,5.914854e-03,2.500000e+01,2.500000e+01,1.005000e+03,8338100034
2.921659100000e+08,2.921659710000e+08,2.685246e+01,6.634789e-01,2.539344e+01,6.452023e-01,9.456654e-01,5.600799e-03,2.500000e+01,2.500000e+01,1.005000e+03,8338100034
2.921659710000e+08,2.921660320000e+08,2.662295e+01,6.606374e-01,2.468852e+01,6.361839e-01,9.273399e-01,6.441313e-03,2.500000e+01,2.500000e+01,1.005000e+03,8338100034
2.921660320000e+08,2.921660930000e+08,2.768852e+01,6.737286e-01,2.611475e+01,6.543017e-01,9.431616e-01,5.633770e-03,2.500000e+01,2.500000e+01,1.005000e+03,8338100034
