#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.641496530000e+08,2.641497140000e+08,3.945901e+01,8.042818e-01,3.649180e+01,7.734509e-01,9.248027e-01,5.375115e-03,2.400000e+01,1.800000e+01,9.300000e+02,22305700031
2.641497140000e+08,2.641497750000e+08,4.185246e+01,8.283151e-01,3.891803e+01,7.987493e-01,9.298864e-01,5.053482e-03,2.400000e+01,1.800000e+01,9.300000e+02,22305700031
2.641497750000e+08,2.641498360000e+08,4.045901e+01,8.144094e-01,3.750820e+01,7.841482e-01,9.270664e-01,5.234155e-03,2.400000e+01,1.800000e+01,9.300000e+02,22305700031
2.641498360000e+08,2.641498970000e+08,4.004918e+01,8.102739e-01,3.727869e+01,7.817456e-01,9.308227e-01,5.133972e-03,2.400000e+01,1.800000e+01,9.300000e+02,22305700031
2.641498970000e+08,2.641499580000e+08,4.098361e+01,8.196721e-01,3.806557e+01,7.899530e-01,9.288000e-01,5.143173e-03,2.400000e+01,1.800000e+01,9.300000e+02,22305700031
2.641499580000e+08,2.641500190000e+08,4.029508e+01,8.127577e-01,3.749180e+01,7.839769e-01,9.304312e-01,5.131665e-03,2.400000e+01,1.800000e+01,9.300000e+02,22305700031
2.641500190000e+08,2.641500800000e+08,3.945901e+01,8.042818e-01,3.665574e+01,7.751862e-01,9.289572e-01,5.236243e-03,2.400000e+01,1.800000e+01,9.300000e+02,22305700031
2.641500800000e+08,2.641501410000e+08,4.165574e+01,8.263661e-01,3.863934e+01,7.958843e-01,9.275876e-01,5.141404e-03,2.400000e+01,1.800000e+01,9.300000e+02,22305700031
2.641501410000e+08,2.641502020000e+08,4.101639e+01,8.199999e-01,3.811475e+01,7.904632e-01,9.292566e-01,5.125864e-03,2.400000e+01,1.800000e+01,9.300000e+02,22305700031
2.641502020000e+08,2.641502630000e+08,4.004918e+01,8.102739e-01,3.713115e+01,7.801970e-01,9.271387e-01,5.258465e-03,2.400000e+01,1.800000e+01,9.300000e+02,22305700031
2.641502630000e+08,2.641503240000e+08,4.011475e+01,8.109370e-01,3.737705e+01,7.827761e-01,9.317532e-01,5.097705e-03,2.400000e+01,1.800000e+01,9.300000e+02,22305700031
2.641503240000e+08,2.641503850000e+08,4.145901e+01,8.244125e-01,3.829508e+01,7.923309e-01,9.236853e-01,5.279488e-03,2.400000e+01,1.800000e+01,9.300000e+02,22305700031
2.641503850000e+08,2.641504460000e+08,3.968853e+01,8.066174e-01,3.659016e+01,7.744926e-01,9.219331e-01,5.452375e-03,2.400000e+01,1.800000e+01,9.300000e+02,22305700031
2.641504460000e+08,2.641505070000e+08,4.050820e+01,8.149042e-01,3.772131e+01,7.863728e-01,9.312019e-01,5.091827e-03,2.400000e+01,1.800000e+01,9.300000e+02,22305700031
2.641505070000e+08,2.641505680000e+08,3.972131e+01,8.069504e-01,3.652459e+01,7.737983e-01,9.195213e-01,5.526431e-03,2.400000e+01,1.800000e+01,9.300000e+02,22305700031
2.641505680000e+08,2.641506290000e+08,3.883607e+01,7.979078e-01,3.591803e+01,7.673463e-01,9.248628e-01,5.416062e-03,2.400000e+01,1.800000e+01,9.300000e+02,22305700031
2.641506290000e+08,2.641506900000e+08,3.952459e+01,8.049498e-01,3.622951e+01,7.706662e-01,9.166321e-01,5.629869e-03,2.400000e+01,1.800000e+01,9.300000e+02,22305700031
2.641506900000e+08,2.641507510000e+08,4.057377e+01,8.155634e-01,3.760656e+01,7.851757e-01,9.268687e-01,5.233271e-03,2.400000e+01,1.800000e+01,9.300000e+02,22305700031
2.641507750000e+08,2.641508360000e+08,3.955738e+01,8.052835e-01,3.670492e+01,7.757061e-01,9.278906e-01,5.265816e-03,2.400000e+01,1.800000e+01,9.310000e+02,22305700032
2.641508360000e+08,2.641508970000e+08,3.970492e+01,8.067839e-01,3.678688e+01,7.765718e-01,9.265070e-01,5.302251e-03,2.400000e+01,1.800000e+01,9.310000e+02,22305700032
2.641508970000e+08,2.641509580000e+08,4.060656e+01,8.158929e-01,3.762295e+01,7.853469e-01,9.265240e-01,5.242494e-03,2.400000e+01,1.800000e+01,9.310000e+02,22305700032
2.641509580000e+08,2.641510190000e+08,4.159016e+01,8.257154e-01,3.863934e+01,7.958843e-01,9.290501e-01,5.097242e-03,2.400000e+01,1.800000e+01,9.310000e+02,22305700032
2.641510190000e+08,2.641510800000e+08,3.962295e+01,8.059507e-01,3.685246e+01,7.772636e-01,9.300786e-01,5.187122e-03,2.400000e+01,1.800000e+01,9.310000e+02,22305700032
2.641510800000e+08,2.641511410000e+08,4.068853e+01,8.167160e-01,3.754099e+01,7.844909e-01,9.226430e-01,5.362481e-03,2.400000e+01,1.800000e+01,9.310000e+02,22305700032
2.641511410000e+08,2.641512020000e+08,4.140984e+01,8.239234e-01,3.837705e+01,7.931784e-01,9.267617e-01,5.183660e-03,2.400000e+01,1.800000e+01,9.310000e+02,22305700032
2.641512020000e+08,2.641512630000e+08,3.839344e+01,7.933478e-01,3.606557e+01,7.689206e-01,9.393681e-01,4.931456e-03,2.400000e+01,1.800000e+01,9.310000e+02,22305700032
2.641512630000e+08,2.641513240000e+08,3.970492e+01,8.067839e-01,3.695082e+01,7.783002e-01,9.306358e-01,5.162624e-03,2.400000e+01,1.800000e+01,9.310000e+02,22305700032
2.641513240000e+08,2.641513850000e+08,4.086885e+01,8.185238e-01,3.734426e+01,7.824327e-01,9.137585e-01,5.622283e-03,2.400000e+01,1.800000e+01,9.310000e+02,22305700032
2.641513850000e+08,2.641514460000e+08,4.014754e+01,8.112684e-01,3.690164e+01,7.777821e-01,9.191507e-01,5.508549e-03,2.400000e+01,1.800000e+01,9.310000e+02,22305700032
2.641514460000e+08,2.641515070000e+08,3.980328e+01,8.077826e-01,3.698361e+01,7.786454e-01,9.291598e-01,5.206678e-03,2.400000e+01,1.800000e+01,9.310000e+02,22305700032
2.641515070000e+08,2.641515680000e+08,3.834426e+01,7.928395e-01,3.575410e+01,7.655931e-01,9.324498e-01,5.189327e-03,2.400000e+01,1.800000e+01,9.310000e+02,22305700032
2.641515680000e+08,2.641516290000e+08,4.085246e+01,8.183596e-01,3.798361e+01,7.891021e-01,9.297753e-01,5.118703e-03,2.400000e+01,1.800000e+01,9.310000e+02,22305700032
2.641516290000e+08,2.641516900000e+08,4.091803e+01,8.190161e-01,3.783607e+01,7.875680e-01,9.246795e-01,5.282385e-03,2.400000e+01,1.800000e+01,9.310000e+02,22305700032
2.641516900000e+08,2.641517510000e+08,4.214754e+01,8.312300e-01,3.904918e+01,8.000941e-01,9.264877e-01,5.146935e-03,2.400000e+01,1.800000e+01,9.310000e+02,22305700032
2.641517510000e+08,2.641518120000e+08,4.122951e+01,8.221275e-01,3.824590e+01,7.918220e-01,9.276342e-01,5.166377e-03,2.400000e+01,1.800000e+01,9.310000e+02,22305700032
2.641518120000e+08,2.641518730000e+08,4.198361e+01,8.296118e-01,3.872131e+01,7.967280e-01,9.222960e-01,5.289956e-03,2.400000e+01,1.800000e+01,9.310000e+02,22305700032
2.641518730000e+08,2.641519340000e+08,4.031147e+01,8.129231e-01,3.739344e+01,7.829478e-01,9.276128e-01,5.225584e-03,2.400000e+01,1.800000e+01,9.310000e+02,22305700032
2.641519560000e+08,2.641520170000e+08,4.044262e+01,8.142443e-01,3.811475e+01,7.904632e-01,9.424402e-01,4.689234e-03,2.400000e+01,1.800000e+01,9.300000e+02,22305700033
2.641520170000e+08,2.641520780000e+08,3.973771e+01,8.071170e-01,3.644262e+01,7.729295e-01,9.170792e-01,5.601042e-03,2.400000e+01,1.800000e+01,9.300000e+02,22305700033
2.641520780000e+08,2.641521390000e+08,4.004918e+01,8.102739e-01,3.721312e+01,7.810577e-01,9.291855e-01,5.189801e-03,2.400000e+01,1.800000e+01,9.300000e+02,22305700033
2.641521390000e+08,2.641522000000e+08,4.065574e+01,8.163869e-01,3.795082e+01,7.887614e-01,9.334677e-01,5.004261e-03,2.400000e+01,1.800000e+01,9.300000e+02,22305700033
2.641522000000e+08,2.641522610000e+08,4.029508e+01,8.127577e-01,3.770492e+01,7.862019e-01,9.357201e-01,4.946747e-03,2.400000e+01,1.800000e+01,9.300000e+02,22305700033
2.641522610000e+08,2.641523220000e+08,4.111475e+01,8.209826e-01,3.816393e+01,7.909729e-01,9.282297e-01,5.153905e-03,2.400000e+01,1.800000e+01,9.300000e+02,22305700033
2.641523220000e+08,2.641523830000e+08,4.080328e+01,8.178669e-01,3.755738e+01,7.846621e-01,9.204500e-01,5.423852e-03,2.400000e+01,1.800000e+01,9.300000e+02,22305700033
2.641523830000e+08,2.641524440000e+08,3.945901e+01,8.042818e-01,3.652459e+01,7.737983e-01,9.256335e-01,5.347737e-03,2.400000e+01,1.800000e+01,9.300000e+02,22305700033
2.641524440000e+08,2.641525050000e+08,3.931147e+01,8.027767e-01,3.640984e+01,7.725818e-01,9.261885e-01,5.339336e-03,2.400000e+01,1.800000e+01,9.300000e+02,22305700033
2.641525050000e+08,2.641525660000e+08,4.191803e+01,8.289638e-01,3.911475e+01,8.007656e-01,9.331248e-01,4.940115e-03,2.400000e+01,1.800000e+01,9.300000e+02,22305700033
2.641525660000e+08,2.641526270000e+08,4.013115e+01,8.111027e-01,3.732787e+01,7.822610e-01,9.301471e-01,5.151841e-03,2.400000e+01,1.800000e+01,9.300000e+02,22305700033
2.641526270000e+08,2.641526880000e+08,3.945901e+01,8.042818e-01,3.655738e+01,7.741455e-01,9.264645e-01,5.320163e-03,2.400000e+01,1.800000e+01,9.300000e+02,22305700033
2.641526880000e+08,2.641527490000e+08,3.931147e+01,8.027767e-01,3.678688e+01,7.765718e-01,9.357798e-01,5.006083e-03,2.400000e+01,1.800000e+01,9.300000e+02,22305700033
2.641527490000e+08,2.641528100000e+08,3.962295e+01,8.059507e-01,3.709836e+01,7.798524e-01,9.362847e-01,4.968069e-03,2.400000e+01,1.800000e+01,9.300000e+02,22305700033
2.641528100000e+08,2.641528710000e+08,4.086885e+01,8.185238e-01,3.780328e+01,7.872267e-01,9.249900e-01,5.275541e-03,2.400000e+01,1.800000e+01,9.300000e+02,22305700033
2.641528710000e+08,2.641529320000e+08,4.080328e+01,8.178669e-01,3.806557e+01,7.899530e-01,9.329048e-01,5.014781e-03,2.400000e+01,1.800000e+01,9.300000e+02,22305700033
2.641529320000e+08,2.641529930000e+08,4.172131e+01,8.270163e-01,3.875410e+01,7.970653e-01,9.288802e-01,5.094850e-03,2.400000e+01,1.800000e+01,9.300000e+02,22305700033
2.641529930000e+08,2.641530540000e+08,4.081967e+01,8.180311e-01,3.803279e+01,7.896128e-01,9.317269e-01,5.054397e-03,2.400000e+01,1.800000e+01,9.300000e+02,22305700033
2.641530540000e+08,2.641531150000e+08,4.139344e+01,8.237603e-01,3.873771e+01,7.968967e-01,9.358416e-01,4.876378e-03,2.400000e+01,1.800000e+01,9.300000e+02,22305700033
2.641531380000e+08,2.641531990000e+08,4.003279e+01,8.101081e-01,3.677049e+01,7.763987e-01,9.185094e-01,5.536339e-03,2.500000e+01,1.800000e+01,9.310000e+02,22305700034
2.641531990000e+08,2.641532600000e+08,3.983607e+01,8.081152e-01,3.736066e+01,7.826045e-01,9.378601e-01,4.897239e-03,2.500000e+01,1.800000e+01,9.310000e+02,22305700034
2.641532600000e+08,2.641533210000e+08,3.972131e+01,8.069504e-01,3.673771e+01,7.760525e-01,9.248865e-01,5.354593e-03,2.500000e+01,1.800000e+01,9.310000e+02,22305700034
2.641533210000e+08,2.641533820000e+08,4.011475e+01,8.109370e-01,3.693443e+01,7.781275e-01,9.207193e-01,5.461733e-03,2.500000e+01,1.800000e+01,9.310000e+02,22305700034
2.641533820000e+08,2.641534430000e+08,3.968853e+01,8.066174e-01,3.683607e+01,7.770907e-01,9.281289e-01,5.249089e-03,2.500000e+01,1.800000e+01,9.310000e+02,22305700034
2.641534430000e+08,2.641535040000e+08,3.980328e+01,8.077826e-01,3.683607e+01,7.770907e-01,9.254531e-01,5.330497e-03,2.500000e+01,1.800000e+01,9.310000e+02,22305700034
2.641535040000e+08,2.641535650000e+08,3.914754e+01,8.011011e-01,3.650820e+01,7.736246e-01,9.325796e-01,5.131230e-03,2.500000e+01,1.800000e+01,9.310000e+02,22305700034
2.641535650000e+08,2.641536260000e+08,4.001639e+01,8.099423e-01,3.722951e+01,7.812297e-01,9.303564e-01,5.152066e-03,2.500000e+01,1.800000e+01,9.310000e+02,22305700034
2.641536260000e+08,2.641536870000e+08,4.040984e+01,8.139142e-01,3.767213e+01,7.858599e-01,9.322515e-01,5.061834e-03,2.500000e+01,1.800000e+01,9.310000e+02,22305700034
2.641536870000e+08,2.641537480000e+08,4.209836e+01,8.307449e-01,3.878688e+01,7.974024e-01,9.213396e-01,5.312397e-03,2.500000e+01,1.800000e+01,9.310000e+02,22305700034
2.641537480000e+08,2.641538090000e+08,4.147541e+01,8.245755e-01,3.862295e+01,7.957155e-01,9.312253e-01,5.031315e-03,2.500000e+01,1.800000e+01,9.310000e+02,22305700034
2.641538090000e+08,2.641538700000e+08,4.116393e+01,8.214734e-01,3.818033e+01,7.911428e-01,9.275189e-01,5.174286e-03,2.500000e+01,1.800000e+01,9.310000e+02,22305700034
2.641538700000e+08,2.641539310000e+08,3.918033e+01,8.014365e-01,3.640984e+01,7.725818e-01,9.292887e-01,5.243495e-03,2.500000e+01,1.800000e+01,9.310000e+02,22305700034
2.641539310000e+08,2.641539920000e+08,4.091803e+01,8.190161e-01,3.831147e+01,7.925005e-01,9.362981e-01,4.888336e-03,2.500000e+01,1.800000e+01,9.310000e+02,22305700034
2.641539920000e+08,2.641540530000e+08,4.063934e+01,8.162223e-01,3.768853e+01,7.860309e-01,9.273901e-01,5.211838e-03,2.500000e+01,1.800000e+01,9.310000e+02,22305700034
2.641540530000e+08,2.641541140000e+08,4.150820e+01,8.249013e-01,3.888525e+01,7.984128e-01,9.368088e-01,4.835282e-03,2.500000e+01,1.800000e+01,9.310000e+02,22305700034
2.641541140000e+08,2.641541750000e+08,3.977049e+01,8.074498e-01,3.647541e+01,7.732772e-01,9.171476e-01,5.596633e-03,2.500000e+01,1.800000e+01,9.310000e+02,22305700034
2.641541750000e+08,2.641542360000e+08,4.047541e+01,8.145743e-01,3.737705e+01,7.827761e-01,9.234508e-01,5.350776e-03,2.500000e+01,1.800000e+01,9.310000e+02,22305700034
2.641542360000e+08,2.641542970000e+08,4.083607e+01,8.181954e-01,3.795082e+01,7.887614e-01,9.293457e-01,5.134181e-03,2.500000e+01,1.800000e+01,9.310000e+02,22305700034
2.641543200000e+08,2.641543810000e+08,4.136066e+01,8.234340e-01,3.818033e+01,7.911428e-01,9.231074e-01,5.304077e-03,2.500000e+01,1.800000e+01,9.310000e+02,22305700035
2.641543810000e+08,2.641544420000e+08,3.972131e+01,8.069504e-01,3.640984e+01,7.725818e-01,9.166323e-01,5.615905e-03,2.500000e+01,1.800000e+01,9.310000e+02,22305700035
2.641544420000e+08,2.641545030000e+08,3.985246e+01,8.082815e-01,3.600000e+01,7.682213e-01,9.033319e-01,5.993392e-03,2.500000e+01,1.800000e+01,9.310000e+02,22305700035
2.641545030000e+08,2.641545640000e+08,3.900000e+01,7.995901e-01,3.581967e+01,7.662948e-01,9.184532e-01,5.610930e-03,2.500000e+01,1.800000e+01,9.310000e+02,22305700035
2.641545640000e+08,2.641546250000e+08,3.942623e+01,8.039475e-01,3.613115e+01,7.696193e-01,9.164241e-01,5.643276e-03,2.500000e+01,1.800000e+01,9.310000e+02,22305700035
2.641546250000e+08,2.641546860000e+08,4.013115e+01,8.111027e-01,3.645901e+01,7.731034e-01,9.084967e-01,5.827392e-03,2.500000e+01,1.800000e+01,9.310000e+02,22305700035
2.641546860000e+08,2.641547470000e+08,4.213115e+01,8.310683e-01,3.844262e+01,7.938558e-01,9.124514e-01,5.575232e-03,2.500000e+01,1.800000e+01,9.310000e+02,22305700035
2.641547470000e+08,2.641548080000e+08,3.991803e+01,8.089462e-01,3.588525e+01,7.669959e-01,8.989733e-01,6.107199e-03,2.500000e+01,1.800000e+01,9.310000e+02,22305700035
2.641548080000e+08,2.641548690000e+08,3.975410e+01,8.072835e-01,3.649180e+01,7.734509e-01,9.179382e-01,5.573416e-03,2.500000e+01,1.800000e+01,9.310000e+02,22305700035
2.641548830000e+08,2.641549440000e+08,4.150820e+01,8.249013e-01,3.850820e+01,7.945325e-01,9.277251e-01,5.146020e-03,2.500000e+01,1.800000e+01,9.310000e+02,22305700036
2.641549440000e+08,2.641550050000e+08,3.991803e+01,8.089462e-01,3.662295e+01,7.748395e-01,9.174538e-01,5.576877e-03,2.500000e+01,1.800000e+01,9.310000e+02,22305700036
2.641550050000e+08,2.641550660000e+08,4.067213e+01,8.165514e-01,3.727869e+01,7.817456e-01,9.165659e-01,5.551883e-03,2.500000e+01,1.800000e+01,9.310000e+02,22305700036
2.641550660000e+08,2.641551270000e+08,3.940984e+01,8.037804e-01,3.670492e+01,7.757061e-01,9.313644e-01,5.156645e-03,2.500000e+01,1.800000e+01,9.310000e+02,22305700036
2.641551270000e+08,2.641551880000e+08,4.109836e+01,8.208188e-01,3.777049e+01,7.868853e-01,9.190267e-01,5.448259e-03,2.500000e+01,1.800000e+01,9.310000e+02,22305700036
2.641551880000e+08,2.641552490000e+08,4.070492e+01,8.168805e-01,3.795082e+01,7.887614e-01,9.323399e-01,5.040401e-03,2.500000e+01,1.800000e+01,9.310000e+02,22305700036
2.641552490000e+08,2.641553100000e+08,4.009836e+01,8.107713e-01,3.701639e+01,7.789904e-01,9.231398e-01,5.385875e-03,2.500000e+01,1.800000e+01,9.310000e+02,22305700036
2.641553100000e+08,2.641553710000e+08,4.106557e+01,8.204914e-01,3.813115e+01,7.906331e-01,9.285429e-01,5.146592e-03,2.500000e+01,1.800000e+01,9.310000e+02,22305700036
2.641553710000e+08,2.641554320000e+08,4.016393e+01,8.114340e-01,3.734426e+01,7.824327e-01,9.297959e-01,5.161691e-03,2.500000e+01,1.800000e+01,9.310000e+02,22305700036
2.641554320000e+08,2.641554930000e+08,4.170492e+01,8.268538e-01,3.875410e+01,7.970653e-01,9.292453e-01,5.083751e-03,2.500000e+01,1.800000e+01,9.310000e+02,22305700036
2.641554930000e+08,2.641555540000e+08,3.985246e+01,8.082815e-01,3.698361e+01,7.786454e-01,9.280131e-01,5.242171e-03,2.500000e+01,1.800000e+01,9.310000e+02,22305700036
2.641555540000e+08,2.641556150000e+08,4.047541e+01,8.145743e-01,3.744262e+01,7.834625e-01,9.250709e-01,5.298492e-03,2.500000e+01,1.800000e+01,9.310000e+02,22305700036
2.641556150000e+08,2.641556760000e+08,4.073771e+01,8.172094e-01,3.822951e+01,7.916523e-01,9.384306e-01,4.821924e-03,2.500000e+01,1.800000e+01,9.310000e+02,22305700036
2.641556760000e+08,2.641557370000e+08,4.132787e+01,8.231075e-01,3.827869e+01,7.921613e-01,9.262198e-01,5.206437e-03,2.500000e+01,1.800000e+01,9.310000e+02,22305700036
2.641557370000e+08,2.641557980000e+08,3.900000e+01,7.995901e-01,3.596721e+01,7.678714e-01,9.222362e-01,5.490509e-03,2.500000e+01,1.800000e+01,9.310000e+02,22305700036
2.641557980000e+08,2.641558590000e+08,4.247541e+01,8.344569e-01,3.918033e+01,8.014365e-01,9.224238e-01,5.255280e-03,2.500000e+01,1.800000e+01,9.310000e+02,22305700036
2.641558590000e+08,2.641559200000e+08,3.798361e+01,7.891021e-01,3.519672e+01,7.596021e-01,9.266292e-01,5.416908e-03,2.500000e+01,1.800000e+01,9.310000e+02,22305700036
2.641559200000e+08,2.641559810000e+08,4.040984e+01,8.139142e-01,3.714754e+01,7.803692e-01,9.192698e-01,5.486950e-03,2.500000e+01,1.800000e+01,9.310000e+02,22305700036
2.641559810000e+08,2.641560420000e+08,4.036066e+01,8.134188e-01,3.724590e+01,7.814016e-01,9.228269e-01,5.378349e-03,2.500000e+01,1.800000e+01,9.310000e+02,22305700036
2.641560630000e+08,2.641561240000e+08,4.001639e+01,8.099423e-01,3.665574e+01,7.751862e-01,9.160180e-01,5.613855e-03,2.500000e+01,1.900000e+01,9.320000e+02,22305700037
2.641561240000e+08,2.641561850000e+08,4.140984e+01,8.239234e-01,3.832787e+01,7.926700e-01,9.255740e-01,5.222173e-03,2.500000e+01,1.900000e+01,9.320000e+02,22305700037
2.641561850000e+08,2.641562460000e+08,4.055738e+01,8.153987e-01,3.785246e+01,7.877386e-01,9.333064e-01,5.015963e-03,2.500000e+01,1.900000e+01,9.320000e+02,22305700037
2.641562460000e+08,2.641563070000e+08,4.019672e+01,8.117651e-01,3.711475e+01,7.800247e-01,9.233279e-01,5.373241e-03,2.500000e+01,1.900000e+01,9.320000e+02,22305700037
2.641563070000e+08,2.641563680000e+08,4.011475e+01,8.109370e-01,3.724590e+01,7.814016e-01,9.284838e-01,5.209215e-03,2.500000e+01,1.900000e+01,9.320000e+02,22305700037
2.641563680000e+08,2.641564290000e+08,3.995082e+01,8.092784e-01,3.716393e+01,7.805414e-01,9.302421e-01,5.160204e-03,2.500000e+01,1.900000e+01,9.320000e+02,22305700037
2.641564290000e+08,2.641564900000e+08,4.013115e+01,8.111027e-01,3.703279e+01,7.791629e-01,9.227941e-01,5.394758e-03,2.500000e+01,1.900000e+01,9.320000e+02,22305700037
2.641564900000e+08,2.641565510000e+08,4.022951e+01,8.120961e-01,3.716393e+01,7.805414e-01,9.237979e-01,5.355927e-03,2.500000e+01,1.900000e+01,9.320000e+02,22305700037
2.641565510000e+08,2.641566120000e+08,4.095082e+01,8.193442e-01,3.781967e+01,7.873973e-01,9.235388e-01,5.316820e-03,2.500000e+01,1.900000e+01,9.320000e+02,22305700037
2.641566120000e+08,2.641566730000e+08,4.088525e+01,8.186879e-01,3.796721e+01,7.889317e-01,9.286287e-01,5.155072e-03,2.500000e+01,1.900000e+01,9.320000e+02,22305700037
2.641566730000e+08,2.641567340000e+08,3.983607e+01,8.081152e-01,3.704918e+01,7.793353e-01,9.300411e-01,5.174511e-03,2.500000e+01,1.900000e+01,9.320000e+02,22305700037
2.641567340000e+08,2.641567950000e+08,3.963934e+01,8.061175e-01,3.673771e+01,7.760525e-01,9.267990e-01,5.296917e-03,2.500000e+01,1.900000e+01,9.320000e+02,22305700037
2.641567950000e+08,2.641568560000e+08,4.022951e+01,8.120961e-01,3.727869e+01,7.817456e-01,9.266503e-01,5.262834e-03,2.500000e+01,1.900000e+01,9.320000e+02,22305700037
2.641568560000e+08,2.641569170000e+08,4.077049e+01,8.175382e-01,3.788525e+01,7.880797e-01,9.292320e-01,5.142125e-03,2.500000e+01,1.900000e+01,9.320000e+02,22305700037
2.641569170000e+08,2.641569780000e+08,4.034426e+01,8.132536e-01,3.742623e+01,7.832910e-01,9.276717e-01,5.221503e-03,2.500000e+01,1.900000e+01,9.320000e+02,22305700037
2.641569780000e+08,2.641570390000e+08,3.972131e+01,8.069504e-01,3.667213e+01,7.753596e-01,9.232357e-01,5.408282e-03,2.500000e+01,1.900000e+01,9.320000e+02,22305700037
2.641570390000e+08,2.641571000000e+08,4.057377e+01,8.155634e-01,3.739344e+01,7.829478e-01,9.216161e-01,5.402575e-03,2.500000e+01,1.900000e+01,9.320000e+02,22305700037
2.641571000000e+08,2.641571610000e+08,4.031147e+01,8.129231e-01,3.709836e+01,7.798524e-01,9.202928e-01,5.461759e-03,2.500000e+01,1.900000e+01,9.320000e+02,22305700037
2.641571610000e+08,2.641572220000e+08,4.081967e+01,8.180311e-01,3.795082e+01,7.887614e-01,9.297189e-01,5.122660e-03,2.500000e+01,1.900000e+01,9.320000e+02,22305700037
2.641572450000e+08,2.641573060000e+08,4.031147e+01,8.129231e-01,3.714754e+01,7.803692e-01,9.215128e-01,5.423391e-03,2.500000e+01,1.800000e+01,9.320000e+02,22305700038
2.641573060000e+08,2.641573670000e+08,3.975410e+01,8.072835e-01,3.688525e+01,7.776093e-01,9.278350e-01,5.254637e-03,2.500000e+01,1.800000e+01,9.320000e+02,22305700038
2.641573670000e+08,2.641574280000e+08,4.114754e+01,8.213098e-01,3.811475e+01,7.904632e-01,9.262948e-01,5.215390e-03,2.500000e+01,1.800000e+01,9.320000e+02,22305700038
2.641574280000e+08,2.641574890000e+08,4.124590e+01,8.222909e-01,3.827869e+01,7.921613e-01,9.280604e-01,5.151299e-03,2.500000e+01,1.800000e+01,9.320000e+02,22305700038
2.641574890000e+08,2.641575500000e+08,4.134426e+01,8.232707e-01,3.872131e+01,7.967280e-01,9.365583e-01,4.853804e-03,2.500000e+01,1.800000e+01,9.320000e+02,22305700038
2.641575500000e+08,2.641576110000e+08,4.037705e+01,8.135839e-01,3.708197e+01,7.796801e-01,9.183922e-01,5.516299e-03,2.500000e+01,1.800000e+01,9.320000e+02,22305700038
2.641576110000e+08,2.641576720000e+08,4.063934e+01,8.162223e-01,3.759016e+01,7.850046e-01,9.249697e-01,5.291073e-03,2.500000e+01,1.800000e+01,9.320000e+02,22305700038
2.641576720000e+08,2.641577330000e+08,4.100000e+01,8.198360e-01,3.795082e+01,7.887614e-01,9.256297e-01,5.246401e-03,2.500000e+01,1.800000e+01,9.320000e+02,22305700038
2.641577330000e+08,2.641577940000e+08,4.162295e+01,8.260409e-01,3.867213e+01,7.962219e-01,9.291059e-01,5.093381e-03,2.500000e+01,1.800000e+01,9.320000e+02,22305700038
2.641577940000e+08,2.641578550000e+08,4.050820e+01,8.149042e-01,3.760656e+01,7.851757e-01,9.283691e-01,5.187692e-03,2.500000e+01,1.800000e+01,9.320000e+02,22305700038
2.641578550000e+08,2.641579160000e+08,4.000000e+01,8.097763e-01,3.708197e+01,7.796801e-01,9.270492e-01,5.264676e-03,2.500000e+01,1.800000e+01,9.320000e+02,22305700038
2.641579160000e+08,2.641579770000e+08,4.003279e+01,8.101081e-01,3.719672e+01,7.808856e-01,9.291564e-01,5.191846e-03,2.500000e+01,1.800000e+01,9.320000e+02,22305700038
2.641579770000e+08,2.641580380000e+08,4.108197e+01,8.206551e-01,3.811475e+01,7.904632e-01,9.277734e-01,5.171055e-03,2.500000e+01,1.800000e+01,9.320000e+02,22305700038
2.641580380000e+08,2.641580990000e+08,4.047541e+01,8.145743e-01,3.763934e+01,7.855179e-01,9.299312e-01,5.137210e-03,2.500000e+01,1.800000e+01,9.320000e+02,22305700038
2.641580990000e+08,2.641581600000e+08,4.083607e+01,8.181954e-01,3.772131e+01,7.863728e-01,9.237254e-01,5.318320e-03,2.500000e+01,1.800000e+01,9.320000e+02,22305700038
2.641581600000e+08,2.641582210000e+08,4.001639e+01,8.099423e-01,3.727869e+01,7.817456e-01,9.315854e-01,5.109774e-03,2.500000e+01,1.800000e+01,9.320000e+02,22305700038
2.641582210000e+08,2.641582820000e+08,4.183607e+01,8.281528e-01,3.898361e+01,7.994220e-01,9.318182e-01,4.989529e-03,2.500000e+01,1.800000e+01,9.320000e+02,22305700038
2.641582820000e+08,2.641583430000e+08,3.960656e+01,8.057840e-01,3.690164e+01,7.777821e-01,9.317053e-01,5.131972e-03,2.500000e+01,1.800000e+01,9.320000e+02,22305700038
2.641583430000e+08,2.641584040000e+08,4.091803e+01,8.190161e-01,3.778688e+01,7.870560e-01,9.234776e-01,5.320902e-03,2.500000e+01,1.800000e+01,9.320000e+02,22305700038
2.641584200000e+08,2.641584810000e+08,4.127869e+01,8.226177e-01,3.821312e+01,7.914824e-01,9.257347e-01,5.225266e-03,2.500000e+01,1.900000e+01,9.320000e+02,22305700039
2.641584810000e+08,2.641585420000e+08,4.013115e+01,8.111027e-01,3.681967e+01,7.769178e-01,9.174837e-01,5.561134e-03,2.500000e+01,1.900000e+01,9.320000e+02,22305700039
