#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
152,3.287877893903e+08,3.287881089200e+08,3.195296966434e+02,13897,13181,10580,716,716,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500152,0,0,0
153,3.287881199680e+08,3.287888579114e+08,7.379433159828e+02,32556,30892,25037,1664,1664,0,7,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500153,0,0,0
154,3.287888694928e+08,3.287892129175e+08,3.434246615767e+02,15246,14428,11419,818,818,0,5,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500154,0,0,0
156,3.287892346408e+08,3.287894889070e+08,2.542662708163e+02,11410,10824,8520,586,586,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500156,0,0,0
157,3.287895000322e+08,3.287896259137e+08,1.258815465569e+02,5690,5352,3898,338,338,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500157,0,0,0
158,3.287896373107e+08,3.287900468958e+08,4.095850320458e+02,18453,17386,13628,1067,1067,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500158,0,0,0
161,3.287900801723e+08,3.287902019082e+08,1.217359040380e+02,5526,5257,3928,269,269,0,5,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500161,0,0,0
162,3.287902135530e+08,3.287906238586e+08,4.103055921793e+02,18612,17557,13767,1055,1055,0,8,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500162,0,0,0
164,3.287906669909e+08,3.287908908756e+08,2.238846212626e+02,10195,9612,7373,583,583,0,5,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500164,0,0,0
166,3.287909127514e+08,3.287918158868e+08,9.031354355812e+02,41237,38903,30791,2334,2334,0,6,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500166,0,0,0
167,3.287918272021e+08,3.287921118788e+08,2.846766752601e+02,12979,12251,9412,728,728,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500167,0,0,0
169,3.287921844098e+08,3.287931418817e+08,9.574718449712e+02,43803,41349,32321,2454,2454,0,8,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500169,0,0,0
170,3.287931536733e+08,3.287937148743e+08,5.612009841800e+02,25343,23886,18504,1457,1457,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500170,0,0,0
173,3.287937557410e+08,3.287940188959e+08,2.631548503041e+02,11978,11280,8244,698,698,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500173,0,0,0
174,3.287940300604e+08,3.287945028924e+08,4.728320056796e+02,21744,20479,15758,1265,1265,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500174,0,0,0
175,3.287945140148e+08,3.287948188878e+08,3.048730144501e+02,14024,13221,10088,803,803,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500175,0,0,0
177,3.287948405031e+08,3.287953148853e+08,4.743821330667e+02,21859,20612,15974,1247,1247,0,4,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500177,0,0,0
180,3.287953725055e+08,3.287954948737e+08,1.223681534529e+02,5637,5321,3948,316,316,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500180,0,0,0
181,3.287955059816e+08,3.287955738887e+08,6.790708792210e+01,3142,2936,2113,206,206,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500181,8,0,0
182,3.287955852487e+08,3.287958428813e+08,2.576325992346e+02,12066,11349,8554,717,717,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500182,0,0,0
183,3.287958541935e+08,3.287967248739e+08,8.706803432107e+02,40107,37835,29429,2272,2272,0,7,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500183,0,0,0
184,3.287967367449e+08,3.287969398546e+08,2.031096920371e+02,9435,8894,6655,541,541,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500184,0,0,0
185,3.287969514165e+08,3.287970808576e+08,1.294410706162e+02,5866,5506,4061,360,360,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500185,0,0,0
186,3.287970924066e+08,3.287973948764e+08,3.024698136449e+02,13858,13086,9917,772,772,0,4,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500186,0,0,0
187,3.287974064806e+08,3.287975628065e+08,1.563259104490e+02,7304,6897,5053,407,407,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500187,0,0,0
190,3.287976331405e+08,3.287979148708e+08,2.817302892208e+02,12977,12226,9337,751,751,0,4,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500190,0,0,0
191,3.287979260456e+08,3.287979978597e+08,7.181407350302e+01,3269,3080,2271,189,189,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500191,0,0,0
192,3.287980090770e+08,3.287983728639e+08,3.637868362665e+02,16774,15850,12246,924,924,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500192,0,0,0
193,3.287983839293e+08,3.287984958141e+08,1.118847604990e+02,5259,4945,3524,314,314,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500193,0,0,0
194,3.287985074903e+08,3.287989288683e+08,4.213780120015e+02,19494,18380,14118,1114,1114,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500194,0,0,0
195,3.287989403883e+08,3.287990208409e+08,8.045257723331e+01,3819,3611,2623,208,208,0,4,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500195,0,0,0
196,3.287990321613e+08,3.287992208347e+08,1.886733483076e+02,8735,8249,6158,486,486,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500196,0,0,0
197,3.287992324541e+08,3.287992968447e+08,6.439059209824e+01,2931,2744,1973,187,187,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500197,8,0,0
198,3.287993083322e+08,3.287998888393e+08,5.805071080923e+02,26718,25248,19650,1470,1470,0,4,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500198,0,0,0
199,3.287998999534e+08,3.288002567958e+08,3.568423689008e+02,16448,15422,11723,1026,1026,0,1,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500199,0,0,0
200,3.288002683064e+08,3.288003598598e+08,9.155345427990e+01,4261,4029,2858,232,232,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500200,0,0,0
201,3.288003711687e+08,3.288010858588e+08,7.146900527477e+02,33035,31135,23977,1900,1900,0,4,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500201,0,0,0
202,3.288010974712e+08,3.288011818529e+08,8.438176310062e+01,4085,3830,2552,255,255,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500202,8,0,0
203,3.288011929552e+08,3.288012728164e+08,7.986121600866e+01,3644,3439,2446,205,205,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500203,0,0,0
205,3.288012945301e+08,3.288019788383e+08,6.843081411123e+02,31488,29734,23079,1754,1754,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500205,0,0,0
206,3.288019899808e+08,3.288020628554e+08,7.287466484308e+01,3339,3149,2318,190,190,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500206,0,0,0
207,3.288020742323e+08,3.288021418421e+08,6.760983258486e+01,3131,2960,2176,171,171,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500207,0,0,0
208,3.288021534407e+08,3.288022708266e+08,1.173859038353e+02,5414,5125,3651,289,289,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500208,0,0,0
209,3.288022823705e+08,3.288027688451e+08,4.864746387005e+02,22255,20986,16283,1269,1269,0,6,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500209,0,0,0
210,3.288027800809e+08,3.288029938426e+08,2.137616857290e+02,9834,9290,6998,544,544,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500210,0,0,0
211,3.288030052897e+08,3.288033218314e+08,3.165416561365e+02,14269,13487,10398,782,782,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500211,0,0,0
213,3.288033437765e+08,3.288034928431e+08,1.490665400624e+02,6832,6462,4904,370,370,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500213,0,0,0
215,3.288035144818e+08,3.288037888423e+08,2.743605085015e+02,12352,11664,8963,688,688,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500215,0,0,0
216,3.288038004326e+08,3.288042968381e+08,4.964055238366e+02,22362,21137,16678,1225,1225,0,7,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500216,0,0,0
218,3.288043187624e+08,3.288044788384e+08,1.600759642124e+02,7229,6816,5163,413,413,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500218,0,0,0
219,3.288044902906e+08,3.288045878371e+08,9.754645746946e+01,4418,4173,3102,245,245,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500219,0,0,0
220,3.288045994138e+08,3.288046798280e+08,8.041423308849e+01,3650,3464,2540,186,186,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500220,0,0,0
221,3.288046915085e+08,3.288047568251e+08,6.531667453051e+01,2852,2678,2007,174,174,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500221,0,0,0
222,3.288047682743e+08,3.288049048136e+08,1.365392814875e+02,6118,5800,4224,318,318,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500222,0,0,0
223,3.288049159110e+08,3.288056027618e+08,6.868508118391e+02,30813,29225,23290,1588,1588,0,7,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500223,0,0,0
224,3.288056142144e+08,3.288060808238e+08,4.666094022989e+02,20585,19457,15251,1128,1128,0,4,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500224,0,0,0
226,3.288061025439e+08,3.288063478274e+08,2.452835196853e+02,10967,10388,8005,579,579,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500226,0,0,0
227,3.288063590112e+08,3.288065508262e+08,1.918149746656e+02,8407,7931,6132,476,476,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500227,8,0,0
231,3.288066825123e+08,3.288072098154e+08,5.273030956388e+02,23600,22325,17845,1275,1275,0,4,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500231,0,0,0
233,3.288072315526e+08,3.288074128280e+08,1.812753566504e+02,8079,7615,5890,464,464,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500233,0,0,0
234,3.288074240356e+08,3.288075278099e+08,1.037743011713e+02,4536,4283,3002,253,253,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500234,0,0,0
235,3.288075390827e+08,3.288078448193e+08,3.057365292907e+02,13467,12725,9686,742,742,0,4,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500235,0,0,0
236,3.288078565312e+08,3.288080088023e+08,1.522711111307e+02,6821,6483,4890,338,338,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500236,0,0,0
237,3.288080200535e+08,3.288083008138e+08,2.807602027059e+02,12537,11876,9065,661,661,0,4,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500237,0,0,0
241,3.288083644713e+08,3.288084548071e+08,9.033579409122e+01,4055,3839,2615,216,216,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500241,0,0,0
242,3.288084660847e+08,3.288086538184e+08,1.877336757183e+02,8356,7914,5952,442,442,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500242,0,0,0
243,3.288086651180e+08,3.288094268013e+08,7.616832327843e+02,34259,32408,25629,1851,1851,0,5,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500243,0,0,0
244,3.288094379985e+08,3.288096528063e+08,2.148077847958e+02,9616,9100,6749,516,516,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500244,0,0,0
245,3.288096641698e+08,3.288098007996e+08,1.366297566891e+02,6121,5769,4143,352,352,0,4,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500245,0,0,0
246,3.288098128194e+08,3.288101047671e+08,2.919477052093e+02,13454,12662,9588,792,792,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500246,0,0,0
247,3.288101162324e+08,3.288101838048e+08,6.757239645720e+01,3125,2941,2119,184,184,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500247,0,0,0
248,3.288101949930e+08,3.288103388121e+08,1.438191608191e+02,6434,6059,4380,375,375,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500248,0,0,0
251,3.288104013617e+08,3.288105188023e+08,1.174406662583e+02,5270,4996,3779,274,274,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500251,0,0,0
252,3.288105305318e+08,3.288108547811e+08,3.242493065596e+02,14367,13589,10527,778,778,0,4,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500252,0,0,0
253,3.288108665338e+08,3.288113907986e+08,5.242647947669e+02,23807,22482,17469,1325,1325,0,4,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500253,0,0,0
254,3.288114026459e+08,3.288115468003e+08,1.441544409990e+02,6627,6248,4511,379,379,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500254,0,0,0
255,3.288115581575e+08,3.288116868069e+08,1.286493781209e+02,6027,5704,4136,323,323,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500255,0,0,0
257,3.288117086474e+08,3.288127007511e+08,9.921037723422e+02,45822,43166,33330,2656,2656,0,5,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500257,0,0,0
259,3.288127523283e+08,3.288131097722e+08,3.574439332485e+02,16658,15766,11867,892,892,0,4,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500259,0,0,0
260,3.288131208161e+08,3.288135837778e+08,4.629617369771e+02,21898,20573,15249,1325,1325,0,4,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500260,0,0,0
261,3.288135949094e+08,3.288137297892e+08,1.348797281981e+02,6416,6000,4306,416,416,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500261,0,0,0
262,3.288137409655e+08,3.288138817841e+08,1.408185982108e+02,6524,6145,4195,379,379,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500262,8,0,0
263,3.288138932002e+08,3.288140467741e+08,1.535738517046e+02,7158,6694,4551,464,464,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500263,8,0,0
264,3.288140581581e+08,3.288141657624e+08,1.076043152809e+02,5089,4789,3217,300,300,0,4,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500264,0,0,0
265,3.288141775320e+08,3.288142867719e+08,1.092399228215e+02,5114,4814,3263,300,300,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500265,0,0,0
268,3.288143455154e+08,3.288144367752e+08,9.125977581739e+01,4329,4064,2532,265,265,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500268,8,0,0
269,3.288144480168e+08,3.288145357906e+08,8.777375310659e+01,4105,3854,2473,251,251,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500269,8,0,0
270,3.288145470312e+08,3.288154667712e+08,9.197399467230e+02,43516,40863,30233,2653,2653,0,8,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500270,0,0,0
271,3.288154785407e+08,3.288158567363e+08,3.781956270933e+02,17698,16594,11847,1104,1104,0,4,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500271,8,0,0
272,3.288158681589e+08,3.288161597678e+08,2.916089197993e+02,13799,12963,9244,836,836,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500272,0,0,0
274,3.288162019768e+08,3.288164357773e+08,2.338005166650e+02,11010,10341,7134,669,669,0,6,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500274,8,0,0
275,3.288164472792e+08,3.288165117580e+08,6.447880995274e+01,3153,2960,1992,193,193,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500275,8,0,0
277,3.288165538138e+08,3.288166677127e+08,1.138989019394e+02,5320,4994,3244,326,326,0,1,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500277,0,0,0
278,3.288166794610e+08,3.288172327572e+08,5.532962089777e+02,26347,24658,17888,1689,1689,0,5,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500278,0,0,0
282,3.288173003966e+08,3.288175017558e+08,2.013592492342e+02,9621,9040,6221,581,581,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500282,0,0,0
285,3.288175928327e+08,3.288176877704e+08,9.493773567677e+01,4512,4246,2825,266,266,0,1,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500285,0,0,0
288,3.288177606744e+08,3.288178357566e+08,7.508221536875e+01,3619,3401,2275,218,218,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500288,8,0,0
289,3.288178474976e+08,3.288181267391e+08,2.792414709330e+02,13389,12586,8836,803,803,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500289,0,0,0
290,3.288181383703e+08,3.288186206624e+08,4.822921298146e+02,22788,21456,15376,1332,1332,0,4,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500290,0,0,0
292,3.288186426866e+08,3.288188347572e+08,1.920706526041e+02,9158,8615,6036,543,543,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500292,8,0,0
294,3.288188635946e+08,3.288194487443e+08,5.851496790648e+02,27796,26054,18979,1742,1742,0,5,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500294,0,0,0
