#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.288588000000e+08,2.500000e+01,1.600000e+01,9.340000e+02,22380600135
3.288594000000e+08,2.500000e+01,1.600000e+01,9.340000e+02,22380600136
3.288594000000e+08,2.500000e+01,1.600000e+01,9.340000e+02,22380600138
3.288594000000e+08,2.500000e+01,1.600000e+01,9.340000e+02,22380600140
3.288600000000e+08,2.500000e+01,1.600000e+01,9.330000e+02,22380600142
3.288606000000e+08,2.500000e+01,1.600000e+01,9.330000e+02,22380600143
3.288612000000e+08,2.500000e+01,1.600000e+01,9.330000e+02,22380600145
3.288612000000e+08,2.500000e+01,1.600000e+01,9.330000e+02,22380600146
3.288618000000e+08,2.500000e+01,1.600000e+01,9.340000e+02,22380600147
3.288624000000e+08,2.500000e+01,1.600000e+01,9.340000e+02,22380600150
3.288624000000e+08,2.500000e+01,1.600000e+01,9.340000e+02,22380600151
3.288624000000e+08,2.500000e+01,1.600000e+01,9.340000e+02,22380600153
3.288630000000e+08,2.500000e+01,1.600000e+01,9.340000e+02,22380600155
3.288630000000e+08,2.500000e+01,1.600000e+01,9.340000e+02,22380600156
3.288630000000e+08,2.500000e+01,1.600000e+01,9.340000e+02,22380600157
3.288636000000e+08,2.500000e+01,1.600000e+01,9.340000e+02,22380600158
3.288636000000e+08,2.500000e+01,1.600000e+01,9.340000e+02,22380600161
3.288642000000e+08,2.500000e+01,1.600000e+01,9.340000e+02,22380600162
3.288642000000e+08,2.500000e+01,1.600000e+01,9.340000e+02,22380600163
3.288654000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380600164
3.288660000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380600166
3.288660000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380600167
3.288666000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380600169
3.288672000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380600171
3.288672000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380600172
3.288678000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380600173
3.288678000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380600174
3.288684000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380600175
3.288684000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380600176
3.288690000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380600180
3.288696000000e+08,2.500000e+01,1.800000e+01,9.330000e+02,22380600181
3.288702000000e+08,2.500000e+01,1.800000e+01,9.330000e+02,22380600185
3.288702000000e+08,2.500000e+01,1.800000e+01,9.330000e+02,22380600187
3.288714000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22380600188
3.288714000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22380600189
3.288720000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22380600190
3.288720000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22380600191
3.288720000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22380600192
3.288726000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22380600193
3.288726000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22380600194
3.288732000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22380600197
3.288732000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22380600198
3.288738000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22380600199
3.288738000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22380600202
3.288738000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22380600203
3.288744000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22380600204
3.288744000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22380600205
3.288750000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22380600210
3.288750000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22380600211
3.288756000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22380600215
3.288756000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22380600217
3.288756000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22380600218
3.288762000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22380600219
3.288762000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22380600220
3.288762000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22380600221
3.288762000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22380600223
3.288768000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22380600224
3.288768000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22380600225
3.288768000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22380600227
3.288774000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22380600228
3.288774000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22380600229
3.288786000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22380600230
3.288786000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22380600232
3.288786000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22380600233
3.288786000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22380600234
3.288786000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22380600235
3.288798000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22380600236
3.288798000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22380600238
3.288810000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22380600239
3.288810000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22380600240
3.288816000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22380600241
3.288816000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22380600242
3.288816000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22380600243
3.288816000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22380600244
3.288828000000e+08,2.500000e+01,2.500000e+01,9.330000e+02,22380600246
3.288828000000e+08,2.500000e+01,2.500000e+01,9.330000e+02,22380600249
3.288840000000e+08,2.500000e+01,2.600000e+01,9.320000e+02,22380600254
3.288846000000e+08,2.500000e+01,2.600000e+01,9.320000e+02,22380600255
3.288846000000e+08,2.500000e+01,2.600000e+01,9.320000e+02,22380600256
3.288852000000e+08,2.500000e+01,2.700000e+01,9.320000e+02,22380600257
3.288852000000e+08,2.500000e+01,2.700000e+01,9.320000e+02,22380600258
3.288852000000e+08,2.500000e+01,2.700000e+01,9.320000e+02,22380600260
3.288852000000e+08,2.500000e+01,2.700000e+01,9.320000e+02,22380600261
3.288858000000e+08,2.500000e+01,2.800000e+01,9.320000e+02,22380600262
3.288858000000e+08,2.500000e+01,2.800000e+01,9.320000e+02,22380600263
3.288858000000e+08,2.500000e+01,2.800000e+01,9.320000e+02,22380600264
3.288864000000e+08,2.500000e+01,2.800000e+01,9.320000e+02,22380600265
3.288870000000e+08,2.600000e+01,2.900000e+01,9.320000e+02,22380600266
3.288876000000e+08,2.600000e+01,2.900000e+01,9.320000e+02,22380600267
3.288876000000e+08,2.600000e+01,2.900000e+01,9.320000e+02,22380600268
3.288876000000e+08,2.600000e+01,2.900000e+01,9.320000e+02,22380600270
3.288882000000e+08,2.600000e+01,3.000000e+01,9.320000e+02,22380600271
3.288882000000e+08,2.600000e+01,3.000000e+01,9.320000e+02,22380600272
3.288882000000e+08,2.600000e+01,3.000000e+01,9.320000e+02,22380600273
3.288888000000e+08,2.600000e+01,3.000000e+01,9.320000e+02,22380600274
3.288888000000e+08,2.600000e+01,3.000000e+01,9.320000e+02,22380600276
3.288888000000e+08,2.600000e+01,3.000000e+01,9.320000e+02,22380600277
3.288894000000e+08,2.700000e+01,3.000000e+01,9.320000e+02,22380600278
3.288900000000e+08,2.700000e+01,3.100000e+01,9.320000e+02,22380600279
3.288900000000e+08,2.700000e+01,3.100000e+01,9.320000e+02,22380600280
3.288906000000e+08,2.800000e+01,3.200000e+01,9.320000e+02,22380600282
3.288906000000e+08,2.800000e+01,3.200000e+01,9.320000e+02,22380600283
3.288912000000e+08,3.100000e+01,3.300000e+01,9.330000e+02,22380600284
3.288918000000e+08,3.300000e+01,3.200000e+01,9.330000e+02,22380600285
3.288918000000e+08,3.300000e+01,3.200000e+01,9.330000e+02,22380600286
3.288924000000e+08,3.400000e+01,3.300000e+01,9.340000e+02,22380600289
3.288930000000e+08,3.500000e+01,3.300000e+01,9.350000e+02,22380600290
3.288930000000e+08,3.500000e+01,3.300000e+01,9.350000e+02,22380600291
3.288930000000e+08,3.500000e+01,3.300000e+01,9.350000e+02,22380600292
3.288942000000e+08,3.700000e+01,3.300000e+01,9.350000e+02,22380600297
3.288942000000e+08,3.700000e+01,3.300000e+01,9.350000e+02,22380600299
3.288948000000e+08,3.700000e+01,3.400000e+01,9.360000e+02,22380600300
3.288948000000e+08,3.700000e+01,3.400000e+01,9.360000e+02,22380600301
3.288948000000e+08,3.700000e+01,3.400000e+01,9.360000e+02,22380600302
3.288954000000e+08,3.600000e+01,3.300000e+01,9.360000e+02,22380600303
3.288954000000e+08,3.600000e+01,3.300000e+01,9.360000e+02,22380600305
3.288960000000e+08,3.600000e+01,3.300000e+01,9.350000e+02,22380600307
3.288966000000e+08,3.700000e+01,3.400000e+01,9.360000e+02,22380600309
3.288966000000e+08,3.700000e+01,3.400000e+01,9.360000e+02,22380600310
3.288972000000e+08,3.700000e+01,3.400000e+01,9.360000e+02,22380600314
3.288972000000e+08,3.700000e+01,3.400000e+01,9.360000e+02,22380600315
3.288978000000e+08,3.300000e+01,3.200000e+01,9.350000e+02,22380600316
3.288978000000e+08,3.300000e+01,3.200000e+01,9.350000e+02,22380600317
3.288978000000e+08,3.300000e+01,3.200000e+01,9.350000e+02,22380600318
3.288984000000e+08,3.300000e+01,3.200000e+01,9.340000e+02,22380600321
3.288984000000e+08,3.300000e+01,3.200000e+01,9.340000e+02,22380600322
3.288990000000e+08,3.400000e+01,3.400000e+01,9.340000e+02,22380600323
3.288990000000e+08,3.400000e+01,3.400000e+01,9.340000e+02,22380600328
3.288990000000e+08,3.400000e+01,3.400000e+01,9.340000e+02,22380600329
3.288996000000e+08,3.400000e+01,3.300000e+01,9.340000e+02,22380600330
3.288996000000e+08,3.400000e+01,3.300000e+01,9.340000e+02,22380600331
3.288996000000e+08,3.400000e+01,3.300000e+01,9.340000e+02,22380600332
3.288996000000e+08,3.400000e+01,3.300000e+01,9.340000e+02,22380600333
3.289002000000e+08,3.300000e+01,3.300000e+01,9.340000e+02,22380600338
3.289002000000e+08,3.300000e+01,3.300000e+01,9.340000e+02,22380600339
3.289008000000e+08,3.200000e+01,3.400000e+01,9.340000e+02,22380600342
3.289008000000e+08,3.200000e+01,3.400000e+01,9.340000e+02,22380600344
3.289014000000e+08,3.000000e+01,3.300000e+01,9.330000e+02,22380600345
3.289014000000e+08,3.000000e+01,3.300000e+01,9.330000e+02,22380600346
3.289014000000e+08,3.000000e+01,3.300000e+01,9.330000e+02,22380600347
3.289020000000e+08,3.000000e+01,3.300000e+01,9.330000e+02,22380600349
3.289026000000e+08,2.900000e+01,3.300000e+01,9.330000e+02,22380600351
3.289026000000e+08,2.900000e+01,3.300000e+01,9.330000e+02,22380600355
3.289026000000e+08,2.900000e+01,3.300000e+01,9.330000e+02,22380600356
3.289032000000e+08,2.900000e+01,3.100000e+01,9.330000e+02,22380600357
3.289032000000e+08,2.900000e+01,3.100000e+01,9.330000e+02,22380600358
3.289032000000e+08,2.900000e+01,3.100000e+01,9.330000e+02,22380600359
3.289038000000e+08,2.900000e+01,3.300000e+01,9.330000e+02,22380600361
3.289038000000e+08,2.900000e+01,3.300000e+01,9.330000e+02,22380600366
3.289044000000e+08,2.900000e+01,3.200000e+01,9.330000e+02,22380600368
3.289044000000e+08,2.900000e+01,3.200000e+01,9.330000e+02,22380600371
3.289044000000e+08,2.900000e+01,3.200000e+01,9.330000e+02,22380600372
3.289050000000e+08,2.800000e+01,3.300000e+01,9.330000e+02,22380600373
3.289050000000e+08,2.800000e+01,3.300000e+01,9.330000e+02,22380600374
3.289056000000e+08,2.800000e+01,3.400000e+01,9.330000e+02,22380600376
3.289056000000e+08,2.800000e+01,3.400000e+01,9.330000e+02,22380600377
3.289056000000e+08,2.800000e+01,3.400000e+01,9.330000e+02,22380600379
3.289056000000e+08,2.800000e+01,3.400000e+01,9.330000e+02,22380600381
3.289062000000e+08,2.800000e+01,3.400000e+01,9.330000e+02,22380600385
3.289062000000e+08,2.800000e+01,3.400000e+01,9.330000e+02,22380600387
3.289062000000e+08,2.800000e+01,3.400000e+01,9.330000e+02,22380600388
3.289062000000e+08,2.800000e+01,3.400000e+01,9.330000e+02,22380600390
3.289062000000e+08,2.800000e+01,3.400000e+01,9.330000e+02,22380600391
3.289074000000e+08,2.800000e+01,3.200000e+01,9.330000e+02,22380600396
3.289074000000e+08,2.800000e+01,3.200000e+01,9.330000e+02,22380600399
3.289080000000e+08,2.700000e+01,3.000000e+01,9.330000e+02,22380600400
3.289080000000e+08,2.700000e+01,3.000000e+01,9.330000e+02,22380600403
3.289080000000e+08,2.700000e+01,3.000000e+01,9.330000e+02,22380600405
3.289086000000e+08,2.700000e+01,2.900000e+01,9.330000e+02,22380600407
3.289086000000e+08,2.700000e+01,2.900000e+01,9.330000e+02,22380600408
3.289086000000e+08,2.700000e+01,2.900000e+01,9.330000e+02,22380600410
3.289092000000e+08,2.700000e+01,2.800000e+01,9.330000e+02,22380600411
3.289092000000e+08,2.700000e+01,2.800000e+01,9.330000e+02,22380600412
3.289098000000e+08,2.700000e+01,2.700000e+01,9.330000e+02,22380600413
3.289098000000e+08,2.700000e+01,2.700000e+01,9.330000e+02,22380600414
3.289104000000e+08,2.700000e+01,2.700000e+01,9.330000e+02,22380600415
3.289104000000e+08,2.700000e+01,2.700000e+01,9.330000e+02,22380600416
3.289104000000e+08,2.700000e+01,2.700000e+01,9.330000e+02,22380600418
3.289116000000e+08,2.600000e+01,2.600000e+01,9.330000e+02,22380600420
3.289116000000e+08,2.600000e+01,2.600000e+01,9.330000e+02,22380600421
3.289116000000e+08,2.600000e+01,2.600000e+01,9.330000e+02,22380600423
3.289122000000e+08,2.600000e+01,2.500000e+01,9.330000e+02,22380600426
3.289122000000e+08,2.600000e+01,2.500000e+01,9.330000e+02,22380600431
3.289128000000e+08,2.600000e+01,2.500000e+01,9.330000e+02,22380600432
3.289134000000e+08,2.600000e+01,2.500000e+01,9.330000e+02,22380600434
3.289134000000e+08,2.600000e+01,2.500000e+01,9.330000e+02,22380600436
3.289134000000e+08,2.600000e+01,2.500000e+01,9.330000e+02,22380600437
3.289140000000e+08,2.600000e+01,2.400000e+01,9.330000e+02,22380600439
3.289146000000e+08,2.600000e+01,2.400000e+01,9.330000e+02,22380600441
3.289146000000e+08,2.600000e+01,2.400000e+01,9.330000e+02,22380600443
3.289146000000e+08,2.600000e+01,2.400000e+01,9.330000e+02,22380600445
3.289146000000e+08,2.600000e+01,2.400000e+01,9.330000e+02,22380600447
3.289152000000e+08,2.600000e+01,2.400000e+01,9.330000e+02,22380600448
3.289152000000e+08,2.600000e+01,2.400000e+01,9.330000e+02,22380600449
3.289152000000e+08,2.600000e+01,2.400000e+01,9.330000e+02,22380600451
3.289158000000e+08,2.600000e+01,2.400000e+01,9.330000e+02,22380600454
3.289158000000e+08,2.600000e+01,2.400000e+01,9.330000e+02,22380600456
3.289170000000e+08,2.600000e+01,2.400000e+01,9.330000e+02,22380600457
3.289170000000e+08,2.600000e+01,2.400000e+01,9.330000e+02,22380600458
3.289176000000e+08,2.600000e+01,2.300000e+01,9.330000e+02,22380600459
3.289176000000e+08,2.600000e+01,2.300000e+01,9.330000e+02,22380600461
3.289176000000e+08,2.600000e+01,2.300000e+01,9.330000e+02,22380600462
