#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
25,2.618112950483e+08,2.618124579426e+08,1.162894258887e+03,47632,47586,44274,46,46,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303000025,0,0,0
26,2.618124620386e+08,2.618136209934e+08,1.158954808235e+03,47640,47600,44143,40,40,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303000026,0,0,0
27,2.618136250157e+08,2.618147839754e+08,1.158959688634e+03,47649,47598,44251,51,51,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303000027,0,0,0
28,2.618147880174e+08,2.618159419955e+08,1.153978141159e+03,47648,47585,44182,63,63,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303000028,0,0,0
29,2.618159460471e+08,2.618171039777e+08,1.157930587023e+03,47644,47595,44305,49,49,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303000029,0,0,0
30,2.618171080424e+08,2.618182679992e+08,1.159956828952e+03,47632,47589,44130,43,43,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303000030,0,0,0
31,2.618182720133e+08,2.618194309777e+08,1.158964376181e+03,47673,47620,44271,53,53,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303000031,0,0,0
32,2.618194341313e+08,2.618205939946e+08,1.159863307625e+03,47657,47616,44166,41,41,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303000032,0,0,0
33,2.618205970281e+08,2.618217609925e+08,1.163964460373e+03,47648,47598,44244,50,50,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303000033,0,0,0
34,2.618217640156e+08,2.618229429881e+08,1.178972549081e+03,47642,47602,44339,40,40,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303000034,0,0,0
35,2.618229460465e+08,2.618240979356e+08,1.151889074326e+03,47665,47612,44250,53,53,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.951429e+00,22303000035,0,0,0
36,2.618241010182e+08,2.618252619667e+08,1.160948486656e+03,47625,47583,44092,42,42,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993977e+00,22303000036,0,0,0
37,2.618252660150e+08,2.618264279763e+08,1.161961296141e+03,47676,47624,44177,52,52,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.181427e+00,22303000037,0,0,0
38,2.618264310631e+08,2.618275859830e+08,1.154919891685e+03,47663,47619,44046,44,44,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.512111e-01,22303000038,0,0,0
39,2.618275890914e+08,2.618285679464e+08,9.788550407290e+02,40215,40163,37276,52,52,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.500000e-01,22303000039,0,0,0
40,2.618285780418e+08,2.618287149866e+08,1.369447547197e+02,5665,5656,4913,9,9,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.072463e-02,22303000040,0,0,0
41,2.618287250342e+08,2.618298819977e+08,1.156963558018e+03,47640,47592,44177,48,48,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.588943e-01,22303000041,0,0,0
42,2.618298860181e+08,2.618310349944e+08,1.148976372242e+03,47700,47648,44178,52,52,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.530433e-01,22303000042,0,0,0
43,2.618310380774e+08,2.618321889854e+08,1.150907955885e+03,47691,47637,44278,54,54,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.818581e+00,22303000043,0,0,0
44,2.618321920784e+08,2.618333519767e+08,1.159898281485e+03,47646,47601,44146,45,45,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303000044,0,0,0
45,2.618333560443e+08,2.618345109923e+08,1.154948015809e+03,47667,47622,44058,45,45,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303000045,0,0,0
46,2.618345140924e+08,2.618356679766e+08,1.153884147406e+03,47664,47617,44182,47,47,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303000046,0,0,0
47,2.618356711048e+08,2.618368249940e+08,1.153889153183e+03,47690,47640,44316,50,50,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303000047,0,0,0
48,2.618368280930e+08,2.618379879975e+08,1.159904466301e+03,47651,47586,43981,65,65,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303000048,0,0,0
49,2.618379920409e+08,2.618391449900e+08,1.152949086398e+03,47666,47605,43953,61,61,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303000049,0,0,0
50,2.618391480188e+08,2.618402999549e+08,1.151936118215e+03,47657,47603,44297,54,54,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.987859e+00,22303000050,0,0,0
51,2.618403040110e+08,2.618414549746e+08,1.150963628173e+03,47657,47612,44221,45,45,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.913194e+00,22303000051,0,0,0
52,2.618414590183e+08,2.618426029989e+08,1.143980611175e+03,47710,47665,44241,45,45,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303000052,0,0,0
53,2.618426060615e+08,2.618437609891e+08,1.154927563071e+03,47673,47629,44262,44,44,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.461072e+00,22303000053,0,0,0
54,2.618437640405e+08,2.618449159442e+08,1.151903748691e+03,47681,47629,44128,52,52,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.987856e+00,22303000054,0,0,0
55,2.618449190390e+08,2.618460629626e+08,1.143923564732e+03,47695,47648,44261,47,47,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303000055,0,0,0
56,2.618460660417e+08,2.618464249816e+08,3.589399418831e+02,14722,14708,13288,14,14,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303000056,0,0,0
57,2.618464350225e+08,2.618475959795e+08,1.160956995219e+03,47643,47602,44249,41,41,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303000057,0,0,0
58,2.618475990400e+08,2.618487629819e+08,1.163941869736e+03,47660,47618,44219,42,42,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.918453e+00,22303000058,0,0,0
59,2.618487660347e+08,2.618499209762e+08,1.154941569239e+03,47661,47612,44209,49,49,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.055360e-03,22303000059,0,0,0
60,2.618499240232e+08,2.618510799872e+08,1.155963961452e+03,47650,47603,44065,47,47,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.226448e+00,22303000060,0,0,0
61,2.618510840132e+08,2.618522409824e+08,1.156969226837e+03,47645,47600,44159,45,45,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.771158e+00,22303000061,0,0,0
63,2.618523010361e+08,2.618534539891e+08,1.152952991247e+03,47675,47613,44365,62,62,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.247832e-01,22303000063,0,0,0
64,2.618534570107e+08,2.618546169955e+08,1.159984814346e+03,47676,47629,44216,47,47,0,2,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.655171e-02,22303000064,0,0,0
65,2.618546200245e+08,2.618557799963e+08,1.159971764505e+03,47648,47594,44141,54,54,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.713179e-01,22303000065,0,0,0
66,2.618557830261e+08,2.618569359469e+08,1.152920837790e+03,47675,47627,44157,48,48,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.183708e-01,22303000066,0,0,0
67,2.618569390243e+08,2.618581009926e+08,1.161968240350e+03,47643,47591,44172,52,52,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.895099e+00,22303000067,0,0,0
68,2.618581050196e+08,2.618592689681e+08,1.163948498607e+03,47658,47601,44125,57,57,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.235196e+00,22303000068,0,0,0
69,2.618592720191e+08,2.618604359964e+08,1.163977279186e+03,47664,47605,44076,59,59,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.616309e+00,22303000069,0,0,0
71,2.618604880308e+08,2.618612379927e+08,7.499618957639e+02,30775,30743,28430,32,32,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.025300e+00,22303000071,0,0,0
72,2.618612490249e+08,2.618624079133e+08,1.158888465226e+03,47661,47608,44153,53,53,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.232763e-01,22303000072,0,0,0
73,2.618624110228e+08,2.618635769206e+08,1.165897754520e+03,47646,47599,44165,47,47,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.328189e+00,22303000073,0,0,0
74,2.618635800245e+08,2.618647349988e+08,1.154974365801e+03,47647,47610,44125,37,37,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303000074,0,0,0
75,2.618647390590e+08,2.618659009820e+08,1.161923000604e+03,47674,47636,44127,38,38,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303000075,0,0,0
76,2.618659040371e+08,2.618670639510e+08,1.159913877219e+03,47655,47602,43888,53,53,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303000076,0,0,0
77,2.618670670129e+08,2.618682249990e+08,1.157986102521e+03,47645,47592,44129,53,53,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.742019e+00,22303000077,0,0,0
78,2.618682290488e+08,2.618693979879e+08,1.168939032346e+03,47650,47595,44174,55,55,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.949573e+00,22303000078,0,0,0
79,2.618694010645e+08,2.618705649890e+08,1.163924505770e+03,47657,47606,44237,51,51,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.848068e+00,22303000079,0,0,0
80,2.618705680210e+08,2.618717279914e+08,1.159970428914e+03,47668,47613,44060,55,55,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.540913e+00,22303000080,0,0,0
