#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.617367040000e+08,2.617367650000e+08,4.136066e+01,8.234340e-01,3.886885e+01,7.982445e-01,9.397542e-01,4.737091e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900034
2.617367650000e+08,2.617368260000e+08,4.052459e+01,8.150690e-01,3.773771e+01,7.865436e-01,9.312298e-01,5.089844e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900034
2.617368260000e+08,2.617368870000e+08,4.160656e+01,8.258781e-01,3.868853e+01,7.963907e-01,9.298660e-01,5.069074e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900034
2.617368870000e+08,2.617369480000e+08,4.096721e+01,8.195081e-01,3.850820e+01,7.945325e-01,9.399760e-01,4.751578e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900034
2.617369480000e+08,2.617370090000e+08,3.970492e+01,8.067839e-01,3.722951e+01,7.812297e-01,9.376549e-01,4.912876e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900034
2.617370090000e+08,2.617370700000e+08,4.140984e+01,8.239234e-01,3.847541e+01,7.941942e-01,9.291370e-01,5.105438e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900034
2.617370700000e+08,2.617371310000e+08,4.093443e+01,8.191801e-01,3.816393e+01,7.909729e-01,9.323188e-01,5.026978e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900034
2.617371310000e+08,2.617371920000e+08,4.127869e+01,8.226177e-01,3.860656e+01,7.955466e-01,9.352661e-01,4.903494e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900034
2.617371920000e+08,2.617372530000e+08,4.081967e+01,8.180311e-01,3.821312e+01,7.914824e-01,9.361446e-01,4.899713e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900034
2.617372530000e+08,2.617373140000e+08,4.070492e+01,8.168805e-01,3.796721e+01,7.889317e-01,9.327427e-01,5.026462e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900034
2.617373140000e+08,2.617373750000e+08,4.118033e+01,8.216370e-01,3.845901e+01,7.940250e-01,9.339172e-01,4.956653e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900034
2.617373750000e+08,2.617374360000e+08,4.167213e+01,8.265287e-01,3.911475e+01,8.007656e-01,9.386310e-01,4.760299e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900034
2.617375000000e+08,2.617375610000e+08,4.060656e+01,8.158929e-01,3.781967e+01,7.873973e-01,9.313686e-01,5.079948e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900035
2.617375610000e+08,2.617376220000e+08,4.193443e+01,8.291258e-01,3.922951e+01,8.019394e-01,9.354965e-01,4.856937e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900035
2.617376220000e+08,2.617376830000e+08,4.147541e+01,8.245755e-01,3.859016e+01,7.953777e-01,9.304348e-01,5.058000e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900035
2.617376830000e+08,2.617377440000e+08,4.127869e+01,8.226177e-01,3.886885e+01,7.982445e-01,9.416203e-01,4.672409e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900035
2.617377440000e+08,2.617378050000e+08,4.050820e+01,8.149042e-01,3.755738e+01,7.846621e-01,9.271550e-01,5.228049e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900035
2.617378050000e+08,2.617378660000e+08,4.113115e+01,8.211462e-01,3.808197e+01,7.901231e-01,9.258669e-01,5.230341e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900035
2.617378660000e+08,2.617379270000e+08,4.160656e+01,8.258781e-01,3.885246e+01,7.980762e-01,9.338061e-01,4.935049e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900035
2.617379270000e+08,2.617379880000e+08,4.113115e+01,8.211462e-01,3.878688e+01,7.974024e-01,9.430052e-01,4.628330e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900035
2.617379880000e+08,2.617380490000e+08,4.211475e+01,8.309066e-01,3.940984e+01,8.037804e-01,9.357727e-01,4.836855e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900035
2.617380490000e+08,2.617381100000e+08,4.137705e+01,8.235971e-01,3.863934e+01,7.958843e-01,9.338352e-01,4.947706e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900035
2.617381100000e+08,2.617381710000e+08,4.154099e+01,8.252271e-01,3.849180e+01,7.943634e-01,9.265983e-01,5.180786e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900035
2.617381710000e+08,2.617382320000e+08,4.090164e+01,8.188520e-01,3.795082e+01,7.887614e-01,9.278557e-01,5.179715e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900035
2.617382320000e+08,2.617382930000e+08,4.216393e+01,8.313916e-01,3.934426e+01,8.031114e-01,9.331260e-01,4.925648e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900035
2.617382930000e+08,2.617383540000e+08,4.168853e+01,8.266912e-01,3.860656e+01,7.955466e-01,9.260716e-01,5.188655e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900035
2.617383540000e+08,2.617384150000e+08,4.122951e+01,8.221275e-01,3.819672e+01,7.913127e-01,9.264414e-01,5.205432e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900035
2.617384150000e+08,2.617384760000e+08,4.190164e+01,8.288016e-01,3.918033e+01,8.014365e-01,9.350548e-01,4.874294e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900035
2.617384760000e+08,2.617385370000e+08,4.104918e+01,8.203276e-01,3.814754e+01,7.908031e-01,9.293131e-01,5.121925e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900035
2.617385370000e+08,2.617385980000e+08,4.095082e+01,8.193442e-01,3.813115e+01,7.906331e-01,9.311449e-01,5.066179e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900035
2.617386550000e+08,2.617387160000e+08,4.057377e+01,8.155634e-01,3.777049e+01,7.868853e-01,9.309091e-01,5.097726e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900036
2.617387160000e+08,2.617387770000e+08,4.200000e+01,8.297738e-01,3.906557e+01,8.002620e-01,9.301327e-01,5.036396e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900036
2.617387770000e+08,2.617388380000e+08,4.157377e+01,8.255527e-01,3.839344e+01,7.933478e-01,9.235016e-01,5.278014e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900036
2.617388380000e+08,2.617388990000e+08,4.083607e+01,8.181954e-01,3.834426e+01,7.928395e-01,9.389803e-01,4.795968e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900036
2.617388990000e+08,2.617389600000e+08,4.218033e+01,8.315532e-01,3.955738e+01,8.052835e-01,9.378158e-01,4.760789e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900036
2.617389600000e+08,2.617390210000e+08,4.034426e+01,8.132536e-01,3.763934e+01,7.855179e-01,9.329541e-01,5.041509e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900036
2.617390210000e+08,2.617390820000e+08,4.140984e+01,8.239234e-01,3.849180e+01,7.943634e-01,9.295329e-01,5.092241e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900036
2.617390820000e+08,2.617391430000e+08,4.219672e+01,8.317148e-01,3.926229e+01,8.022743e-01,9.304584e-01,5.013794e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900036
2.617391430000e+08,2.617392040000e+08,4.200000e+01,8.297738e-01,3.863934e+01,7.958843e-01,9.199844e-01,5.360287e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900036
2.617392040000e+08,2.617392650000e+08,4.177049e+01,8.275036e-01,3.890164e+01,7.985811e-01,9.313187e-01,5.010358e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900036
2.617392650000e+08,2.617393260000e+08,4.047541e+01,8.145743e-01,3.791803e+01,7.884206e-01,9.368165e-01,4.896306e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900036
2.617393260000e+08,2.617393870000e+08,4.016393e+01,8.114340e-01,3.768853e+01,7.860309e-01,9.383674e-01,4.858573e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900036
2.617393870000e+08,2.617394480000e+08,4.119672e+01,8.218005e-01,3.819672e+01,7.913127e-01,9.271787e-01,5.183400e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900036
2.617394480000e+08,2.617395090000e+08,4.203279e+01,8.300976e-01,3.927869e+01,8.024418e-01,9.344774e-01,4.886759e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900036
2.617395090000e+08,2.617395700000e+08,4.016393e+01,8.114340e-01,3.729508e+01,7.819174e-01,9.285714e-01,5.203082e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900036
2.617395700000e+08,2.617396310000e+08,4.155738e+01,8.253899e-01,3.880328e+01,7.975709e-01,9.337278e-01,4.940682e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900036
2.617396310000e+08,2.617396920000e+08,4.062295e+01,8.160576e-01,3.790164e+01,7.882501e-01,9.330105e-01,5.022222e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900036
2.617396920000e+08,2.617397530000e+08,4.037705e+01,8.135839e-01,3.749180e+01,7.839769e-01,9.285424e-01,5.190304e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900036
2.617398140000e+08,2.617398750000e+08,4.186885e+01,8.284773e-01,3.854099e+01,7.948707e-01,9.205168e-01,5.352331e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900037
2.617398750000e+08,2.617399360000e+08,4.154099e+01,8.252271e-01,3.840984e+01,7.935171e-01,9.246251e-01,5.244365e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900037
2.617399360000e+08,2.617399970000e+08,4.268853e+01,8.365476e-01,3.968853e+01,8.066174e-01,9.297235e-01,5.009120e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900037
2.617399970000e+08,2.617400580000e+08,4.157377e+01,8.255527e-01,3.847541e+01,7.941942e-01,9.254732e-01,5.215110e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900037
2.617400580000e+08,2.617401190000e+08,4.273771e+01,8.370293e-01,3.986885e+01,8.084477e-01,9.328730e-01,4.901052e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900037
2.617401190000e+08,2.617401800000e+08,4.203279e+01,8.300976e-01,3.898361e+01,7.994220e-01,9.274571e-01,5.122541e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900037
2.617401800000e+08,2.617402410000e+08,4.145901e+01,8.244125e-01,3.845901e+01,7.940250e-01,9.276394e-01,5.151887e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900037
2.617402410000e+08,2.617403020000e+08,3.985246e+01,8.082815e-01,3.721312e+01,7.810577e-01,9.337721e-01,5.043691e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900037
2.617403020000e+08,2.617403630000e+08,4.104918e+01,8.203276e-01,3.847541e+01,7.941942e-01,9.373003e-01,4.844566e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900037
2.617403630000e+08,2.617404240000e+08,4.242623e+01,8.339736e-01,3.949180e+01,8.046159e-01,9.308347e-01,4.987678e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900037
2.617404240000e+08,2.617404850000e+08,4.098361e+01,8.196721e-01,3.775410e+01,7.867144e-01,9.212000e-01,5.388528e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900037
2.617404850000e+08,2.617405460000e+08,3.980328e+01,8.077826e-01,3.662295e+01,7.748395e-01,9.200988e-01,5.502619e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900037
2.617405460000e+08,2.617406070000e+08,4.281967e+01,8.378317e-01,3.965574e+01,8.062841e-01,9.261103e-01,5.118431e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900037
2.617406070000e+08,2.617406680000e+08,4.037705e+01,8.135839e-01,3.798361e+01,7.891021e-01,9.407227e-01,4.758201e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900037
2.617406680000e+08,2.617407290000e+08,4.139344e+01,8.237603e-01,3.891803e+01,7.987493e-01,9.401980e-01,4.718857e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900037
2.617407290000e+08,2.617407900000e+08,4.162295e+01,8.260409e-01,3.870492e+01,7.965594e-01,9.298937e-01,5.067152e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900037
2.617407900000e+08,2.617408510000e+08,4.108197e+01,8.206551e-01,3.806557e+01,7.899530e-01,9.265762e-01,5.210369e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900037
2.617408510000e+08,2.617409120000e+08,4.149180e+01,8.247384e-01,3.891803e+01,7.987493e-01,9.379692e-01,4.794594e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900037
2.617409660000e+08,2.617410270000e+08,4.157377e+01,8.255527e-01,3.873771e+01,7.968967e-01,9.317823e-01,5.006464e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900038
2.617410270000e+08,2.617410880000e+08,4.331147e+01,8.426294e-01,4.042623e+01,8.140793e-01,9.333838e-01,4.851249e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900038
2.617410880000e+08,2.617411490000e+08,4.100000e+01,8.198360e-01,3.834426e+01,7.928395e-01,9.352259e-01,4.921552e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900038
2.617411490000e+08,2.617412100000e+08,4.196721e+01,8.294499e-01,3.927869e+01,8.024418e-01,9.359375e-01,4.839553e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900038
2.617412100000e+08,2.617412710000e+08,4.168853e+01,8.266912e-01,3.847541e+01,7.941942e-01,9.229257e-01,5.288897e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900038
2.617412710000e+08,2.617413320000e+08,4.129508e+01,8.227810e-01,3.819672e+01,7.913127e-01,9.249702e-01,5.248880e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900038
2.617413320000e+08,2.617413930000e+08,4.175410e+01,8.273412e-01,3.903279e+01,7.999260e-01,9.348253e-01,4.890917e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900038
2.617413930000e+08,2.617414540000e+08,4.140984e+01,8.239234e-01,3.865574e+01,7.960532e-01,9.334917e-01,4.957657e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900038
2.617414540000e+08,2.617415150000e+08,4.114754e+01,8.213098e-01,3.844262e+01,7.938558e-01,9.342629e-01,4.946555e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900038
2.617415150000e+08,2.617415760000e+08,4.044262e+01,8.142443e-01,3.767213e+01,7.858599e-01,9.314957e-01,5.085864e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900038
2.617415760000e+08,2.617416370000e+08,4.085246e+01,8.183596e-01,3.832787e+01,7.926700e-01,9.382023e-01,4.823480e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900038
2.617416370000e+08,2.617416980000e+08,4.247541e+01,8.344569e-01,3.960656e+01,8.057840e-01,9.324585e-01,4.930221e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900038
2.617416980000e+08,2.617417590000e+08,3.995082e+01,8.092784e-01,3.711475e+01,7.800247e-01,9.290111e-01,5.202090e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900038
2.617417590000e+08,2.617418200000e+08,4.219672e+01,8.317148e-01,3.947541e+01,8.044488e-01,9.355089e-01,4.841384e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900038
2.617418200000e+08,2.617418810000e+08,4.134426e+01,8.232707e-01,3.831147e+01,7.925005e-01,9.266455e-01,5.191557e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900038
2.617418810000e+08,2.617419420000e+08,4.321312e+01,8.416720e-01,4.021312e+01,8.119307e-01,9.305766e-01,4.950582e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900038
2.617419420000e+08,2.617420030000e+08,4.221312e+01,8.318763e-01,3.932787e+01,8.029441e-01,9.316505e-01,4.972854e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900038
2.617420030000e+08,2.617420640000e+08,4.132787e+01,8.231075e-01,3.827869e+01,7.921613e-01,9.262198e-01,5.206437e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900038
2.617421140000e+08,2.617421750000e+08,4.208197e+01,8.305831e-01,3.926229e+01,8.022743e-01,9.329957e-01,4.934897e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900039
2.617421750000e+08,2.617422360000e+08,4.140984e+01,8.239234e-01,3.857377e+01,7.952088e-01,9.315123e-01,5.025554e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900039
2.617422360000e+08,2.617422970000e+08,4.155738e+01,8.253899e-01,3.857377e+01,7.952088e-01,9.282051e-01,5.127193e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900039
2.617422970000e+08,2.617423580000e+08,4.122951e+01,8.221275e-01,3.840984e+01,7.935171e-01,9.316103e-01,5.033190e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900039
2.617423580000e+08,2.617424190000e+08,4.037705e+01,8.135839e-01,3.762295e+01,7.853469e-01,9.317905e-01,5.079833e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900039
2.617424190000e+08,2.617424800000e+08,4.155738e+01,8.253899e-01,3.896721e+01,7.992539e-01,9.376726e-01,4.801493e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900039
2.617424800000e+08,2.617425410000e+08,4.004918e+01,8.102739e-01,3.716393e+01,7.805414e-01,9.279574e-01,5.231147e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900039
2.617425410000e+08,2.617426020000e+08,4.190164e+01,8.288016e-01,3.872131e+01,7.967280e-01,9.241002e-01,5.238411e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900039
2.617426020000e+08,2.617426630000e+08,4.257377e+01,8.354225e-01,3.959016e+01,8.056172e-01,9.299191e-01,5.009408e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900039
2.617426630000e+08,2.617427240000e+08,4.152459e+01,8.250642e-01,3.872131e+01,7.967280e-01,9.324911e-01,4.985230e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900039
2.617427240000e+08,2.617427850000e+08,4.188525e+01,8.286395e-01,3.878688e+01,7.974024e-01,9.260274e-01,5.177879e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900039
2.617427850000e+08,2.617428460000e+08,4.103279e+01,8.201638e-01,3.822951e+01,7.916523e-01,9.316820e-01,5.042792e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900039
2.617428460000e+08,2.617429070000e+08,4.209836e+01,8.307449e-01,3.908197e+01,8.004299e-01,9.283489e-01,5.089435e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900039
2.617429070000e+08,2.617429680000e+08,4.059016e+01,8.157282e-01,3.767213e+01,7.858599e-01,9.281099e-01,5.191095e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900039
2.617429680000e+08,2.617430290000e+08,4.136066e+01,8.234340e-01,3.819672e+01,7.913127e-01,9.235038e-01,5.291524e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900039
2.617430290000e+08,2.617430900000e+08,4.259016e+01,8.355833e-01,3.940984e+01,8.037804e-01,9.253272e-01,5.157145e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900039
2.617430900000e+08,2.617431510000e+08,4.136066e+01,8.234340e-01,3.878688e+01,7.974024e-01,9.377725e-01,4.809293e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900039
2.617431510000e+08,2.617432120000e+08,4.031147e+01,8.129231e-01,3.749180e+01,7.839769e-01,9.300529e-01,5.143509e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900039
2.617432670000e+08,2.617433280000e+08,4.145901e+01,8.244125e-01,3.759016e+01,7.850046e-01,9.066825e-01,5.784086e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900040
2.617433280000e+08,2.617433890000e+08,4.140984e+01,8.239234e-01,3.722951e+01,7.812297e-01,8.990499e-01,5.994164e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900040
2.617433890000e+08,2.617434500000e+08,4.149180e+01,8.247384e-01,3.714754e+01,7.803692e-01,8.952983e-01,6.085758e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900040
2.617434500000e+08,2.617435110000e+08,4.075410e+01,8.173738e-01,3.659016e+01,7.744926e-01,8.978279e-01,6.074523e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900040
2.617435410000e+08,2.617436020000e+08,4.088525e+01,8.186879e-01,3.809836e+01,7.902932e-01,9.318364e-01,5.046587e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900041
2.617436020000e+08,2.617436630000e+08,4.095082e+01,8.193442e-01,3.798361e+01,7.891021e-01,9.275420e-01,5.186969e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900041
2.617436630000e+08,2.617437240000e+08,4.185246e+01,8.283151e-01,3.896721e+01,7.992539e-01,9.310615e-01,5.014120e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900041
2.617437240000e+08,2.617437850000e+08,4.263934e+01,8.360656e-01,3.972131e+01,8.069504e-01,9.315648e-01,4.950808e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900041
2.617437850000e+08,2.617438460000e+08,4.188525e+01,8.286395e-01,3.885246e+01,7.980762e-01,9.275929e-01,5.127123e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900041
2.617438460000e+08,2.617439070000e+08,4.198361e+01,8.296118e-01,3.926229e+01,8.022743e-01,9.351816e-01,4.865108e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900041
2.617439070000e+08,2.617439680000e+08,4.108197e+01,8.206551e-01,3.834426e+01,7.928395e-01,9.333599e-01,4.981978e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900041
2.617439680000e+08,2.617440290000e+08,4.068853e+01,8.167160e-01,3.811475e+01,7.904632e-01,9.367446e-01,4.886058e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900041
2.617440290000e+08,2.617440900000e+08,4.078688e+01,8.177025e-01,3.770492e+01,7.862019e-01,9.244373e-01,5.298676e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900041
2.617440900000e+08,2.617441510000e+08,4.290164e+01,8.386332e-01,3.985246e+01,8.082815e-01,9.289262e-01,5.022772e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900041
2.617441510000e+08,2.617442120000e+08,4.018033e+01,8.115996e-01,3.770492e+01,7.862019e-01,9.383925e-01,4.856656e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900041
2.617442120000e+08,2.617442730000e+08,4.101639e+01,8.199999e-01,3.824590e+01,7.918220e-01,9.324540e-01,5.017296e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900041
2.617442730000e+08,2.617443340000e+08,4.009836e+01,8.107713e-01,3.767213e+01,7.858599e-01,9.394931e-01,4.820823e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900041
2.617443340000e+08,2.617443950000e+08,4.104918e+01,8.203276e-01,3.800000e+01,7.892723e-01,9.257188e-01,5.240367e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900041
2.617443950000e+08,2.617444560000e+08,4.208197e+01,8.305831e-01,3.978688e+01,8.076162e-01,9.454616e-01,4.481879e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900041
2.617444560000e+08,2.617445170000e+08,4.175410e+01,8.273412e-01,3.908197e+01,8.004299e-01,9.360031e-01,4.849573e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900041
2.617445170000e+08,2.617445780000e+08,4.127869e+01,8.226177e-01,3.849180e+01,7.943634e-01,9.324861e-01,5.000229e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900041
2.617445780000e+08,2.617446390000e+08,4.126229e+01,8.224543e-01,3.854099e+01,7.948707e-01,9.340485e-01,4.947155e-03,2.100000e+01,1.700000e+01,9.280000e+02,22302900041
2.617446960000e+08,2.617447570000e+08,4.168853e+01,8.266912e-01,3.842623e+01,7.936864e-01,9.217460e-01,5.325812e-03,2.200000e+01,1.700000e+01,9.280000e+02,22302900042
2.617447570000e+08,2.617448180000e+08,4.114754e+01,8.213098e-01,3.844262e+01,7.938558e-01,9.342629e-01,4.946555e-03,2.200000e+01,1.700000e+01,9.280000e+02,22302900042
2.617448180000e+08,2.617448790000e+08,4.154099e+01,8.252271e-01,3.881967e+01,7.977394e-01,9.344909e-01,4.915130e-03,2.200000e+01,1.700000e+01,9.280000e+02,22302900042
2.617448790000e+08,2.617449400000e+08,4.050820e+01,8.149042e-01,3.755738e+01,7.846621e-01,9.271550e-01,5.228049e-03,2.200000e+01,1.700000e+01,9.280000e+02,22302900042
2.617449400000e+08,2.617450010000e+08,4.096721e+01,8.195081e-01,3.777049e+01,7.868853e-01,9.219688e-01,5.365488e-03,2.200000e+01,1.700000e+01,9.280000e+02,22302900042
2.617450010000e+08,2.617450620000e+08,4.186885e+01,8.284773e-01,3.898361e+01,7.994220e-01,9.310885e-01,5.012229e-03,2.200000e+01,1.700000e+01,9.280000e+02,22302900042
2.617450620000e+08,2.617451230000e+08,4.065574e+01,8.163869e-01,3.800000e+01,7.892723e-01,9.346774e-01,4.961771e-03,2.200000e+01,1.700000e+01,9.280000e+02,22302900042
2.617451230000e+08,2.617451840000e+08,4.368853e+01,8.462892e-01,4.042623e+01,8.140793e-01,9.253283e-01,5.091870e-03,2.200000e+01,1.700000e+01,9.280000e+02,22302900042
2.617451840000e+08,2.617452450000e+08,4.178688e+01,8.276659e-01,3.885246e+01,7.980762e-01,9.297764e-01,5.061112e-03,2.200000e+01,1.700000e+01,9.280000e+02,22302900042
2.617452450000e+08,2.617453060000e+08,4.018033e+01,8.115996e-01,3.716393e+01,7.805414e-01,9.249286e-01,5.322549e-03,2.200000e+01,1.700000e+01,9.280000e+02,22302900042
2.617453060000e+08,2.617453670000e+08,4.157377e+01,8.255527e-01,3.840984e+01,7.935171e-01,9.238959e-01,5.265516e-03,2.200000e+01,1.700000e+01,9.280000e+02,22302900042
2.617453670000e+08,2.617454280000e+08,4.047541e+01,8.145743e-01,3.760656e+01,7.851757e-01,9.291211e-01,5.164570e-03,2.200000e+01,1.700000e+01,9.280000e+02,22302900042
2.617454280000e+08,2.617454890000e+08,4.263934e+01,8.360656e-01,3.950820e+01,8.047828e-01,9.265667e-01,5.114635e-03,2.200000e+01,1.700000e+01,9.280000e+02,22302900042
2.617454890000e+08,2.617455500000e+08,4.257377e+01,8.354225e-01,3.981967e+01,8.079489e-01,9.353099e-01,4.826814e-03,2.200000e+01,1.700000e+01,9.280000e+02,22302900042
2.617455500000e+08,2.617456110000e+08,4.111475e+01,8.209826e-01,3.829508e+01,7.923309e-01,9.314194e-01,5.046722e-03,2.200000e+01,1.700000e+01,9.280000e+02,22302900042
2.617456110000e+08,2.617456720000e+08,4.191803e+01,8.289638e-01,3.885246e+01,7.980762e-01,9.268674e-01,5.148715e-03,2.200000e+01,1.700000e+01,9.280000e+02,22302900042
2.617456720000e+08,2.617457330000e+08,4.168853e+01,8.266912e-01,3.875410e+01,7.970653e-01,9.296107e-01,5.072602e-03,2.200000e+01,1.700000e+01,9.280000e+02,22302900042
2.617457330000e+08,2.617457940000e+08,4.242623e+01,8.339736e-01,3.949180e+01,8.046159e-01,9.308347e-01,4.987678e-03,2.200000e+01,1.700000e+01,9.280000e+02,22302900042
2.617458450000e+08,2.617459060000e+08,3.945901e+01,8.042818e-01,3.619672e+01,7.703174e-01,9.173245e-01,5.613218e-03,2.200000e+01,1.700000e+01,9.280000e+02,22302900043
