#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.406030820000e+08,3.406031430000e+08,2.032787e+00,1.825497e-01,1.344262e+00,1.484489e-01,6.612903e-01,4.250099e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406031430000e+08,3.406032050000e+08,2.209677e+00,1.887855e-01,1.322581e+00,1.460546e-01,5.985401e-01,4.188007e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406032050000e+08,3.406032670000e+08,2.032258e+00,1.810479e-01,1.241935e+00,1.415317e-01,6.111111e-01,4.342978e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406032670000e+08,3.406033280000e+08,2.065574e+00,1.840159e-01,1.180328e+00,1.391030e-01,5.714286e-01,4.408667e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406033280000e+08,3.406033890000e+08,2.163934e+00,1.883463e-01,1.377049e+00,1.502484e-01,6.363636e-01,4.186966e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406033890000e+08,3.406034500000e+08,2.032787e+00,1.825497e-01,1.360656e+00,1.493514e-01,6.693549e-01,4.224725e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406034500000e+08,3.406035110000e+08,2.098361e+00,1.854706e-01,1.409836e+00,1.520265e-01,6.718750e-01,4.150103e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406035110000e+08,3.406035720000e+08,2.065574e+00,1.840159e-01,1.459016e+00,1.546554e-01,7.063492e-01,4.057327e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406035720000e+08,3.406036330000e+08,2.311476e+00,1.946613e-01,1.590164e+00,1.614567e-01,6.879433e-01,3.901966e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406036330000e+08,3.406036940000e+08,2.098361e+00,1.854706e-01,1.442623e+00,1.537841e-01,6.875000e-01,4.096910e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406036940000e+08,3.406037550000e+08,1.983607e+00,1.803279e-01,1.426229e+00,1.529079e-01,7.190083e-01,4.086213e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406037550000e+08,3.406038180000e+08,1.888889e+00,1.731542e-01,1.222222e+00,1.392851e-01,6.470588e-01,4.380761e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406038180000e+08,3.406038800000e+08,2.064516e+00,1.824792e-01,1.322581e+00,1.460546e-01,6.406250e-01,4.241025e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406038800000e+08,3.406039410000e+08,2.409836e+00,1.987599e-01,1.606557e+00,1.622868e-01,6.666667e-01,3.888079e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406039410000e+08,3.406040020000e+08,1.868852e+00,1.750341e-01,1.196721e+00,1.400656e-01,6.403509e-01,4.494652e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406040020000e+08,3.406040630000e+08,2.016393e+00,1.818121e-01,1.278689e+00,1.447830e-01,6.341463e-01,4.343061e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406040630000e+08,3.406041240000e+08,2.196721e+00,1.897678e-01,1.655738e+00,1.647521e-01,7.537314e-01,3.721863e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406041240000e+08,3.406041850000e+08,2.163934e+00,1.883463e-01,1.229508e+00,1.419714e-01,5.681818e-01,4.311289e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406041850000e+08,3.406042460000e+08,2.459016e+00,2.007779e-01,1.590164e+00,1.614567e-01,6.466666e-01,3.902895e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406042460000e+08,3.406043070000e+08,2.049180e+00,1.832843e-01,1.229508e+00,1.419714e-01,6.000000e-01,4.381780e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406043070000e+08,3.406043680000e+08,1.901639e+00,1.765628e-01,1.163934e+00,1.381336e-01,6.120690e-01,4.524269e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406043680000e+08,3.406044290000e+08,1.836066e+00,1.734919e-01,1.180328e+00,1.391030e-01,6.428571e-01,4.527612e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406044290000e+08,3.406044900000e+08,2.229508e+00,1.911787e-01,1.344262e+00,1.484489e-01,6.029412e-01,4.195613e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406044900000e+08,3.406045510000e+08,2.229508e+00,1.911787e-01,1.508197e+00,1.572404e-01,6.764706e-01,4.011547e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406045510000e+08,3.406046120000e+08,2.213115e+00,1.904746e-01,1.229508e+00,1.419714e-01,5.555556e-01,4.276669e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406046120000e+08,3.406046730000e+08,2.131148e+00,1.869140e-01,1.491803e+00,1.563835e-01,7.000000e-01,4.019185e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406046730000e+08,3.406047340000e+08,2.081967e+00,1.847447e-01,1.409836e+00,1.520265e-01,6.771653e-01,4.148925e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406047340000e+08,3.406047950000e+08,2.016393e+00,1.818121e-01,1.409836e+00,1.520265e-01,6.991870e-01,4.135161e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406047950000e+08,3.406048570000e+08,1.983871e+00,1.788796e-01,1.322581e+00,1.460546e-01,6.666667e-01,4.250511e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406048570000e+08,3.406049180000e+08,1.868852e+00,1.750341e-01,1.278689e+00,1.447830e-01,6.842105e-01,4.353527e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406049180000e+08,3.406049790000e+08,1.885246e+00,1.758001e-01,1.114754e+00,1.351838e-01,5.913044e-01,4.584127e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406049790000e+08,3.406050400000e+08,2.049180e+00,1.832843e-01,1.262295e+00,1.438519e-01,6.160000e-01,4.350117e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406050400000e+08,3.406051010000e+08,2.311476e+00,1.946613e-01,1.508197e+00,1.572404e-01,6.524823e-01,4.010174e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406051010000e+08,3.406051620000e+08,1.901639e+00,1.765628e-01,1.327869e+00,1.475410e-01,6.982759e-01,4.261766e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406051620000e+08,3.406052230000e+08,2.147541e+00,1.876315e-01,1.377049e+00,1.502484e-01,6.412213e-01,4.190652e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406052230000e+08,3.406052840000e+08,1.786885e+00,1.711526e-01,1.032787e+00,1.301189e-01,5.779817e-01,4.730526e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406052840000e+08,3.406053460000e+08,1.870968e+00,1.737150e-01,1.129032e+00,1.349452e-01,6.034483e-01,4.541935e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406053460000e+08,3.406054070000e+08,1.950820e+00,1.788314e-01,1.393443e+00,1.511401e-01,7.142857e-01,4.141222e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406054070000e+08,3.406054680000e+08,2.180328e+00,1.890584e-01,1.540984e+00,1.589403e-01,7.067669e-01,3.947470e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406054680000e+08,3.406055290000e+08,1.770492e+00,1.703656e-01,9.180328e-01,1.226773e-01,5.185185e-01,4.807951e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406055290000e+08,3.406055900000e+08,1.655738e+00,1.647521e-01,1.098361e+00,1.341861e-01,6.633663e-01,4.702132e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406055900000e+08,3.406056510000e+08,2.311476e+00,1.946613e-01,1.426229e+00,1.529079e-01,6.170213e-01,4.093811e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406056510000e+08,3.406057120000e+08,2.196721e+00,1.897678e-01,1.278689e+00,1.447830e-01,5.820895e-01,4.260731e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406057120000e+08,3.406057730000e+08,1.852459e+00,1.742647e-01,1.377049e+00,1.502484e-01,7.433628e-01,4.108857e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406057730000e+08,3.406058360000e+08,2.063492e+00,1.809802e-01,1.317460e+00,1.446101e-01,6.384615e-01,4.213791e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406058360000e+08,3.406058970000e+08,1.934426e+00,1.780784e-01,1.180328e+00,1.391030e-01,6.101695e-01,4.489750e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406058970000e+08,3.406059580000e+08,1.901639e+00,1.765628e-01,1.344262e+00,1.484489e-01,7.068965e-01,4.226291e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406059580000e+08,3.406060190000e+08,2.049180e+00,1.832843e-01,1.344262e+00,1.484489e-01,6.560000e-01,4.248896e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406060190000e+08,3.406060800000e+08,2.344262e+00,1.960371e-01,1.442623e+00,1.537841e-01,6.153846e-01,4.068353e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406060800000e+08,3.406061410000e+08,1.786885e+00,1.711526e-01,1.131148e+00,1.361742e-01,6.330275e-01,4.616521e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406061410000e+08,3.406062020000e+08,1.786885e+00,1.711526e-01,1.295082e+00,1.457081e-01,7.247707e-01,4.277937e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406062020000e+08,3.406062640000e+08,1.822581e+00,1.714540e-01,1.306452e+00,1.451613e-01,7.168142e-01,4.238379e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406062640000e+08,3.406063250000e+08,2.180328e+00,1.890584e-01,1.409836e+00,1.520265e-01,6.466165e-01,4.144964e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406063250000e+08,3.406063860000e+08,1.770492e+00,1.703656e-01,1.114754e+00,1.351838e-01,6.296296e-01,4.646745e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406063860000e+08,3.406064470000e+08,2.049180e+00,1.832843e-01,1.393443e+00,1.511401e-01,6.800000e-01,4.172289e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406064470000e+08,3.406065080000e+08,1.786885e+00,1.711526e-01,1.098361e+00,1.341861e-01,6.146789e-01,4.661464e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406065080000e+08,3.406065690000e+08,2.196721e+00,1.897678e-01,1.704918e+00,1.671810e-01,7.761194e-01,3.600975e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406065690000e+08,3.406066300000e+08,1.950820e+00,1.788314e-01,1.475410e+00,1.555218e-01,7.563025e-01,3.935499e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406066300000e+08,3.406066910000e+08,1.786885e+00,1.711526e-01,9.836066e-01,1.269831e-01,5.504587e-01,4.764682e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406066910000e+08,3.406067520000e+08,2.196721e+00,1.897678e-01,1.606557e+00,1.622868e-01,7.313433e-01,3.829192e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406067520000e+08,3.406068130000e+08,2.049180e+00,1.832843e-01,1.311475e+00,1.466274e-01,6.400000e-01,4.293251e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406068130000e+08,3.406068740000e+08,1.819672e+00,1.727156e-01,1.278689e+00,1.447830e-01,7.027027e-01,4.338302e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406068740000e+08,3.406069370000e+08,1.571429e+00,1.579345e-01,1.063492e+00,1.299262e-01,6.767676e-01,4.700669e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406069370000e+08,3.406069980000e+08,1.967213e+00,1.795812e-01,1.442623e+00,1.537841e-01,7.333333e-01,4.036867e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406069980000e+08,3.406070590000e+08,2.098361e+00,1.854706e-01,1.442623e+00,1.537841e-01,6.875000e-01,4.096910e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406070590000e+08,3.406071200000e+08,2.114754e+00,1.861937e-01,1.524590e+00,1.580926e-01,7.209302e-01,3.949191e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406071200000e+08,3.406071810000e+08,1.852459e+00,1.742647e-01,1.311475e+00,1.466274e-01,7.079646e-01,4.277444e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406071810000e+08,3.406072420000e+08,1.803279e+00,1.719359e-01,1.163934e+00,1.381336e-01,6.454545e-01,4.561130e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406072420000e+08,3.406073030000e+08,2.278688e+00,1.932758e-01,1.606557e+00,1.622868e-01,7.050360e-01,3.867967e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406073030000e+08,3.406073650000e+08,1.983871e+00,1.788796e-01,1.387097e+00,1.495745e-01,6.991870e-01,4.135161e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406073650000e+08,3.406074260000e+08,2.131148e+00,1.869140e-01,1.344262e+00,1.484489e-01,6.307693e-01,4.232651e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406074260000e+08,3.406074870000e+08,1.786885e+00,1.711526e-01,1.131148e+00,1.361742e-01,6.330275e-01,4.616521e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406074870000e+08,3.406075480000e+08,1.983607e+00,1.803279e-01,1.213115e+00,1.410217e-01,6.115702e-01,4.430847e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406075480000e+08,3.406076090000e+08,2.213115e+00,1.904746e-01,1.459016e+00,1.546554e-01,6.592593e-01,4.079184e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406076090000e+08,3.406076700000e+08,2.065574e+00,1.840159e-01,1.278689e+00,1.447830e-01,6.190476e-01,4.326255e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406076700000e+08,3.406077310000e+08,1.901639e+00,1.765628e-01,1.360656e+00,1.493514e-01,7.155172e-01,4.188987e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406077310000e+08,3.406077920000e+08,1.868852e+00,1.750341e-01,1.245902e+00,1.429147e-01,6.666667e-01,4.415108e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406077920000e+08,3.406078530000e+08,2.000000e+00,1.810715e-01,1.360656e+00,1.493514e-01,6.803279e-01,4.222130e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406078530000e+08,3.406079140000e+08,1.852459e+00,1.742647e-01,1.032787e+00,1.301189e-01,5.575221e-01,4.672374e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406079140000e+08,3.406079750000e+08,1.934426e+00,1.780784e-01,1.393443e+00,1.511401e-01,7.203390e-01,4.131839e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406079750000e+08,3.406080360000e+08,1.786885e+00,1.711526e-01,1.262295e+00,1.438519e-01,7.064220e-01,4.361949e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406080360000e+08,3.406080970000e+08,1.639344e+00,1.639344e-01,1.229508e+00,1.419714e-01,7.500000e-01,4.330127e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406080970000e+08,3.406081580000e+08,1.590164e+00,1.614567e-01,1.016393e+00,1.290821e-01,6.391752e-01,4.876097e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406081580000e+08,3.406082200000e+08,1.564516e+00,1.588525e-01,9.354839e-01,1.228351e-01,5.979381e-01,4.978388e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406082200000e+08,3.406082810000e+08,1.704918e+00,1.671810e-01,1.327869e+00,1.475410e-01,7.788461e-01,4.069644e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406082810000e+08,3.406083420000e+08,1.721311e+00,1.679828e-01,1.196721e+00,1.400656e-01,6.952381e-01,4.492132e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406083420000e+08,3.406084030000e+08,1.704918e+00,1.671810e-01,1.180328e+00,1.391030e-01,6.923077e-01,4.525757e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406084030000e+08,3.406084640000e+08,1.721311e+00,1.679828e-01,1.114754e+00,1.351838e-01,6.476191e-01,4.661990e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406084640000e+08,3.406085250000e+08,1.934426e+00,1.780784e-01,1.393443e+00,1.511401e-01,7.203390e-01,4.131839e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406085250000e+08,3.406085860000e+08,1.901639e+00,1.765628e-01,1.344262e+00,1.484489e-01,7.068965e-01,4.226291e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406085860000e+08,3.406086470000e+08,2.081967e+00,1.847447e-01,1.278689e+00,1.447830e-01,6.141732e-01,4.319562e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406086470000e+08,3.406087080000e+08,1.836066e+00,1.734919e-01,1.327869e+00,1.475410e-01,7.232143e-01,4.227624e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406087080000e+08,3.406087690000e+08,1.967213e+00,1.795812e-01,1.377049e+00,1.502484e-01,7.000000e-01,4.183300e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406087690000e+08,3.406088310000e+08,1.903226e+00,1.752061e-01,1.338710e+00,1.469425e-01,7.033898e-01,4.204846e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406088310000e+08,3.406088920000e+08,1.967213e+00,1.795812e-01,1.245902e+00,1.429147e-01,6.333333e-01,4.399074e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406088920000e+08,3.406089530000e+08,1.721311e+00,1.679828e-01,1.180328e+00,1.391030e-01,6.857143e-01,4.530428e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406089530000e+08,3.406090140000e+08,2.131148e+00,1.869140e-01,1.639344e+00,1.639344e-01,7.692308e-01,3.695265e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406090140000e+08,3.406090750000e+08,2.016393e+00,1.818121e-01,1.327869e+00,1.475410e-01,6.585366e-01,4.275722e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406090750000e+08,3.406091360000e+08,2.016393e+00,1.818121e-01,1.442623e+00,1.537841e-01,7.154471e-01,4.068344e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406091360000e+08,3.406091970000e+08,1.672131e+00,1.655656e-01,1.049180e+00,1.311475e-01,6.274510e-01,4.787199e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406091970000e+08,3.406092580000e+08,1.934426e+00,1.780784e-01,1.327869e+00,1.475410e-01,6.864407e-01,4.270909e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406092580000e+08,3.406093210000e+08,2.015873e+00,1.788798e-01,1.365079e+00,1.472003e-01,6.771653e-01,4.148925e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406093210000e+08,3.406093820000e+08,2.049180e+00,1.832843e-01,1.508197e+00,1.572404e-01,7.360000e-01,3.942629e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406093820000e+08,3.406094430000e+08,1.704918e+00,1.671810e-01,1.262295e+00,1.438519e-01,7.403846e-01,4.299097e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406094430000e+08,3.406095040000e+08,1.918033e+00,1.773222e-01,1.393443e+00,1.511401e-01,7.264957e-01,4.121029e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406095040000e+08,3.406095660000e+08,1.903226e+00,1.752061e-01,1.274194e+00,1.433580e-01,6.694915e-01,4.330348e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406095660000e+08,3.406096270000e+08,1.901639e+00,1.765628e-01,1.360656e+00,1.493514e-01,7.155172e-01,4.188987e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406096270000e+08,3.406096880000e+08,1.836066e+00,1.734919e-01,1.344262e+00,1.484489e-01,7.321429e-01,4.184470e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406096880000e+08,3.406097490000e+08,1.704918e+00,1.671810e-01,1.114754e+00,1.351838e-01,6.538461e-01,4.665044e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406097490000e+08,3.406098100000e+08,1.459016e+00,1.546554e-01,1.049180e+00,1.311475e-01,7.191011e-01,4.764035e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406098100000e+08,3.406098710000e+08,1.639344e+00,1.639344e-01,1.147541e+00,1.371574e-01,7.000000e-01,4.582576e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406098710000e+08,3.406099340000e+08,1.730159e+00,1.657192e-01,1.301587e+00,1.437363e-01,7.522936e-01,4.134748e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406099340000e+08,3.406099950000e+08,1.770492e+00,1.703656e-01,1.278689e+00,1.447830e-01,7.222222e-01,4.309951e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406099950000e+08,3.406100560000e+08,2.065574e+00,1.840159e-01,1.442623e+00,1.537841e-01,6.984127e-01,4.088625e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406100560000e+08,3.406101170000e+08,1.885246e+00,1.758001e-01,1.442623e+00,1.537841e-01,7.652174e-01,3.952542e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406101170000e+08,3.406101790000e+08,1.935484e+00,1.766847e-01,1.193548e+00,1.387472e-01,6.166667e-01,4.438364e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406101790000e+08,3.406102400000e+08,1.754098e+00,1.695751e-01,1.245902e+00,1.429147e-01,7.102804e-01,4.385428e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406102400000e+08,3.406103020000e+08,1.790323e+00,1.699299e-01,1.209677e+00,1.396815e-01,6.756757e-01,4.443216e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406103290000e+08,3.406103900000e+08,1.901639e+00,1.765628e-01,1.442623e+00,1.537841e-01,7.586207e-01,3.973136e-02,2.200000e+01,0.000000e+00,9.990000e+02,40394200004
3.406103900000e+08,3.406104510000e+08,2.262295e+00,1.925793e-01,1.459016e+00,1.546554e-01,6.449276e-01,4.073562e-02,2.200000e+01,0.000000e+00,9.990000e+02,40394200004
3.406104510000e+08,3.406105120000e+08,1.803279e+00,1.719359e-01,1.278689e+00,1.447830e-01,7.090909e-01,4.330453e-02,2.200000e+01,0.000000e+00,9.990000e+02,40394200004
3.406105120000e+08,3.406105730000e+08,2.344262e+00,1.960371e-01,1.409836e+00,1.520265e-01,6.013986e-01,4.094328e-02,2.200000e+01,0.000000e+00,9.990000e+02,40394200004
3.406105730000e+08,3.406106340000e+08,1.852459e+00,1.742647e-01,1.229508e+00,1.419714e-01,6.637168e-01,4.444315e-02,2.200000e+01,0.000000e+00,9.990000e+02,40394200004
3.406106340000e+08,3.406106950000e+08,2.081967e+00,1.847447e-01,1.459016e+00,1.546554e-01,7.007874e-01,4.063322e-02,2.200000e+01,0.000000e+00,9.990000e+02,40394200004
3.406106950000e+08,3.406107560000e+08,1.983607e+00,1.803279e-01,1.344262e+00,1.484489e-01,6.776860e-01,4.248750e-02,2.200000e+01,0.000000e+00,9.990000e+02,40394200004
3.406107560000e+08,3.406108170000e+08,1.639344e+00,1.639344e-01,1.196721e+00,1.400656e-01,7.300000e-01,4.439595e-02,2.200000e+01,0.000000e+00,9.990000e+02,40394200004
3.406108170000e+08,3.406108780000e+08,2.049180e+00,1.832843e-01,1.573771e+00,1.606223e-01,7.680000e-01,3.775458e-02,2.200000e+01,0.000000e+00,9.990000e+02,40394200004
3.406108780000e+08,3.406109390000e+08,1.688525e+00,1.663753e-01,1.213115e+00,1.410217e-01,7.184466e-01,4.431584e-02,2.200000e+01,0.000000e+00,9.990000e+02,40394200004
3.406109390000e+08,3.406110010000e+08,1.967742e+00,1.781510e-01,1.274194e+00,1.433580e-01,6.475410e-01,4.325218e-02,2.200000e+01,0.000000e+00,9.990000e+02,40394200004
3.406110010000e+08,3.406110620000e+08,1.655738e+00,1.647521e-01,1.114754e+00,1.351838e-01,6.732673e-01,4.666910e-02,2.200000e+01,0.000000e+00,9.990000e+02,40394200004
3.406110620000e+08,3.406111230000e+08,1.852459e+00,1.742647e-01,1.196721e+00,1.400656e-01,6.460177e-01,4.498563e-02,2.200000e+01,0.000000e+00,9.990000e+02,40394200004
3.406111230000e+08,3.406111850000e+08,1.983871e+00,1.788796e-01,1.532258e+00,1.572064e-01,7.723577e-01,3.780795e-02,2.200000e+01,0.000000e+00,9.990000e+02,40394200004
3.406111850000e+08,3.406112460000e+08,1.885246e+00,1.758001e-01,1.475410e+00,1.555218e-01,7.826087e-01,3.846312e-02,2.200000e+01,0.000000e+00,9.990000e+02,40394200004
3.406112460000e+08,3.406113070000e+08,2.000000e+00,1.810715e-01,1.344262e+00,1.484489e-01,6.721311e-01,4.250081e-02,2.200000e+01,0.000000e+00,9.990000e+02,40394200004
3.406113070000e+08,3.406113680000e+08,1.885246e+00,1.758001e-01,1.344262e+00,1.484489e-01,7.130435e-01,4.218103e-02,2.200000e+01,0.000000e+00,9.990000e+02,40394200004
3.406113680000e+08,3.406114290000e+08,1.737705e+00,1.687808e-01,1.327869e+00,1.475410e-01,7.641509e-01,4.123383e-02,2.200000e+01,0.000000e+00,9.990000e+02,40394200004
3.406114290000e+08,3.406114900000e+08,1.901639e+00,1.765628e-01,1.327869e+00,1.475410e-01,6.982759e-01,4.261766e-02,2.200000e+01,0.000000e+00,9.990000e+02,40394200004
3.406114900000e+08,3.406115510000e+08,1.950820e+00,1.788314e-01,1.426229e+00,1.529079e-01,7.310925e-01,4.064566e-02,2.200000e+01,0.000000e+00,9.990000e+02,40394200004
3.406115510000e+08,3.406116120000e+08,2.131148e+00,1.869140e-01,1.622951e+00,1.631127e-01,7.615384e-01,3.737519e-02,2.200000e+01,0.000000e+00,9.990000e+02,40394200004
3.406116120000e+08,3.406116730000e+08,1.868852e+00,1.750341e-01,1.262295e+00,1.438519e-01,6.754386e-01,4.385196e-02,2.200000e+01,0.000000e+00,9.990000e+02,40394200004
3.406116730000e+08,3.406117350000e+08,1.806452e+00,1.706936e-01,1.209677e+00,1.396815e-01,6.696429e-01,4.444311e-02,2.200000e+01,0.000000e+00,9.990000e+02,40394200004
3.406117350000e+08,3.406117970000e+08,1.725806e+00,1.668400e-01,1.209677e+00,1.396815e-01,7.009346e-01,4.426189e-02,2.200000e+01,0.000000e+00,9.990000e+02,40394200004
3.406117970000e+08,3.406118590000e+08,1.500000e+00,1.555428e-01,1.048387e+00,1.300364e-01,6.989247e-01,4.756760e-02,2.200000e+01,0.000000e+00,9.990000e+02,40394200004
