#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.956783020000e+08,2.956783630000e+08,3.668853e+01,7.755329e-01,3.473771e+01,7.546327e-01,9.468275e-01,4.742953e-03,2.600000e+01,2.200000e+01,1.001000e+03,8342200019
2.956783980000e+08,2.956784590000e+08,3.806557e+01,7.899530e-01,3.578688e+01,7.659440e-01,9.401378e-01,4.923126e-03,2.600000e+01,2.200000e+01,1.001000e+03,8342200020
2.956784590000e+08,2.956785200000e+08,3.729508e+01,7.819174e-01,3.518033e+01,7.594252e-01,9.432967e-01,4.848836e-03,2.600000e+01,2.200000e+01,1.001000e+03,8342200020
2.956785200000e+08,2.956785810000e+08,3.726229e+01,7.815737e-01,3.503279e+01,7.578311e-01,9.401672e-01,4.974764e-03,2.600000e+01,2.200000e+01,1.001000e+03,8342200020
2.956785810000e+08,2.956786420000e+08,3.614754e+01,7.697939e-01,3.370492e+01,7.433301e-01,9.324263e-01,5.345542e-03,2.600000e+01,2.200000e+01,1.001000e+03,8342200020
2.956786420000e+08,2.956787030000e+08,3.540984e+01,7.618983e-01,3.362295e+01,7.424257e-01,9.495370e-01,4.709941e-03,2.600000e+01,2.200000e+01,1.001000e+03,8342200020
2.956787030000e+08,2.956787640000e+08,3.798361e+01,7.891021e-01,3.608197e+01,7.690954e-01,9.499353e-01,4.530540e-03,2.600000e+01,2.200000e+01,1.001000e+03,8342200020
2.956787640000e+08,2.956788250000e+08,3.603279e+01,7.685710e-01,3.436066e+01,7.505261e-01,9.535941e-01,4.486982e-03,2.600000e+01,2.200000e+01,1.001000e+03,8342200020
2.956788250000e+08,2.956788860000e+08,3.716393e+01,7.805414e-01,3.511475e+01,7.587171e-01,9.448611e-01,4.793883e-03,2.600000e+01,2.200000e+01,1.001000e+03,8342200020
2.956788860000e+08,2.956789470000e+08,3.501639e+01,7.576538e-01,3.290164e+01,7.344189e-01,9.396067e-01,5.154265e-03,2.600000e+01,2.200000e+01,1.001000e+03,8342200020
2.956789470000e+08,2.956790080000e+08,3.786885e+01,7.879092e-01,3.581967e+01,7.662948e-01,9.458874e-01,4.707201e-03,2.600000e+01,2.200000e+01,1.001000e+03,8342200020
2.956790080000e+08,2.956790690000e+08,3.696721e+01,7.784728e-01,3.468853e+01,7.540984e-01,9.383592e-01,5.064603e-03,2.600000e+01,2.200000e+01,1.001000e+03,8342200020
2.956790690000e+08,2.956791300000e+08,3.750820e+01,7.841482e-01,3.519672e+01,7.596021e-01,9.383741e-01,5.027379e-03,2.600000e+01,2.200000e+01,1.001000e+03,8342200020
2.956791300000e+08,2.956791910000e+08,3.609836e+01,7.692701e-01,3.434426e+01,7.503471e-01,9.514078e-01,4.582031e-03,2.600000e+01,2.200000e+01,1.001000e+03,8342200020
2.956791910000e+08,2.956792520000e+08,3.867213e+01,7.962219e-01,3.647541e+01,7.732772e-01,9.431963e-01,4.765686e-03,2.600000e+01,2.200000e+01,1.001000e+03,8342200020
2.956792520000e+08,2.956793130000e+08,3.629508e+01,7.713633e-01,3.427869e+01,7.496304e-01,9.444444e-01,4.868142e-03,2.600000e+01,2.200000e+01,1.001000e+03,8342200020
2.956793130000e+08,2.956793740000e+08,3.693443e+01,7.781275e-01,3.509836e+01,7.585400e-01,9.502885e-01,4.579053e-03,2.600000e+01,2.200000e+01,1.001000e+03,8342200020
2.956793740000e+08,2.956794350000e+08,3.768853e+01,7.860309e-01,3.554099e+01,7.633080e-01,9.430187e-01,4.834560e-03,2.600000e+01,2.200000e+01,1.001000e+03,8342200020
2.956794350000e+08,2.956794960000e+08,3.726229e+01,7.815737e-01,3.539344e+01,7.617220e-01,9.498460e-01,4.578040e-03,2.600000e+01,2.200000e+01,1.001000e+03,8342200020
2.956794960000e+08,2.956795570000e+08,3.736066e+01,7.826045e-01,3.496721e+01,7.571216e-01,9.359368e-01,5.129268e-03,2.600000e+01,2.200000e+01,1.001000e+03,8342200020
2.956795570000e+08,2.956796180000e+08,3.706557e+01,7.795078e-01,3.495082e+01,7.569440e-01,9.429456e-01,4.877953e-03,2.600000e+01,2.200000e+01,1.001000e+03,8342200020
2.956796510000e+08,2.956797120000e+08,3.608197e+01,7.690954e-01,3.436066e+01,7.505261e-01,9.522944e-01,4.543183e-03,2.600000e+01,2.300000e+01,1.001000e+03,8342200021
2.956797120000e+08,2.956797730000e+08,3.454099e+01,7.524930e-01,3.252459e+01,7.301986e-01,9.416232e-01,5.107715e-03,2.600000e+01,2.300000e+01,1.001000e+03,8342200021
2.956797730000e+08,2.956798340000e+08,3.604918e+01,7.687458e-01,3.395082e+01,7.460367e-01,9.417917e-01,4.992950e-03,2.600000e+01,2.300000e+01,1.001000e+03,8342200021
2.956798340000e+08,2.956798950000e+08,3.634426e+01,7.718858e-01,3.408197e+01,7.474763e-01,9.377537e-01,5.131191e-03,2.600000e+01,2.300000e+01,1.001000e+03,8342200021
2.956798950000e+08,2.956799560000e+08,3.586885e+01,7.668207e-01,3.349180e+01,7.409764e-01,9.337294e-01,5.317987e-03,2.600000e+01,2.300000e+01,1.001000e+03,8342200021
2.956799560000e+08,2.956800170000e+08,3.770492e+01,7.862019e-01,3.563934e+01,7.643635e-01,9.452174e-01,4.744859e-03,2.600000e+01,2.300000e+01,1.001000e+03,8342200021
2.956800170000e+08,2.956800780000e+08,3.624590e+01,7.708405e-01,3.413115e+01,7.480153e-01,9.416553e-01,4.984851e-03,2.600000e+01,2.300000e+01,1.001000e+03,8342200021
2.956800780000e+08,2.956801390000e+08,3.613115e+01,7.696193e-01,3.421312e+01,7.489130e-01,9.469147e-01,4.775698e-03,2.600000e+01,2.300000e+01,1.001000e+03,8342200021
2.956801390000e+08,2.956802000000e+08,3.732787e+01,7.822610e-01,3.495082e+01,7.569440e-01,9.363197e-01,5.117208e-03,2.600000e+01,2.300000e+01,1.001000e+03,8342200021
2.956802000000e+08,2.956802610000e+08,3.642623e+01,7.727557e-01,3.411475e+01,7.478357e-01,9.365436e-01,5.171655e-03,2.600000e+01,2.300000e+01,1.001000e+03,8342200021
2.956802610000e+08,2.956803220000e+08,3.688525e+01,7.776093e-01,3.470492e+01,7.542765e-01,9.408889e-01,4.971787e-03,2.600000e+01,2.300000e+01,1.001000e+03,8342200021
2.956803220000e+08,2.956803830000e+08,3.824590e+01,7.918220e-01,3.586885e+01,7.668207e-01,9.378483e-01,4.998452e-03,2.600000e+01,2.300000e+01,1.001000e+03,8342200021
2.956803830000e+08,2.956804440000e+08,3.585246e+01,7.666455e-01,3.378688e+01,7.442334e-01,9.423868e-01,4.982545e-03,2.600000e+01,2.300000e+01,1.001000e+03,8342200021
2.956804440000e+08,2.956805050000e+08,3.721312e+01,7.810577e-01,3.490164e+01,7.564113e-01,9.378855e-01,5.065923e-03,2.600000e+01,2.300000e+01,1.001000e+03,8342200021
2.956805050000e+08,2.956805660000e+08,3.780328e+01,7.872267e-01,3.586885e+01,7.668207e-01,9.488291e-01,4.588554e-03,2.600000e+01,2.300000e+01,1.001000e+03,8342200021
2.956805660000e+08,2.956806270000e+08,3.614754e+01,7.697939e-01,3.385246e+01,7.449553e-01,9.365079e-01,5.192914e-03,2.600000e+01,2.300000e+01,1.001000e+03,8342200021
2.956806270000e+08,2.956806880000e+08,3.662295e+01,7.748395e-01,3.429508e+01,7.498096e-01,9.364369e-01,5.161789e-03,2.600000e+01,2.300000e+01,1.001000e+03,8342200021
2.956806880000e+08,2.956807490000e+08,3.619672e+01,7.703174e-01,3.409836e+01,7.476560e-01,9.420290e-01,4.973224e-03,2.600000e+01,2.300000e+01,1.001000e+03,8342200021
2.956807490000e+08,2.956808100000e+08,3.767213e+01,7.858599e-01,3.565574e+01,7.645392e-01,9.464752e-01,4.695232e-03,2.600000e+01,2.300000e+01,1.001000e+03,8342200021
2.956808100000e+08,2.956808710000e+08,3.662295e+01,7.748395e-01,3.452459e+01,7.523143e-01,9.427037e-01,4.917105e-03,2.600000e+01,2.300000e+01,1.001000e+03,8342200021
2.956809140000e+08,2.956809750000e+08,3.734426e+01,7.824327e-01,3.540984e+01,7.618983e-01,9.482002e-01,4.643413e-03,2.600000e+01,2.300000e+01,1.001000e+03,8342200022
2.956809750000e+08,2.956810360000e+08,3.767213e+01,7.858599e-01,3.540984e+01,7.618983e-01,9.399478e-01,4.956115e-03,2.600000e+01,2.300000e+01,1.001000e+03,8342200022
2.956810360000e+08,2.956810970000e+08,3.637705e+01,7.722338e-01,3.444262e+01,7.514207e-01,9.468229e-01,4.763412e-03,2.600000e+01,2.300000e+01,1.001000e+03,8342200022
2.956810970000e+08,2.956811580000e+08,3.537705e+01,7.615455e-01,3.327869e+01,7.386152e-01,9.406858e-01,5.084823e-03,2.600000e+01,2.300000e+01,1.001000e+03,8342200022
2.956811580000e+08,2.956812190000e+08,3.688525e+01,7.776093e-01,3.519672e+01,7.596021e-01,9.542222e-01,4.406167e-03,2.600000e+01,2.300000e+01,1.001000e+03,8342200022
2.956812190000e+08,2.956812800000e+08,3.673771e+01,7.760525e-01,3.467213e+01,7.539201e-01,9.437751e-01,4.866062e-03,2.600000e+01,2.300000e+01,1.001000e+03,8342200022
2.956812800000e+08,2.956813410000e+08,3.695082e+01,7.783002e-01,3.514754e+01,7.590713e-01,9.511979e-01,4.538140e-03,2.600000e+01,2.300000e+01,1.001000e+03,8342200022
2.956813410000e+08,2.956814020000e+08,3.629508e+01,7.713633e-01,3.422951e+01,7.490924e-01,9.430894e-01,4.923615e-03,2.600000e+01,2.300000e+01,1.001000e+03,8342200022
2.956814020000e+08,2.956814630000e+08,3.522951e+01,7.599559e-01,3.303279e+01,7.358812e-01,9.376454e-01,5.215972e-03,2.600000e+01,2.300000e+01,1.001000e+03,8342200022
2.956814630000e+08,2.956815240000e+08,3.645901e+01,7.731034e-01,3.404918e+01,7.471166e-01,9.339029e-01,5.268352e-03,2.600000e+01,2.300000e+01,1.001000e+03,8342200022
2.956815240000e+08,2.956815850000e+08,3.698361e+01,7.786454e-01,3.534426e+01,7.611926e-01,9.556738e-01,4.333270e-03,2.600000e+01,2.300000e+01,1.001000e+03,8342200022
2.956815850000e+08,2.956816460000e+08,3.754099e+01,7.844909e-01,3.557377e+01,7.636600e-01,9.475983e-01,4.656581e-03,2.600000e+01,2.300000e+01,1.001000e+03,8342200022
2.956816460000e+08,2.956817070000e+08,3.775410e+01,7.867144e-01,3.552459e+01,7.631319e-01,9.409466e-01,4.911996e-03,2.600000e+01,2.300000e+01,1.001000e+03,8342200022
2.956817070000e+08,2.956817680000e+08,3.690164e+01,7.777821e-01,3.473771e+01,7.546327e-01,9.413594e-01,4.952097e-03,2.600000e+01,2.300000e+01,1.001000e+03,8342200022
2.956817680000e+08,2.956818290000e+08,3.590164e+01,7.671711e-01,3.381967e+01,7.445945e-01,9.420092e-01,4.994422e-03,2.600000e+01,2.300000e+01,1.001000e+03,8342200022
2.956818290000e+08,2.956818900000e+08,3.572131e+01,7.652420e-01,3.365574e+01,7.427876e-01,9.421753e-01,5.000274e-03,2.600000e+01,2.300000e+01,1.001000e+03,8342200022
2.956818900000e+08,2.956819510000e+08,3.555738e+01,7.634840e-01,3.344262e+01,7.404321e-01,9.405256e-01,5.078326e-03,2.600000e+01,2.300000e+01,1.001000e+03,8342200022
2.956819510000e+08,2.956820120000e+08,3.667213e+01,7.753596e-01,3.465574e+01,7.537419e-01,9.450157e-01,4.819544e-03,2.600000e+01,2.300000e+01,1.001000e+03,8342200022
2.956820120000e+08,2.956820730000e+08,3.691803e+01,7.779548e-01,3.480328e+01,7.553446e-01,9.427176e-01,4.896854e-03,2.600000e+01,2.300000e+01,1.001000e+03,8342200022
2.956820730000e+08,2.956821340000e+08,3.631147e+01,7.715375e-01,3.426229e+01,7.494511e-01,9.435666e-01,4.903063e-03,2.600000e+01,2.300000e+01,1.001000e+03,8342200022
2.956821820000e+08,2.956822430000e+08,3.701639e+01,7.789904e-01,3.490164e+01,7.564113e-01,9.428698e-01,4.884238e-03,2.600000e+01,2.300000e+01,1.002000e+03,8342200023
2.956822430000e+08,2.956823040000e+08,3.680328e+01,7.767448e-01,3.481967e+01,7.555225e-01,9.461024e-01,4.765906e-03,2.600000e+01,2.300000e+01,1.002000e+03,8342200023
2.956823040000e+08,2.956823650000e+08,3.657377e+01,7.743191e-01,3.422951e+01,7.490924e-01,9.359032e-01,5.185419e-03,2.600000e+01,2.300000e+01,1.002000e+03,8342200023
2.956823650000e+08,2.956824260000e+08,3.691803e+01,7.779548e-01,3.475410e+01,7.548108e-01,9.413854e-01,4.949966e-03,2.600000e+01,2.300000e+01,1.002000e+03,8342200023
2.956824260000e+08,2.956824870000e+08,3.621312e+01,7.704918e-01,3.418033e+01,7.485541e-01,9.438660e-01,4.897453e-03,2.600000e+01,2.300000e+01,1.002000e+03,8342200023
2.956824870000e+08,2.956825480000e+08,3.675410e+01,7.762256e-01,3.462295e+01,7.533852e-01,9.420161e-01,4.935887e-03,2.600000e+01,2.300000e+01,1.002000e+03,8342200023
2.956825480000e+08,2.956826090000e+08,3.547541e+01,7.626035e-01,3.367213e+01,7.429684e-01,9.491682e-01,4.721834e-03,2.600000e+01,2.300000e+01,1.002000e+03,8342200023
2.956826090000e+08,2.956826700000e+08,3.614754e+01,7.697939e-01,3.413115e+01,7.480153e-01,9.442177e-01,4.887424e-03,2.600000e+01,2.300000e+01,1.002000e+03,8342200023
2.956826700000e+08,2.956827310000e+08,3.622951e+01,7.706662e-01,3.400000e+01,7.465769e-01,9.384615e-01,5.111936e-03,2.600000e+01,2.300000e+01,1.002000e+03,8342200023
2.956827310000e+08,2.956827920000e+08,3.663934e+01,7.750129e-01,3.465574e+01,7.537419e-01,9.458613e-01,4.786620e-03,2.600000e+01,2.300000e+01,1.002000e+03,8342200023
2.956827920000e+08,2.956828530000e+08,3.657377e+01,7.743191e-01,3.488525e+01,7.562336e-01,9.538324e-01,4.442781e-03,2.600000e+01,2.300000e+01,1.002000e+03,8342200023
2.956828530000e+08,2.956829140000e+08,3.701639e+01,7.789904e-01,3.457377e+01,7.528500e-01,9.340124e-01,5.224509e-03,2.600000e+01,2.300000e+01,1.002000e+03,8342200023
2.956829140000e+08,2.956829750000e+08,3.650820e+01,7.736246e-01,3.457377e+01,7.528500e-01,9.470139e-01,4.746779e-03,2.600000e+01,2.300000e+01,1.002000e+03,8342200023
2.956829750000e+08,2.956830360000e+08,3.611475e+01,7.694447e-01,3.422951e+01,7.490924e-01,9.477984e-01,4.739064e-03,2.600000e+01,2.300000e+01,1.002000e+03,8342200023
2.956830360000e+08,2.956830970000e+08,3.839344e+01,7.933478e-01,3.639344e+01,7.724078e-01,9.479077e-01,4.591728e-03,2.600000e+01,2.300000e+01,1.002000e+03,8342200023
2.956830970000e+08,2.956831580000e+08,3.788525e+01,7.880797e-01,3.573771e+01,7.654176e-01,9.433146e-01,4.810208e-03,2.600000e+01,2.300000e+01,1.002000e+03,8342200023
2.956831580000e+08,2.956832190000e+08,3.621312e+01,7.704918e-01,3.431147e+01,7.499888e-01,9.474875e-01,4.745916e-03,2.600000e+01,2.300000e+01,1.002000e+03,8342200023
2.956832190000e+08,2.956832800000e+08,3.704918e+01,7.793353e-01,3.498361e+01,7.572989e-01,9.442478e-01,4.826361e-03,2.600000e+01,2.300000e+01,1.002000e+03,8342200023
2.956832800000e+08,2.956833410000e+08,3.678688e+01,7.765718e-01,3.485246e+01,7.558782e-01,9.474154e-01,4.711815e-03,2.600000e+01,2.300000e+01,1.002000e+03,8342200023
2.956833410000e+08,2.956834020000e+08,3.690164e+01,7.777821e-01,3.449180e+01,7.519571e-01,9.346957e-01,5.207370e-03,2.600000e+01,2.300000e+01,1.002000e+03,8342200023
2.956834450000e+08,2.956835060000e+08,3.718033e+01,7.807135e-01,3.509836e+01,7.585400e-01,9.440035e-01,4.827760e-03,2.700000e+01,2.300000e+01,1.002000e+03,8342200024
2.956835060000e+08,2.956835670000e+08,3.639344e+01,7.724078e-01,3.422951e+01,7.490924e-01,9.405406e-01,5.019064e-03,2.700000e+01,2.300000e+01,1.002000e+03,8342200024
2.956835670000e+08,2.956836280000e+08,3.798361e+01,7.891021e-01,3.583607e+01,7.664702e-01,9.434614e-01,4.798127e-03,2.700000e+01,2.300000e+01,1.002000e+03,8342200024
2.956836280000e+08,2.956836890000e+08,3.660656e+01,7.746661e-01,3.462295e+01,7.533852e-01,9.458128e-01,4.790783e-03,2.700000e+01,2.300000e+01,1.002000e+03,8342200024
2.956836890000e+08,2.956837500000e+08,3.695082e+01,7.783002e-01,3.473771e+01,7.546327e-01,9.401065e-01,4.998061e-03,2.700000e+01,2.300000e+01,1.002000e+03,8342200024
2.956837500000e+08,2.956838110000e+08,3.672131e+01,7.758793e-01,3.424590e+01,7.492718e-01,9.325893e-01,5.297679e-03,2.700000e+01,2.300000e+01,1.002000e+03,8342200024
2.956838110000e+08,2.956838720000e+08,3.773771e+01,7.865436e-01,3.544262e+01,7.622510e-01,9.391833e-01,4.981200e-03,2.700000e+01,2.300000e+01,1.002000e+03,8342200024
2.956838720000e+08,2.956839330000e+08,3.809836e+01,7.902932e-01,3.600000e+01,7.682213e-01,9.449226e-01,4.732241e-03,2.700000e+01,2.300000e+01,1.002000e+03,8342200024
2.956839330000e+08,2.956839940000e+08,3.786885e+01,7.879092e-01,3.586885e+01,7.668207e-01,9.471862e-01,4.653562e-03,2.700000e+01,2.300000e+01,1.002000e+03,8342200024
2.956839940000e+08,2.956840550000e+08,3.704918e+01,7.793353e-01,3.518033e+01,7.594252e-01,9.495575e-01,4.603674e-03,2.700000e+01,2.300000e+01,1.002000e+03,8342200024
2.956840550000e+08,2.956841160000e+08,3.778688e+01,7.870560e-01,3.549180e+01,7.627797e-01,9.392624e-01,4.974926e-03,2.700000e+01,2.300000e+01,1.002000e+03,8342200024
2.956841160000e+08,2.956841770000e+08,3.770492e+01,7.862019e-01,3.567213e+01,7.647150e-01,9.460869e-01,4.709216e-03,2.700000e+01,2.300000e+01,1.002000e+03,8342200024
2.956841770000e+08,2.956842380000e+08,3.760656e+01,7.851757e-01,3.550820e+01,7.629558e-01,9.442022e-01,4.792302e-03,2.700000e+01,2.300000e+01,1.002000e+03,8342200024
2.956842380000e+08,2.956842990000e+08,3.691803e+01,7.779548e-01,3.486885e+01,7.560560e-01,9.444938e-01,4.824877e-03,2.700000e+01,2.300000e+01,1.002000e+03,8342200024
2.956842990000e+08,2.956843600000e+08,3.631147e+01,7.715375e-01,3.409836e+01,7.476560e-01,9.390519e-01,5.083208e-03,2.700000e+01,2.300000e+01,1.002000e+03,8342200024
2.956843600000e+08,2.956844210000e+08,3.734426e+01,7.824327e-01,3.542623e+01,7.620747e-01,9.486392e-01,4.624766e-03,2.700000e+01,2.300000e+01,1.002000e+03,8342200024
2.956844210000e+08,2.956844820000e+08,3.598361e+01,7.680463e-01,3.413115e+01,7.480153e-01,9.485193e-01,4.716587e-03,2.700000e+01,2.300000e+01,1.002000e+03,8342200024
2.956844820000e+08,2.956845430000e+08,3.644262e+01,7.729295e-01,3.419672e+01,7.487336e-01,9.383716e-01,5.100446e-03,2.700000e+01,2.300000e+01,1.002000e+03,8342200024
2.956845430000e+08,2.956846040000e+08,3.670492e+01,7.757061e-01,3.418033e+01,7.485541e-01,9.312193e-01,5.348504e-03,2.700000e+01,2.300000e+01,1.002000e+03,8342200024
2.956846040000e+08,2.956846650000e+08,3.690164e+01,7.777821e-01,3.467213e+01,7.539201e-01,9.395824e-01,5.021823e-03,2.700000e+01,2.300000e+01,1.002000e+03,8342200024
2.956846940000e+08,2.956847550000e+08,3.709836e+01,7.798524e-01,3.480328e+01,7.553446e-01,9.381352e-01,5.064216e-03,2.700000e+01,2.300000e+01,1.002000e+03,8342200025
2.956847550000e+08,2.956848160000e+08,3.581967e+01,7.662948e-01,3.398361e+01,7.463968e-01,9.487414e-01,4.717712e-03,2.700000e+01,2.300000e+01,1.002000e+03,8342200025
2.956848160000e+08,2.956848770000e+08,3.621312e+01,7.704918e-01,3.431147e+01,7.499888e-01,9.474875e-01,4.745916e-03,2.700000e+01,2.300000e+01,1.002000e+03,8342200025
2.956848770000e+08,2.956849380000e+08,3.668853e+01,7.755329e-01,3.477049e+01,7.549888e-01,9.477212e-01,4.705146e-03,2.700000e+01,2.300000e+01,1.002000e+03,8342200025
2.956849380000e+08,2.956849990000e+08,3.629508e+01,7.713633e-01,3.447541e+01,7.517784e-01,9.498645e-01,4.637829e-03,2.700000e+01,2.300000e+01,1.002000e+03,8342200025
2.956849990000e+08,2.956850600000e+08,3.693443e+01,7.781275e-01,3.501639e+01,7.576538e-01,9.480692e-01,4.674680e-03,2.700000e+01,2.300000e+01,1.002000e+03,8342200025
2.956850600000e+08,2.956851210000e+08,3.685246e+01,7.772636e-01,3.500000e+01,7.574764e-01,9.497331e-01,4.608332e-03,2.700000e+01,2.300000e+01,1.002000e+03,8342200025
2.956851210000e+08,2.956851820000e+08,3.714754e+01,7.803692e-01,3.493443e+01,7.567664e-01,9.404237e-01,4.972430e-03,2.700000e+01,2.300000e+01,1.002000e+03,8342200025
2.956851820000e+08,2.956852430000e+08,3.918033e+01,8.014365e-01,3.701639e+01,7.789904e-01,9.447699e-01,4.672531e-03,2.700000e+01,2.300000e+01,1.002000e+03,8342200025
2.956852430000e+08,2.956853040000e+08,3.749180e+01,7.839769e-01,3.534426e+01,7.611926e-01,9.427197e-01,4.859156e-03,2.700000e+01,2.300000e+01,1.002000e+03,8342200025
2.956853040000e+08,2.956853650000e+08,3.772131e+01,7.863728e-01,3.565574e+01,7.645392e-01,9.452412e-01,4.742856e-03,2.700000e+01,2.300000e+01,1.002000e+03,8342200025
2.956853650000e+08,2.956854260000e+08,3.709836e+01,7.798524e-01,3.457377e+01,7.528500e-01,9.319487e-01,5.293853e-03,2.700000e+01,2.300000e+01,1.002000e+03,8342200025
2.956854260000e+08,2.956854870000e+08,3.798361e+01,7.891021e-01,3.552459e+01,7.631319e-01,9.352611e-01,5.111943e-03,2.700000e+01,2.300000e+01,1.002000e+03,8342200025
2.956854870000e+08,2.956855480000e+08,3.695082e+01,7.783002e-01,3.472131e+01,7.544546e-01,9.396628e-01,5.015354e-03,2.700000e+01,2.300000e+01,1.002000e+03,8342200025
2.956855480000e+08,2.956856090000e+08,3.696721e+01,7.784728e-01,3.481967e+01,7.555225e-01,9.419069e-01,4.925985e-03,2.700000e+01,2.300000e+01,1.002000e+03,8342200025
2.956856090000e+08,2.956856700000e+08,3.737705e+01,7.827761e-01,3.542623e+01,7.620747e-01,9.478070e-01,4.657991e-03,2.700000e+01,2.300000e+01,1.002000e+03,8342200025
2.956856700000e+08,2.956857310000e+08,3.734426e+01,7.824327e-01,3.554099e+01,7.633080e-01,9.517120e-01,4.491542e-03,2.700000e+01,2.300000e+01,1.002000e+03,8342200025
2.956857310000e+08,2.956857920000e+08,3.704918e+01,7.793353e-01,3.514754e+01,7.590713e-01,9.486726e-01,4.641716e-03,2.700000e+01,2.300000e+01,1.002000e+03,8342200025
2.956857920000e+08,2.956858530000e+08,3.747541e+01,7.838055e-01,3.519672e+01,7.596021e-01,9.391951e-01,4.998148e-03,2.700000e+01,2.300000e+01,1.002000e+03,8342200025
2.956858530000e+08,2.956859140000e+08,3.845901e+01,7.940250e-01,3.645901e+01,7.731034e-01,9.479966e-01,4.584112e-03,2.700000e+01,2.300000e+01,1.002000e+03,8342200025
2.956859400000e+08,2.956860010000e+08,3.545901e+01,7.624273e-01,3.337705e+01,7.397058e-01,9.412853e-01,5.054823e-03,2.700000e+01,2.400000e+01,1.002000e+03,8342200026
2.956860010000e+08,2.956860620000e+08,3.781967e+01,7.873973e-01,3.540984e+01,7.618983e-01,9.362809e-01,5.085271e-03,2.700000e+01,2.400000e+01,1.002000e+03,8342200026
2.956860620000e+08,2.956861230000e+08,3.790164e+01,7.882501e-01,3.598361e+01,7.680463e-01,9.493945e-01,4.558568e-03,2.700000e+01,2.400000e+01,1.002000e+03,8342200026
2.956861230000e+08,2.956861840000e+08,3.713115e+01,7.801970e-01,3.485246e+01,7.558782e-01,9.386314e-01,5.042973e-03,2.700000e+01,2.400000e+01,1.002000e+03,8342200026
2.956861840000e+08,2.956862450000e+08,3.750820e+01,7.841482e-01,3.524590e+01,7.601327e-01,9.396853e-01,4.977082e-03,2.700000e+01,2.400000e+01,1.002000e+03,8342200026
2.956862450000e+08,2.956863060000e+08,3.722951e+01,7.812297e-01,3.486885e+01,7.560560e-01,9.365918e-01,5.113748e-03,2.700000e+01,2.400000e+01,1.002000e+03,8342200026
2.956863060000e+08,2.956863670000e+08,3.765574e+01,7.856890e-01,3.557377e+01,7.636600e-01,9.447105e-01,4.768593e-03,2.700000e+01,2.400000e+01,1.002000e+03,8342200026
2.956863670000e+08,2.956864280000e+08,3.811475e+01,7.904632e-01,3.570492e+01,7.650664e-01,9.367742e-01,5.047231e-03,2.700000e+01,2.400000e+01,1.002000e+03,8342200026
2.956864280000e+08,2.956864890000e+08,3.613115e+01,7.696193e-01,3.408197e+01,7.474763e-01,9.432849e-01,4.926799e-03,2.700000e+01,2.400000e+01,1.002000e+03,8342200026
2.956864890000e+08,2.956865500000e+08,3.690164e+01,7.777821e-01,3.447541e+01,7.517784e-01,9.342514e-01,5.223809e-03,2.700000e+01,2.400000e+01,1.002000e+03,8342200026
2.956865500000e+08,2.956866110000e+08,3.667213e+01,7.753596e-01,3.436066e+01,7.505261e-01,9.369692e-01,5.138143e-03,2.700000e+01,2.400000e+01,1.002000e+03,8342200026
2.956866110000e+08,2.956866720000e+08,3.636066e+01,7.720598e-01,3.395082e+01,7.460367e-01,9.337241e-01,5.282097e-03,2.700000e+01,2.400000e+01,1.002000e+03,8342200026
2.956866720000e+08,2.956867330000e+08,3.752459e+01,7.843196e-01,3.537705e+01,7.615455e-01,9.427698e-01,4.855039e-03,2.700000e+01,2.400000e+01,1.002000e+03,8342200026
2.956867330000e+08,2.956867940000e+08,3.749180e+01,7.839769e-01,3.527869e+01,7.604861e-01,9.409707e-01,4.928204e-03,2.700000e+01,2.400000e+01,1.002000e+03,8342200026
2.956867940000e+08,2.956868550000e+08,3.795082e+01,7.887614e-01,3.550820e+01,7.629558e-01,9.356372e-01,5.100301e-03,2.700000e+01,2.400000e+01,1.002000e+03,8342200026
2.956868550000e+08,2.956869160000e+08,3.583607e+01,7.664702e-01,3.396721e+01,7.462168e-01,9.478499e-01,4.755237e-03,2.700000e+01,2.400000e+01,1.002000e+03,8342200026
2.956869160000e+08,2.956869770000e+08,3.513115e+01,7.588943e-01,3.300000e+01,7.355159e-01,9.393374e-01,5.156563e-03,2.700000e+01,2.400000e+01,1.002000e+03,8342200026
2.956869770000e+08,2.956870380000e+08,3.688525e+01,7.776093e-01,3.463934e+01,7.535636e-01,9.391111e-01,5.041227e-03,2.700000e+01,2.400000e+01,1.002000e+03,8342200026
2.956870380000e+08,2.956870990000e+08,3.626229e+01,7.710148e-01,3.388525e+01,7.453159e-01,9.344485e-01,5.262311e-03,2.700000e+01,2.400000e+01,1.002000e+03,8342200026
2.956870990000e+08,2.956871600000e+08,3.745901e+01,7.836340e-01,3.503279e+01,7.578311e-01,9.352298e-01,5.148773e-03,2.700000e+01,2.400000e+01,1.002000e+03,8342200026
2.956871930000e+08,2.956872540000e+08,3.722951e+01,7.812297e-01,3.508197e+01,7.583629e-01,9.423162e-01,4.892342e-03,2.700000e+01,2.400000e+01,1.002000e+03,8342200027
2.956872540000e+08,2.956873150000e+08,3.732787e+01,7.822610e-01,3.519672e+01,7.596021e-01,9.429073e-01,4.862316e-03,2.700000e+01,2.400000e+01,1.002000e+03,8342200027
