#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,2.957807410130e+08,2.957820020000e+08,1.260986977875e+03,47471,46152,43578,1319,1319,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342300033,0,0,0
34,2.957820060342e+08,2.957832530000e+08,1.246965772629e+03,47473,46172,43688,1301,1301,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342300034,0,0,0
35,2.957832580463e+08,2.957845300000e+08,1.271953675628e+03,47441,46126,43655,1315,1315,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342300035,0,0,0
36,2.957845340052e+08,2.957857820000e+08,1.247994757354e+03,47496,46207,43649,1289,1289,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342300036,0,0,0
37,2.957857860420e+08,2.957870450000e+08,1.258958021760e+03,47468,46149,43620,1319,1319,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342300037,0,0,0
38,2.957870491270e+08,2.957882990000e+08,1.249873019159e+03,47463,46161,43638,1302,1302,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342300038,0,0,0
39,2.957883040168e+08,2.957895640000e+08,1.259983188212e+03,47464,46153,43689,1311,1311,0,2,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342300039,0,0,0
40,2.957895680179e+08,2.957908110000e+08,1.242982109785e+03,47512,46203,43588,1309,1309,0,2,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342300040,0,0,0
41,2.957908150250e+08,2.957920610000e+08,1.245974973023e+03,47477,46183,43625,1294,1294,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342300041,0,0,0
42,2.957920650010e+08,2.957933120000e+08,1.246999001205e+03,47504,46191,43507,1313,1313,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342300042,0,0,0
43,2.957933160072e+08,2.957945600000e+08,1.243992805779e+03,47495,46194,43552,1301,1301,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342300043,0,0,0
44,2.957945640370e+08,2.957958170000e+08,1.252963028967e+03,47463,46150,43555,1313,1313,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342300044,0,0,0
45,2.957958210106e+08,2.957970770000e+08,1.255989416182e+03,47467,46148,43630,1319,1319,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342300045,0,0,0
46,2.957970810062e+08,2.957983310000e+08,1.249993806422e+03,47484,46173,43628,1311,1311,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342300046,0,0,0
47,2.957983350138e+08,2.957995830000e+08,1.247986178339e+03,47490,46183,43601,1307,1307,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.970376e+00,8342300047,0,0,0
48,2.957995870484e+08,2.958008360000e+08,1.248951595128e+03,47466,46157,43663,1309,1309,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.460002e+00,8342300048,0,0,0
49,2.958008410078e+08,2.958020970000e+08,1.255992155313e+03,47449,46140,43559,1309,1309,0,2,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342300049,0,0,0
50,2.958021020031e+08,2.958026230000e+08,5.209968845844e+02,19655,19115,17893,540,540,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342300050,0,0,0
51,2.958026370011e+08,2.958038930000e+08,1.255998860419e+03,47484,46182,43620,1302,1302,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342300051,0,0,0
52,2.958038970884e+08,2.958051460000e+08,1.248911646426e+03,47485,46187,43661,1298,1298,0,2,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.988000e+00,8342300052,0,0,0
53,2.958051500177e+08,2.958064000000e+08,1.249982290447e+03,47497,46195,43623,1302,1302,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.989608e+00,8342300053,0,0,0
54,2.958064040110e+08,2.958076590000e+08,1.254988981068e+03,47453,46144,43567,1309,1309,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342300054,0,0,0
55,2.958076640399e+08,2.958089110000e+08,1.246960059345e+03,47478,46177,43608,1301,1301,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342300055,0,0,0
56,2.958089150233e+08,2.958101730000e+08,1.257976724446e+03,47461,46146,43634,1315,1315,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342300056,0,0,0
57,2.958101770010e+08,2.958114270000e+08,1.249998983562e+03,47486,46191,43556,1295,1295,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342300057,0,0,0
58,2.958114310161e+08,2.958126870000e+08,1.255983898580e+03,47463,46146,43632,1317,1317,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342300058,0,0,0
59,2.958126910461e+08,2.958139480000e+08,1.256953897774e+03,47475,46170,43458,1305,1305,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342300059,0,0,0
60,2.958139520771e+08,2.958152120000e+08,1.259922856092e+03,47467,46153,43627,1314,1314,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342300060,0,0,0
61,2.958152160308e+08,2.958164690000e+08,1.252969159961e+03,47470,46153,43530,1317,1317,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342300061,0,0,0
62,2.958164730348e+08,2.958177380000e+08,1.264965189636e+03,47455,46134,43406,1321,1321,0,2,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342300062,0,0,0
63,2.958177420228e+08,2.958189930000e+08,1.250977153361e+03,47464,46163,43509,1301,1301,0,2,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342300063,0,0,0
64,2.958189980358e+08,2.958202570000e+08,1.258964209914e+03,47481,46181,43644,1300,1300,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342300064,0,0,0
65,2.958202610518e+08,2.958215220000e+08,1.260948217571e+03,47447,46122,43491,1325,1325,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342300065,0,0,0
66,2.958215270467e+08,2.958227820000e+08,1.254953268409e+03,47470,46160,43709,1310,1310,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342300066,0,0,0
67,2.958227860724e+08,2.958240470000e+08,1.260927617967e+03,47473,46180,43634,1293,1293,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342300067,0,0,0
68,2.958240510094e+08,2.958253120000e+08,1.260990564764e+03,47458,46142,43397,1316,1316,0,2,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342300068,0,0,0
69,2.958253160049e+08,2.958265880000e+08,1.271995117784e+03,47412,46077,43329,1335,1335,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342300069,0,0,0
