#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,3.765012900300e+08,3.765023159900e+08,1.025959968030e+03,47900,42838,39967,5062,5062,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.862708e+00,5435700036,2056,0,512
37,3.765023211619e+08,3.765033569636e+08,1.035801735759e+03,47908,42958,40096,4950,4950,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.810994e+00,5435700037,2048,0,512
38,3.765033610309e+08,3.765043989800e+08,1.037949122548e+03,47915,43028,40194,4887,4887,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.870067e+00,5435700038,2048,0,512
39,3.765044030485e+08,3.765054269406e+08,1.023892038822e+03,47906,42901,40019,5005,5005,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938537e+00,5435700039,2056,0,512
40,3.765054320287e+08,3.765064659613e+08,1.033932559371e+03,47908,42846,39983,5062,5062,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999034e+00,5435700040,2056,0,512
41,3.765064700187e+08,3.765075009842e+08,1.030965415001e+03,47930,42885,39827,5045,5045,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999031e+00,5435700041,2056,0,512
42,3.765075050344e+08,3.765085299504e+08,1.024915968180e+03,47919,42914,40093,5005,5005,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967836e+00,5435700042,2056,0,512
43,3.765085340262e+08,3.765095579376e+08,1.023911318243e+03,47934,42859,40029,5075,5075,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.911219e+00,5435700043,2048,0,512
44,3.765095620146e+08,3.765105919893e+08,1.029974679172e+03,47900,42987,40038,4913,4913,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435700044,2056,0,512
45,3.765105970149e+08,3.765116249938e+08,1.027978950322e+03,47890,42922,40082,4968,4968,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435700045,2056,0,512
46,3.765116300304e+08,3.765126579494e+08,1.027918909550e+03,47911,42876,40066,5035,5035,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953352e+00,5435700046,2056,0,512
47,3.765126630139e+08,3.765136929872e+08,1.029973278582e+03,47893,42867,40003,5026,5026,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.804073e+00,5435700047,2056,0,512
48,3.765136980504e+08,3.765147379724e+08,1.039921998143e+03,47886,42926,39916,4960,4960,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956772e+00,5435700048,2056,0,512
49,3.765147430253e+08,3.765157769969e+08,1.033971551716e+03,47898,42835,39880,5063,5063,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975846e+00,5435700049,2056,0,512
50,3.765157820222e+08,3.765168099980e+08,1.027975799441e+03,47911,42985,39932,4926,4926,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435700050,2056,0,512
51,3.765168150115e+08,3.765178459920e+08,1.030980553925e+03,47911,42913,39883,4998,4998,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435700051,2056,0,512
52,3.765178500588e+08,3.765188809942e+08,1.030935365140e+03,47911,42876,39891,5035,5035,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998062e+00,5435700052,2056,0,512
53,3.765188850313e+08,3.765199139767e+08,1.028945439696e+03,47907,42997,39942,4910,4910,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968933e+00,5435700053,2048,0,512
54,3.765199180150e+08,3.765209489864e+08,1.030971383035e+03,47900,42747,39626,5153,5153,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986434e+00,5435700054,2056,0,512
55,3.765209540334e+08,3.765219829960e+08,1.028962549150e+03,47904,42965,39806,4939,4939,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976699e+00,5435700055,2048,0,512
56,3.765219880638e+08,3.765230129733e+08,1.024909463048e+03,47897,42926,39759,4971,4971,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957116e+00,5435700056,2056,0,512
57,3.765230180164e+08,3.765240479875e+08,1.029971077800e+03,47922,42893,40017,5029,5029,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967022e+00,5435700057,2056,0,512
58,3.765240520134e+08,3.765250809443e+08,1.028930908382e+03,47935,42883,39805,5052,5052,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986407e+00,5435700058,2056,0,512
59,3.765250850156e+08,3.765261149171e+08,1.029901441693e+03,47936,42912,39847,5024,5024,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988361e+00,5435700059,2056,0,512
