#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.957889120000e+08,2.957889730000e+08,1.727869e+01,5.322191e-01,1.475410e+01,4.918033e-01,8.538899e-01,1.087980e-02,2.100000e+01,2.000000e+01,1.018000e+03,9342300027
2.957889730000e+08,2.957890340000e+08,1.732787e+01,5.329760e-01,1.472131e+01,4.912565e-01,8.495743e-01,1.099573e-02,2.100000e+01,2.000000e+01,1.018000e+03,9342300027
2.957890340000e+08,2.957890950000e+08,1.754098e+01,5.362435e-01,1.522951e+01,4.996639e-01,8.682243e-01,1.034050e-02,2.100000e+01,2.000000e+01,1.018000e+03,9342300027
2.957890950000e+08,2.957891560000e+08,1.739344e+01,5.339835e-01,1.493443e+01,4.947996e-01,8.586239e-01,1.069626e-02,2.100000e+01,2.000000e+01,1.018000e+03,9342300027
2.957891560000e+08,2.957892170000e+08,1.706557e+01,5.289267e-01,1.480328e+01,4.926223e-01,8.674352e-01,1.051011e-02,2.100000e+01,2.000000e+01,1.018000e+03,9342300027
2.957892170000e+08,2.957892780000e+08,1.681967e+01,5.251022e-01,1.450820e+01,4.876877e-01,8.625731e-01,1.074880e-02,2.100000e+01,2.000000e+01,1.018000e+03,9342300027
2.957892780000e+08,2.957893390000e+08,1.695082e+01,5.271454e-01,1.449180e+01,4.874121e-01,8.549323e-01,1.095194e-02,2.100000e+01,2.000000e+01,1.018000e+03,9342300027
2.957893390000e+08,2.957894000000e+08,1.704918e+01,5.286726e-01,1.477049e+01,4.920764e-01,8.663462e-01,1.055163e-02,2.100000e+01,2.000000e+01,1.018000e+03,9342300027
2.957894000000e+08,2.957894610000e+08,1.732787e+01,5.329760e-01,1.450820e+01,4.876877e-01,8.372753e-01,1.135333e-02,2.100000e+01,2.000000e+01,1.018000e+03,9342300027
2.957894610000e+08,2.957895220000e+08,1.693443e+01,5.268904e-01,1.449180e+01,4.874121e-01,8.557599e-01,1.093122e-02,2.100000e+01,2.000000e+01,1.018000e+03,9342300027
2.957895220000e+08,2.957895830000e+08,1.744262e+01,5.347379e-01,1.495082e+01,4.950711e-01,8.571429e-01,1.072770e-02,2.100000e+01,2.000000e+01,1.018000e+03,9342300027
2.957895830000e+08,2.957896440000e+08,1.765574e+01,5.379947e-01,1.508197e+01,4.972377e-01,8.542247e-01,1.075277e-02,2.100000e+01,2.000000e+01,1.018000e+03,9342300027
2.957896440000e+08,2.957897050000e+08,1.708197e+01,5.291808e-01,1.468852e+01,4.907092e-01,8.598849e-01,1.075298e-02,2.100000e+01,2.000000e+01,1.018000e+03,9342300027
2.957897050000e+08,2.957897660000e+08,1.809836e+01,5.446966e-01,1.545902e+01,5.034149e-01,8.541667e-01,1.062222e-02,2.100000e+01,2.000000e+01,1.018000e+03,9342300027
2.957897660000e+08,2.957898270000e+08,1.745902e+01,5.349892e-01,1.459016e+01,4.890634e-01,8.356807e-01,1.135507e-02,2.100000e+01,2.000000e+01,1.018000e+03,9342300027
2.957898270000e+08,2.957898880000e+08,1.678688e+01,5.245901e-01,1.444262e+01,4.865843e-01,8.603516e-01,1.083193e-02,2.100000e+01,2.000000e+01,1.018000e+03,9342300027
2.957898880000e+08,2.957899490000e+08,1.734426e+01,5.332281e-01,1.478689e+01,4.923494e-01,8.525520e-01,1.090026e-02,2.100000e+01,2.000000e+01,1.018000e+03,9342300027
2.957899490000e+08,2.957900100000e+08,1.732787e+01,5.329760e-01,1.467213e+01,4.904352e-01,8.467361e-01,1.108043e-02,2.100000e+01,2.000000e+01,1.018000e+03,9342300027
2.957900100000e+08,2.957900710000e+08,1.768852e+01,5.384941e-01,1.498361e+01,4.956137e-01,8.470806e-01,1.095678e-02,2.100000e+01,2.000000e+01,1.018000e+03,9342300027
2.957900710000e+08,2.957901320000e+08,1.768852e+01,5.384941e-01,1.516393e+01,4.985871e-01,8.572752e-01,1.064876e-02,2.100000e+01,2.000000e+01,1.018000e+03,9342300027
2.957901320000e+08,2.957901930000e+08,1.754098e+01,5.362435e-01,1.490164e+01,4.942562e-01,8.495327e-01,1.092998e-02,2.100000e+01,2.000000e+01,1.018000e+03,9342300027
2.957901930000e+08,2.957902540000e+08,1.680328e+01,5.248463e-01,1.416393e+01,4.818668e-01,8.429268e-01,1.136538e-02,2.100000e+01,2.000000e+01,1.018000e+03,9342300027
2.957902540000e+08,2.957903150000e+08,1.660656e+01,5.217649e-01,1.427869e+01,4.838149e-01,8.598223e-01,1.090785e-02,2.100000e+01,2.000000e+01,1.018000e+03,9342300027
2.957904460000e+08,2.957905070000e+08,1.729508e+01,5.324715e-01,1.493443e+01,4.947996e-01,8.635071e-01,1.056968e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300028
2.957905070000e+08,2.957905680000e+08,1.724590e+01,5.317140e-01,1.483607e+01,4.931675e-01,8.602661e-01,1.068955e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300028
2.957905680000e+08,2.957906290000e+08,1.719672e+01,5.309553e-01,1.468852e+01,4.907092e-01,8.541468e-01,1.089774e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300028
2.957906290000e+08,2.957906900000e+08,1.724590e+01,5.317140e-01,1.490164e+01,4.942562e-01,8.640684e-01,1.056638e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300028
2.957906900000e+08,2.957907510000e+08,1.703279e+01,5.284184e-01,1.490164e+01,4.942562e-01,8.748797e-01,1.026432e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300028
2.957907510000e+08,2.957908120000e+08,1.745902e+01,5.349892e-01,1.491803e+01,4.945280e-01,8.544601e-01,1.080593e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300028
2.957908120000e+08,2.957908730000e+08,1.785246e+01,5.409836e-01,1.521311e+01,4.993950e-01,8.521580e-01,1.075586e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300028
2.957908730000e+08,2.957909340000e+08,1.736065e+01,5.334800e-01,1.521311e+01,4.993950e-01,8.762984e-01,1.011733e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300028
2.957909340000e+08,2.957909950000e+08,1.763935e+01,5.377449e-01,1.527869e+01,5.004701e-01,8.661710e-01,1.037936e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300028
2.957909950000e+08,2.957910560000e+08,1.727869e+01,5.322191e-01,1.500000e+01,4.958847e-01,8.681214e-01,1.042214e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300028
2.957910560000e+08,2.957911170000e+08,1.695082e+01,5.271454e-01,1.429508e+01,4.840926e-01,8.433269e-01,1.130407e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300028
2.957911170000e+08,2.957911780000e+08,1.780328e+01,5.402379e-01,1.539344e+01,5.023460e-01,8.646409e-01,1.038118e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300028
2.957911780000e+08,2.957912390000e+08,1.683607e+01,5.253580e-01,1.445902e+01,4.868604e-01,8.588121e-01,1.086582e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300028
2.957912390000e+08,2.957913000000e+08,1.780328e+01,5.402379e-01,1.534426e+01,5.015429e-01,8.618785e-01,1.046981e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300028
2.957913000000e+08,2.957913610000e+08,1.742623e+01,5.344865e-01,1.534426e+01,5.015429e-01,8.805268e-01,9.948093e-03,2.100000e+01,2.000000e+01,1.017000e+03,9342300028
2.957913610000e+08,2.957914220000e+08,1.668852e+01,5.230510e-01,1.460656e+01,4.893381e-01,8.752456e-01,1.035664e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300028
2.957914220000e+08,2.957914830000e+08,1.750820e+01,5.357422e-01,1.521311e+01,4.993950e-01,8.689138e-01,1.032717e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300028
2.957914830000e+08,2.957915440000e+08,1.795082e+01,5.424719e-01,1.522951e+01,4.996639e-01,8.484018e-01,1.083779e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300028
2.957915440000e+08,2.957916050000e+08,1.624590e+01,5.160680e-01,1.419672e+01,4.824242e-01,8.738648e-01,1.054638e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300028
2.957916050000e+08,2.957916660000e+08,1.804918e+01,5.439560e-01,1.544262e+01,5.031478e-01,8.555858e-01,1.059359e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300028
2.957916660000e+08,2.957917270000e+08,1.763935e+01,5.377449e-01,1.496721e+01,4.953424e-01,8.485130e-01,1.092976e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300028
2.957917270000e+08,2.957917880000e+08,1.685246e+01,5.256137e-01,1.447541e+01,4.871363e-01,8.589494e-01,1.085612e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300028
2.957917880000e+08,2.957918490000e+08,1.690164e+01,5.263801e-01,1.436066e+01,4.852016e-01,8.496605e-01,1.113089e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300028
2.957918490000e+08,2.957919100000e+08,1.809836e+01,5.446966e-01,1.565574e+01,5.066078e-01,8.650362e-01,1.028351e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300028
2.957919100000e+08,2.957919710000e+08,1.649180e+01,5.199590e-01,1.409836e+01,4.807501e-01,8.548708e-01,1.110526e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300028
2.957919710000e+08,2.957920320000e+08,1.809836e+01,5.446966e-01,1.534426e+01,5.015429e-01,8.478261e-01,1.081033e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300028
2.957920320000e+08,2.957920930000e+08,1.755738e+01,5.364940e-01,1.500000e+01,4.958847e-01,8.543417e-01,1.077925e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300028
2.957920930000e+08,2.957921540000e+08,1.760656e+01,5.372449e-01,1.537705e+01,5.020785e-01,8.733706e-01,1.014763e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300028
2.957921540000e+08,2.957922150000e+08,1.763935e+01,5.377449e-01,1.501639e+01,4.961556e-01,8.513011e-01,1.084649e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300028
2.957922150000e+08,2.957922760000e+08,1.680328e+01,5.248463e-01,1.457377e+01,4.887886e-01,8.673171e-01,1.059582e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300028
2.957922760000e+08,2.957923370000e+08,1.777049e+01,5.397403e-01,1.531148e+01,5.010068e-01,8.616236e-01,1.048758e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300028
2.957923370000e+08,2.957923980000e+08,1.713115e+01,5.299419e-01,1.493443e+01,4.947996e-01,8.717703e-01,1.034278e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300028
2.957923980000e+08,2.957924590000e+08,1.731148e+01,5.327238e-01,1.472131e+01,4.912565e-01,8.503788e-01,1.097667e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300028
2.957924590000e+08,2.957925200000e+08,1.736065e+01,5.334800e-01,1.490164e+01,4.942562e-01,8.583570e-01,1.071479e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300028
2.957925200000e+08,2.957925810000e+08,1.691803e+01,5.266353e-01,1.467213e+01,4.904352e-01,8.672481e-01,1.056215e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300028
2.957925810000e+08,2.957926420000e+08,1.695082e+01,5.271454e-01,1.442623e+01,4.863081e-01,8.510638e-01,1.107187e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300028
2.957926420000e+08,2.957927030000e+08,1.693443e+01,5.268904e-01,1.455738e+01,4.885136e-01,8.596321e-01,1.080787e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300028
2.957927030000e+08,2.957927640000e+08,1.763935e+01,5.377449e-01,1.498361e+01,4.956137e-01,8.494424e-01,1.090215e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300028
2.957927640000e+08,2.957928250000e+08,1.711475e+01,5.296884e-01,1.475410e+01,4.918033e-01,8.620690e-01,1.067215e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300028
2.957928250000e+08,2.957928860000e+08,1.767213e+01,5.382444e-01,1.506557e+01,4.969674e-01,8.525046e-01,1.080011e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300028
2.957929510000e+08,2.957930120000e+08,1.762295e+01,5.374950e-01,1.519672e+01,4.991258e-01,8.623256e-01,1.050892e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300029
2.957930120000e+08,2.957930730000e+08,1.703279e+01,5.284184e-01,1.467213e+01,4.904352e-01,8.614052e-01,1.071937e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300029
2.957930730000e+08,2.957931340000e+08,1.765574e+01,5.379947e-01,1.549180e+01,5.039484e-01,8.774374e-01,9.992617e-03,2.100000e+01,2.000000e+01,1.017000e+03,9342300029
2.957931340000e+08,2.957931950000e+08,1.732787e+01,5.329760e-01,1.488525e+01,4.939842e-01,8.590350e-01,1.070344e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300029
2.957931950000e+08,2.957932560000e+08,1.657377e+01,5.212496e-01,1.434426e+01,4.849246e-01,8.654797e-01,1.073116e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300029
2.957932560000e+08,2.957933170000e+08,1.680328e+01,5.248463e-01,1.419672e+01,4.824242e-01,8.448781e-01,1.130763e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300029
2.957933170000e+08,2.957933780000e+08,1.759016e+01,5.369948e-01,1.509836e+01,4.975079e-01,8.583411e-01,1.064516e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300029
2.957933780000e+08,2.957934390000e+08,1.724590e+01,5.317140e-01,1.450820e+01,4.876877e-01,8.412548e-01,1.126695e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300029
2.957934390000e+08,2.957935000000e+08,1.567213e+01,5.068730e-01,1.355738e+01,4.714362e-01,8.650628e-01,1.104996e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300029
2.957935000000e+08,2.957935610000e+08,1.706557e+01,5.289267e-01,1.457377e+01,4.887886e-01,8.539866e-01,1.094452e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300029
2.957935610000e+08,2.957936220000e+08,1.685246e+01,5.256137e-01,1.463934e+01,4.898870e-01,8.686770e-01,1.053423e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300029
2.957936220000e+08,2.957936830000e+08,1.652459e+01,5.204757e-01,1.413115e+01,4.813088e-01,8.551587e-01,1.108509e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300029
2.957936830000e+08,2.957937440000e+08,1.790164e+01,5.417282e-01,1.544262e+01,5.031478e-01,8.626373e-01,1.041687e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300029
2.957937440000e+08,2.957938050000e+08,1.703279e+01,5.284184e-01,1.488525e+01,4.939842e-01,8.739172e-01,1.029806e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300029
2.957938050000e+08,2.957938660000e+08,1.714754e+01,5.301955e-01,1.504918e+01,4.966970e-01,8.776290e-01,1.013278e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300029
2.957938660000e+08,2.957939270000e+08,1.675410e+01,5.240776e-01,1.463934e+01,4.898870e-01,8.737769e-01,1.038829e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300029
2.957939270000e+08,2.957939880000e+08,1.770492e+01,5.387435e-01,1.519672e+01,4.991258e-01,8.583333e-01,1.061084e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300029
2.957939880000e+08,2.957940490000e+08,1.745902e+01,5.349892e-01,1.506557e+01,4.969674e-01,8.629108e-01,1.053925e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300029
2.957940490000e+08,2.957941100000e+08,1.773771e+01,5.392421e-01,1.544262e+01,5.031478e-01,8.706100e-01,1.020349e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300029
2.957941100000e+08,2.957941710000e+08,1.777049e+01,5.397403e-01,1.526229e+01,5.002015e-01,8.588561e-01,1.057491e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300029
2.957941710000e+08,2.957942320000e+08,1.783607e+01,5.407351e-01,1.531148e+01,5.010068e-01,8.584559e-01,1.056794e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300029
2.957942320000e+08,2.957942930000e+08,1.777049e+01,5.397403e-01,1.526229e+01,5.002015e-01,8.588561e-01,1.057491e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300029
2.957942930000e+08,2.957943540000e+08,1.654098e+01,5.207338e-01,1.444262e+01,4.865843e-01,8.731417e-01,1.047746e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300029
2.957943540000e+08,2.957944150000e+08,1.719672e+01,5.309553e-01,1.495082e+01,4.950711e-01,8.693994e-01,1.040386e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300029
2.957944150000e+08,2.957944760000e+08,1.809836e+01,5.446966e-01,1.550820e+01,5.042149e-01,8.568841e-01,1.053951e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300029
2.957944760000e+08,2.957945370000e+08,1.700000e+01,5.279096e-01,1.468852e+01,4.907092e-01,8.640308e-01,1.064377e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300029
2.957945370000e+08,2.957945980000e+08,1.698361e+01,5.276550e-01,1.452459e+01,4.879632e-01,8.552123e-01,1.093259e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300029
2.957945980000e+08,2.957946590000e+08,1.754098e+01,5.362435e-01,1.531148e+01,5.010068e-01,8.728972e-01,1.018280e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300029
2.957946590000e+08,2.957947200000e+08,1.775410e+01,5.394912e-01,1.513115e+01,4.980478e-01,8.522623e-01,1.078247e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300029
2.957947200000e+08,2.957947810000e+08,1.768852e+01,5.384941e-01,1.531148e+01,5.010068e-01,8.656163e-01,1.038306e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300029
2.957947810000e+08,2.957948420000e+08,1.718033e+01,5.307021e-01,1.455738e+01,4.885136e-01,8.473282e-01,1.111027e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300029
2.957948420000e+08,2.957949030000e+08,1.714754e+01,5.301955e-01,1.480328e+01,4.926223e-01,8.632887e-01,1.062220e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300029
2.957949030000e+08,2.957949640000e+08,1.713115e+01,5.299419e-01,1.495082e+01,4.950711e-01,8.727273e-01,1.030977e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300029
2.957949640000e+08,2.957950250000e+08,1.677049e+01,5.243340e-01,1.439344e+01,4.857552e-01,8.582600e-01,1.090480e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300029
2.957950250000e+08,2.957950860000e+08,1.754098e+01,5.362435e-01,1.472131e+01,4.912565e-01,8.392524e-01,1.122863e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300029
2.957950860000e+08,2.957951470000e+08,1.878688e+01,5.549610e-01,1.609836e+01,5.137193e-01,8.568935e-01,1.034429e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300029
2.957951470000e+08,2.957952080000e+08,1.754098e+01,5.362435e-01,1.503279e+01,4.964263e-01,8.570094e-01,1.070175e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300029
2.957952080000e+08,2.957952690000e+08,1.778688e+01,5.399892e-01,1.552459e+01,5.044814e-01,8.728111e-01,1.011509e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300029
2.957952690000e+08,2.957953300000e+08,1.724590e+01,5.317140e-01,1.524590e+01,4.999328e-01,8.840304e-01,9.871833e-03,2.100000e+01,2.000000e+01,1.017000e+03,9342300029
2.957953300000e+08,2.957953910000e+08,1.668852e+01,5.230510e-01,1.449180e+01,4.874121e-01,8.683693e-01,1.059636e-02,2.100000e+01,2.000000e+01,1.017000e+03,9342300029
2.957954690000e+08,2.957955300000e+08,1.752459e+01,5.359929e-01,1.486885e+01,4.937121e-01,8.484565e-01,1.096717e-02,2.100000e+01,2.100000e+01,1.017000e+03,9342300030
2.957955300000e+08,2.957955910000e+08,1.759016e+01,5.369948e-01,1.536066e+01,5.018108e-01,8.732526e-01,1.015640e-02,2.100000e+01,2.100000e+01,1.017000e+03,9342300030
2.957955910000e+08,2.957956520000e+08,1.796721e+01,5.427195e-01,1.578689e+01,5.087253e-01,8.786497e-01,9.863320e-03,2.100000e+01,2.100000e+01,1.017000e+03,9342300030
2.957956520000e+08,2.957957130000e+08,1.704918e+01,5.286726e-01,1.475410e+01,4.918033e-01,8.653846e-01,1.058364e-02,2.100000e+01,2.100000e+01,1.017000e+03,9342300030
2.957957130000e+08,2.957957740000e+08,1.636065e+01,5.178875e-01,1.418033e+01,4.821456e-01,8.667335e-01,1.075816e-02,2.100000e+01,2.100000e+01,1.017000e+03,9342300030
2.957957740000e+08,2.957958350000e+08,1.806557e+01,5.442030e-01,1.570492e+01,5.074028e-01,8.693285e-01,1.015294e-02,2.100000e+01,2.100000e+01,1.017000e+03,9342300030
2.957958350000e+08,2.957958960000e+08,1.745902e+01,5.349892e-01,1.498361e+01,4.956137e-01,8.582160e-01,1.068900e-02,2.100000e+01,2.100000e+01,1.017000e+03,9342300030
2.957958960000e+08,2.957959570000e+08,1.683607e+01,5.253580e-01,1.452459e+01,4.879632e-01,8.627069e-01,1.073917e-02,2.100000e+01,2.100000e+01,1.017000e+03,9342300030
2.957959570000e+08,2.957960180000e+08,1.757377e+01,5.367444e-01,1.496721e+01,4.953424e-01,8.516791e-01,1.085530e-02,2.100000e+01,2.100000e+01,1.017000e+03,9342300030
2.957960180000e+08,2.957960790000e+08,1.777049e+01,5.397403e-01,1.531148e+01,5.010068e-01,8.616236e-01,1.048758e-02,2.100000e+01,2.100000e+01,1.017000e+03,9342300030
2.957960790000e+08,2.957961400000e+08,1.719672e+01,5.309553e-01,1.522951e+01,4.996639e-01,8.856053e-01,9.827323e-03,2.100000e+01,2.100000e+01,1.017000e+03,9342300030
2.957961400000e+08,2.957962010000e+08,1.726229e+01,5.319666e-01,1.478689e+01,4.923494e-01,8.566002e-01,1.080063e-02,2.100000e+01,2.100000e+01,1.017000e+03,9342300030
2.957962010000e+08,2.957962620000e+08,1.655738e+01,5.209917e-01,1.454098e+01,4.882385e-01,8.782178e-01,1.029040e-02,2.100000e+01,2.100000e+01,1.017000e+03,9342300030
2.957962620000e+08,2.957963230000e+08,1.677049e+01,5.243340e-01,1.445902e+01,4.868604e-01,8.621701e-01,1.077781e-02,2.100000e+01,2.100000e+01,1.017000e+03,9342300030
2.957963230000e+08,2.957963840000e+08,1.677049e+01,5.243340e-01,1.436066e+01,4.852016e-01,8.563050e-01,1.096724e-02,2.100000e+01,2.100000e+01,1.017000e+03,9342300030
2.957963840000e+08,2.957964450000e+08,1.790164e+01,5.417282e-01,1.563934e+01,5.063425e-01,8.736264e-01,1.005495e-02,2.100000e+01,2.100000e+01,1.017000e+03,9342300030
2.957964450000e+08,2.957965060000e+08,1.757377e+01,5.367444e-01,1.500000e+01,4.958847e-01,8.535448e-01,1.079862e-02,2.100000e+01,2.100000e+01,1.017000e+03,9342300030
2.957965060000e+08,2.957965670000e+08,1.631148e+01,5.171086e-01,1.396721e+01,4.785088e-01,8.562814e-01,1.112124e-02,2.100000e+01,2.100000e+01,1.017000e+03,9342300030
2.957965670000e+08,2.957966280000e+08,1.793443e+01,5.422241e-01,1.552459e+01,5.044814e-01,8.656307e-01,1.031116e-02,2.100000e+01,2.100000e+01,1.017000e+03,9342300030
2.957966280000e+08,2.957966890000e+08,1.644262e+01,5.191832e-01,1.413115e+01,4.813088e-01,8.594217e-01,1.097518e-02,2.100000e+01,2.100000e+01,1.017000e+03,9342300030
2.957966890000e+08,2.957967500000e+08,1.598361e+01,5.118851e-01,1.357377e+01,4.717211e-01,8.492308e-01,1.145953e-02,2.100000e+01,2.100000e+01,1.017000e+03,9342300030
2.957967500000e+08,2.957968110000e+08,1.747541e+01,5.352402e-01,1.498361e+01,4.956137e-01,8.574109e-01,1.070925e-02,2.100000e+01,2.100000e+01,1.017000e+03,9342300030
2.957968110000e+08,2.957968720000e+08,1.718033e+01,5.307021e-01,1.503279e+01,4.964263e-01,8.750000e-01,1.021594e-02,2.100000e+01,2.100000e+01,1.017000e+03,9342300030
2.957968720000e+08,2.957969330000e+08,1.719672e+01,5.309553e-01,1.498361e+01,4.956137e-01,8.713060e-01,1.033896e-02,2.100000e+01,2.100000e+01,1.017000e+03,9342300030
2.957969330000e+08,2.957969940000e+08,1.788525e+01,5.414801e-01,1.560656e+01,5.058115e-01,8.725939e-01,1.009459e-02,2.100000e+01,2.100000e+01,1.017000e+03,9342300030
2.957969940000e+08,2.957970550000e+08,1.745902e+01,5.349892e-01,1.503279e+01,4.964263e-01,8.610328e-01,1.059964e-02,2.100000e+01,2.100000e+01,1.017000e+03,9342300030
2.957970550000e+08,2.957971160000e+08,1.626229e+01,5.163284e-01,1.406557e+01,4.801908e-01,8.649194e-01,1.085247e-02,2.100000e+01,2.100000e+01,1.017000e+03,9342300030
2.957971160000e+08,2.957971770000e+08,1.826229e+01,5.471581e-01,1.550820e+01,5.042149e-01,8.491921e-01,1.072192e-02,2.100000e+01,2.100000e+01,1.017000e+03,9342300030
2.957971770000e+08,2.957972380000e+08,1.770492e+01,5.387435e-01,1.532787e+01,5.012749e-01,8.657407e-01,1.037419e-02,2.100000e+01,2.100000e+01,1.017000e+03,9342300030
2.957972380000e+08,2.957972990000e+08,1.757377e+01,5.367444e-01,1.511475e+01,4.977779e-01,8.600746e-01,1.059544e-02,2.100000e+01,2.100000e+01,1.017000e+03,9342300030
2.957972990000e+08,2.957973600000e+08,1.800000e+01,5.432144e-01,1.581967e+01,5.092533e-01,8.788707e-01,9.846593e-03,2.100000e+01,2.100000e+01,1.017000e+03,9342300030
2.957973600000e+08,2.957974210000e+08,1.755738e+01,5.364940e-01,1.522951e+01,4.996639e-01,8.674136e-01,1.036258e-02,2.100000e+01,2.100000e+01,1.017000e+03,9342300030
2.957974210000e+08,2.957974820000e+08,1.642623e+01,5.189243e-01,1.440984e+01,4.860317e-01,8.772455e-01,1.036682e-02,2.100000e+01,2.100000e+01,1.017000e+03,9342300030
2.957974820000e+08,2.957975430000e+08,1.683607e+01,5.253580e-01,1.439344e+01,4.857552e-01,8.549172e-01,1.098967e-02,2.100000e+01,2.100000e+01,1.017000e+03,9342300030
2.957975430000e+08,2.957976040000e+08,1.701639e+01,5.281640e-01,1.409836e+01,4.807501e-01,8.285164e-01,1.169939e-02,2.100000e+01,2.100000e+01,1.017000e+03,9342300030
2.957976040000e+08,2.957976650000e+08,1.790164e+01,5.417282e-01,1.534426e+01,5.015429e-01,8.571429e-01,1.058928e-02,2.100000e+01,2.100000e+01,1.017000e+03,9342300030
2.957976650000e+08,2.957977260000e+08,1.724590e+01,5.317140e-01,1.491803e+01,4.945280e-01,8.650190e-01,1.053516e-02,2.100000e+01,2.100000e+01,1.017000e+03,9342300030
2.957977260000e+08,2.957977870000e+08,1.703279e+01,5.284184e-01,1.480328e+01,4.926223e-01,8.691049e-01,1.046381e-02,2.100000e+01,2.100000e+01,1.017000e+03,9342300030
2.957977870000e+08,2.957978480000e+08,1.683607e+01,5.253580e-01,1.455738e+01,4.885136e-01,8.646544e-01,1.067476e-02,2.100000e+01,2.100000e+01,1.017000e+03,9342300030
2.957978480000e+08,2.957979090000e+08,1.745902e+01,5.349892e-01,1.522951e+01,4.996639e-01,8.723004e-01,1.022711e-02,2.100000e+01,2.100000e+01,1.017000e+03,9342300030
