#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.550435260000e+08,3.550435870000e+08,2.078688e+01,5.837539e-01,1.711475e+01,5.296884e-01,8.233439e-01,1.071015e-02,1.900000e+01,1.000000e+01,9.780000e+02,50410900016
3.550435870000e+08,3.550436480000e+08,2.047541e+01,5.793638e-01,1.621312e+01,5.155470e-01,7.918335e-01,1.148791e-02,1.900000e+01,1.000000e+01,9.780000e+02,50410900016
3.550436480000e+08,3.550437090000e+08,2.073771e+01,5.830629e-01,1.680328e+01,5.248463e-01,8.102767e-01,1.102381e-02,1.900000e+01,1.000000e+01,9.780000e+02,50410900016
3.550437090000e+08,3.550437700000e+08,2.075410e+01,5.832934e-01,1.700000e+01,5.279096e-01,8.191153e-01,1.081824e-02,1.900000e+01,1.000000e+01,9.780000e+02,50410900016
3.550437700000e+08,3.550438310000e+08,2.116393e+01,5.890244e-01,1.716393e+01,5.304489e-01,8.109992e-01,1.089630e-02,1.900000e+01,1.000000e+01,9.780000e+02,50410900016
3.550438310000e+08,3.550438920000e+08,2.122951e+01,5.899362e-01,1.744262e+01,5.347379e-01,8.216216e-01,1.063830e-02,1.900000e+01,1.000000e+01,9.780000e+02,50410900016
3.550438920000e+08,3.550439530000e+08,2.052459e+01,5.800592e-01,1.686885e+01,5.258693e-01,8.218850e-01,1.081319e-02,1.900000e+01,1.000000e+01,9.780000e+02,50410900016
3.550439530000e+08,3.550440140000e+08,2.118033e+01,5.892525e-01,1.744262e+01,5.347379e-01,8.235294e-01,1.060583e-02,1.900000e+01,1.000000e+01,9.780000e+02,50410900016
3.550440140000e+08,3.550440750000e+08,2.140984e+01,5.924364e-01,1.754098e+01,5.362435e-01,8.192956e-01,1.064714e-02,1.900000e+01,1.000000e+01,9.780000e+02,50410900016
3.550440750000e+08,3.550441360000e+08,2.077049e+01,5.835237e-01,1.670492e+01,5.233079e-01,8.042620e-01,1.114674e-02,1.900000e+01,1.000000e+01,9.780000e+02,50410900016
3.550441360000e+08,3.550441970000e+08,2.854098e+01,6.840212e-01,2.442623e+01,6.327954e-01,8.558300e-01,8.418445e-03,1.900000e+01,1.000000e+01,9.780000e+02,50410900016
3.550441970000e+08,3.550442580000e+08,2.050820e+01,5.798275e-01,1.668852e+01,5.230510e-01,8.137490e-01,1.100692e-02,1.900000e+01,1.000000e+01,9.780000e+02,50410900016
3.550442580000e+08,3.550443190000e+08,2.188525e+01,5.989779e-01,1.773771e+01,5.392421e-01,8.104869e-01,1.072635e-02,1.900000e+01,1.000000e+01,9.780000e+02,50410900016
3.550443190000e+08,3.550443800000e+08,2.239344e+01,6.058924e-01,1.863935e+01,5.527775e-01,8.323572e-01,1.010699e-02,1.900000e+01,1.000000e+01,9.780000e+02,50410900016
3.550443800000e+08,3.550444410000e+08,2.129508e+01,5.908466e-01,1.749180e+01,5.354912e-01,8.214011e-01,1.062704e-02,1.900000e+01,1.000000e+01,9.780000e+02,50410900016
3.550444410000e+08,3.550445020000e+08,2.113115e+01,5.885680e-01,1.706557e+01,5.289267e-01,8.076028e-01,1.097923e-02,1.900000e+01,1.000000e+01,9.780000e+02,50410900016
3.550445020000e+08,3.550445630000e+08,2.162295e+01,5.953777e-01,1.739344e+01,5.339835e-01,8.043973e-01,1.092195e-02,1.900000e+01,1.000000e+01,9.780000e+02,50410900016
3.550445630000e+08,3.550446240000e+08,2.078688e+01,5.837539e-01,1.713115e+01,5.299419e-01,8.241325e-01,1.069133e-02,1.900000e+01,1.000000e+01,9.780000e+02,50410900016
3.550446240000e+08,3.550446850000e+08,2.116393e+01,5.890244e-01,1.749180e+01,5.354912e-01,8.264911e-01,1.053942e-02,1.900000e+01,1.000000e+01,9.780000e+02,50410900016
3.550446850000e+08,3.550447460000e+08,2.085246e+01,5.846739e-01,1.698361e+01,5.276550e-01,8.144654e-01,1.089947e-02,1.900000e+01,1.000000e+01,9.780000e+02,50410900016
3.550447460000e+08,3.550448070000e+08,2.095082e+01,5.860512e-01,1.685246e+01,5.256137e-01,8.043818e-01,1.109610e-02,1.900000e+01,1.000000e+01,9.780000e+02,50410900016
3.550448070000e+08,3.550448680000e+08,2.108197e+01,5.878827e-01,1.760656e+01,5.372449e-01,8.351477e-01,1.034686e-02,1.900000e+01,1.000000e+01,9.780000e+02,50410900016
3.550448680000e+08,3.550449290000e+08,2.165574e+01,5.958289e-01,1.736065e+01,5.334800e-01,8.016654e-01,1.097095e-02,1.900000e+01,1.000000e+01,9.780000e+02,50410900016
3.550449290000e+08,3.550449900000e+08,2.121312e+01,5.897084e-01,1.718033e+01,5.307021e-01,8.098918e-01,1.090804e-02,1.900000e+01,1.000000e+01,9.780000e+02,50410900016
3.550449900000e+08,3.550450510000e+08,2.145902e+01,5.931165e-01,1.716393e+01,5.304489e-01,7.998472e-01,1.105897e-02,1.900000e+01,1.000000e+01,9.780000e+02,50410900016
3.550450510000e+08,3.550451120000e+08,2.108197e+01,5.878827e-01,1.718033e+01,5.307021e-01,8.149300e-01,1.082948e-02,1.900000e+01,1.000000e+01,9.780000e+02,50410900016
3.550451120000e+08,3.550451730000e+08,2.121312e+01,5.897084e-01,1.713115e+01,5.299419e-01,8.075734e-01,1.095863e-02,1.900000e+01,1.000000e+01,9.780000e+02,50410900016
3.550451730000e+08,3.550452340000e+08,2.106557e+01,5.876541e-01,1.642623e+01,5.189243e-01,7.797666e-01,1.156039e-02,1.900000e+01,1.000000e+01,9.780000e+02,50410900016
3.550452340000e+08,3.550452950000e+08,2.088525e+01,5.851334e-01,1.652459e+01,5.204757e-01,7.912088e-01,1.138720e-02,1.900000e+01,1.000000e+01,9.780000e+02,50410900016
3.550453570000e+08,3.550454180000e+08,2.198361e+01,6.003224e-01,1.762295e+01,5.374950e-01,8.016406e-01,1.088935e-02,1.900000e+01,1.100000e+01,9.780000e+02,50410900017
3.550454180000e+08,3.550454790000e+08,2.063935e+01,5.816786e-01,1.665574e+01,5.225369e-01,8.069897e-01,1.112273e-02,1.900000e+01,1.100000e+01,9.780000e+02,50410900017
3.550454790000e+08,3.550455400000e+08,2.124590e+01,5.901639e-01,1.750820e+01,5.357422e-01,8.240741e-01,1.057659e-02,1.900000e+01,1.100000e+01,9.780000e+02,50410900017
3.550455400000e+08,3.550456010000e+08,1.978688e+01,5.695394e-01,1.606557e+01,5.131959e-01,8.119304e-01,1.124773e-02,1.900000e+01,1.100000e+01,9.780000e+02,50410900017
3.550456010000e+08,3.550456620000e+08,2.045902e+01,5.791318e-01,1.673771e+01,5.238212e-01,8.181090e-01,1.091953e-02,1.900000e+01,1.100000e+01,9.780000e+02,50410900017
3.550456620000e+08,3.550457230000e+08,2.052459e+01,5.800592e-01,1.698361e+01,5.276550e-01,8.274760e-01,1.067825e-02,1.900000e+01,1.100000e+01,9.780000e+02,50410900017
3.550457230000e+08,3.550457840000e+08,2.165574e+01,5.958289e-01,1.724590e+01,5.317140e-01,7.963664e-01,1.107975e-02,1.900000e+01,1.100000e+01,9.780000e+02,50410900017
3.550457840000e+08,3.550458450000e+08,2.116393e+01,5.890244e-01,1.713115e+01,5.299419e-01,8.094500e-01,1.093041e-02,1.900000e+01,1.100000e+01,9.780000e+02,50410900017
3.550458450000e+08,3.550459060000e+08,2.095082e+01,5.860512e-01,1.709836e+01,5.294346e-01,8.161190e-01,1.083627e-02,1.900000e+01,1.100000e+01,9.780000e+02,50410900017
3.550459060000e+08,3.550459670000e+08,2.032787e+01,5.772727e-01,1.642623e+01,5.189243e-01,8.080645e-01,1.118381e-02,1.900000e+01,1.100000e+01,9.780000e+02,50410900017
3.550459670000e+08,3.550460280000e+08,1.944262e+01,5.645632e-01,1.586885e+01,5.100442e-01,8.161889e-01,1.124706e-02,1.900000e+01,1.100000e+01,9.780000e+02,50410900017
3.550460280000e+08,3.550460890000e+08,2.137705e+01,5.919826e-01,1.732787e+01,5.329760e-01,8.105828e-01,1.085100e-02,1.900000e+01,1.100000e+01,9.780000e+02,50410900017
3.550460890000e+08,3.550461500000e+08,2.040984e+01,5.784354e-01,1.691803e+01,5.266353e-01,8.289157e-01,1.067273e-02,1.900000e+01,1.100000e+01,9.780000e+02,50410900017
3.550461500000e+08,3.550462110000e+08,2.167213e+01,5.960544e-01,1.773771e+01,5.392421e-01,8.184569e-01,1.060162e-02,1.900000e+01,1.100000e+01,9.780000e+02,50410900017
3.550462110000e+08,3.550462720000e+08,2.073771e+01,5.830629e-01,1.683607e+01,5.253580e-01,8.118577e-01,1.098849e-02,1.900000e+01,1.100000e+01,9.780000e+02,50410900017
3.550462720000e+08,3.550463330000e+08,2.018033e+01,5.751739e-01,1.636065e+01,5.178875e-01,8.107230e-01,1.116493e-02,1.900000e+01,1.100000e+01,9.780000e+02,50410900017
3.550463330000e+08,3.550463940000e+08,2.098361e+01,5.865096e-01,1.698361e+01,5.276550e-01,8.093750e-01,1.097893e-02,1.900000e+01,1.100000e+01,9.780000e+02,50410900017
3.550463940000e+08,3.550464550000e+08,2.104918e+01,5.874254e-01,1.719672e+01,5.309553e-01,8.169782e-01,1.079131e-02,1.900000e+01,1.100000e+01,9.780000e+02,50410900017
3.550464550000e+08,3.550465160000e+08,2.224590e+01,6.038932e-01,1.839344e+01,5.491192e-01,8.268239e-01,1.027213e-02,1.900000e+01,1.100000e+01,9.780000e+02,50410900017
3.550465160000e+08,3.550465770000e+08,2.100000e+01,5.867387e-01,1.708197e+01,5.291808e-01,8.134270e-01,1.088452e-02,1.900000e+01,1.100000e+01,9.780000e+02,50410900017
3.550465770000e+08,3.550466380000e+08,2.100000e+01,5.867387e-01,1.706557e+01,5.289267e-01,8.126464e-01,1.090203e-02,1.900000e+01,1.100000e+01,9.780000e+02,50410900017
3.550466380000e+08,3.550466990000e+08,2.077049e+01,5.835237e-01,1.695082e+01,5.271454e-01,8.161010e-01,1.088362e-02,1.900000e+01,1.100000e+01,9.780000e+02,50410900017
3.550466990000e+08,3.550467600000e+08,2.132787e+01,5.913013e-01,1.750820e+01,5.357422e-01,8.209070e-01,1.063035e-02,1.900000e+01,1.100000e+01,9.780000e+02,50410900017
3.550467600000e+08,3.550468210000e+08,2.044262e+01,5.788997e-01,1.657377e+01,5.212496e-01,8.107458e-01,1.109256e-02,1.900000e+01,1.100000e+01,9.780000e+02,50410900017
3.550468210000e+08,3.550468820000e+08,2.096721e+01,5.862805e-01,1.713115e+01,5.299419e-01,8.170446e-01,1.081086e-02,1.900000e+01,1.100000e+01,9.780000e+02,50410900017
3.550468820000e+08,3.550469430000e+08,2.122951e+01,5.899362e-01,1.731148e+01,5.327238e-01,8.154440e-01,1.078019e-02,1.900000e+01,1.100000e+01,9.780000e+02,50410900017
3.550469430000e+08,3.550470040000e+08,2.068852e+01,5.823711e-01,1.703279e+01,5.284184e-01,8.232964e-01,1.073671e-02,1.900000e+01,1.100000e+01,9.780000e+02,50410900017
3.550470040000e+08,3.550470650000e+08,2.124590e+01,5.901639e-01,1.724590e+01,5.317140e-01,8.117284e-01,1.085914e-02,1.900000e+01,1.100000e+01,9.780000e+02,50410900017
3.550470650000e+08,3.550471260000e+08,2.188525e+01,5.989779e-01,1.765574e+01,5.379947e-01,8.067416e-01,1.080677e-02,1.900000e+01,1.100000e+01,9.780000e+02,50410900017
3.550471260000e+08,3.550471870000e+08,2.006557e+01,5.735362e-01,1.667213e+01,5.227941e-01,8.308824e-01,1.071454e-02,1.900000e+01,1.100000e+01,9.780000e+02,50410900017
3.550471870000e+08,3.550472480000e+08,2.077049e+01,5.835237e-01,1.668852e+01,5.230510e-01,8.034728e-01,1.116371e-02,1.900000e+01,1.100000e+01,9.780000e+02,50410900017
3.550472480000e+08,3.550473090000e+08,2.101639e+01,5.869676e-01,1.680328e+01,5.248463e-01,7.995320e-01,1.118141e-02,1.900000e+01,1.100000e+01,9.780000e+02,50410900017
3.550473090000e+08,3.550473700000e+08,2.080328e+01,5.839841e-01,1.680328e+01,5.248463e-01,8.077226e-01,1.106278e-02,1.900000e+01,1.100000e+01,9.780000e+02,50410900017
3.550473700000e+08,3.550474310000e+08,2.183607e+01,5.983045e-01,1.737705e+01,5.337318e-01,7.957958e-01,1.104539e-02,1.900000e+01,1.100000e+01,9.780000e+02,50410900017
3.550474310000e+08,3.550474920000e+08,2.181967e+01,5.980799e-01,1.839344e+01,5.491192e-01,8.429752e-01,9.972464e-03,1.900000e+01,1.100000e+01,9.780000e+02,50410900017
3.550475400000e+08,3.550476010000e+08,2.162295e+01,5.953777e-01,1.762295e+01,5.374950e-01,8.150114e-01,1.069134e-02,1.900000e+01,1.200000e+01,9.780000e+02,50410900018
3.550476010000e+08,3.550476620000e+08,2.139344e+01,5.922096e-01,1.734426e+01,5.332281e-01,8.107280e-01,1.084365e-02,1.900000e+01,1.200000e+01,9.780000e+02,50410900018
3.550476620000e+08,3.550477230000e+08,2.203279e+01,6.009936e-01,1.788525e+01,5.414801e-01,8.117560e-01,1.066286e-02,1.900000e+01,1.200000e+01,9.780000e+02,50410900018
3.550477230000e+08,3.550477840000e+08,2.111475e+01,5.883396e-01,1.727869e+01,5.322191e-01,8.183230e-01,1.074371e-02,1.900000e+01,1.200000e+01,9.780000e+02,50410900018
3.550477840000e+08,3.550478450000e+08,2.095082e+01,5.860512e-01,1.678688e+01,5.245901e-01,8.012519e-01,1.116273e-02,1.900000e+01,1.200000e+01,9.780000e+02,50410900018
3.550478450000e+08,3.550479060000e+08,2.075410e+01,5.832934e-01,1.677049e+01,5.243340e-01,8.080569e-01,1.106854e-02,1.900000e+01,1.200000e+01,9.780000e+02,50410900018
3.550479060000e+08,3.550479670000e+08,2.252459e+01,6.076640e-01,1.863935e+01,5.527775e-01,8.275109e-01,1.019235e-02,1.900000e+01,1.200000e+01,9.780000e+02,50410900018
3.550479670000e+08,3.550480280000e+08,2.090164e+01,5.853630e-01,1.734426e+01,5.332281e-01,8.298039e-01,1.052464e-02,1.900000e+01,1.200000e+01,9.780000e+02,50410900018
3.550480280000e+08,3.550480890000e+08,2.078688e+01,5.837539e-01,1.704918e+01,5.286726e-01,8.201893e-01,1.078463e-02,1.900000e+01,1.200000e+01,9.780000e+02,50410900018
3.550480890000e+08,3.550481500000e+08,2.147541e+01,5.933430e-01,1.750820e+01,5.357422e-01,8.152672e-01,1.072226e-02,1.900000e+01,1.200000e+01,9.780000e+02,50410900018
3.550481500000e+08,3.550482110000e+08,1.965574e+01,5.676488e-01,1.611475e+01,5.139808e-01,8.198498e-01,1.109877e-02,1.900000e+01,1.200000e+01,9.780000e+02,50410900018
3.550482110000e+08,3.550482720000e+08,2.140984e+01,5.924364e-01,1.767213e+01,5.382444e-01,8.254212e-01,1.050418e-02,1.900000e+01,1.200000e+01,9.780000e+02,50410900018
3.550482720000e+08,3.550483330000e+08,2.027869e+01,5.765739e-01,1.683607e+01,5.253580e-01,8.302344e-01,1.067432e-02,1.900000e+01,1.200000e+01,9.780000e+02,50410900018
3.550483330000e+08,3.550483940000e+08,2.031148e+01,5.770399e-01,1.640984e+01,5.186653e-01,8.079096e-01,1.119176e-02,1.900000e+01,1.200000e+01,9.780000e+02,50410900018
3.550483940000e+08,3.550484550000e+08,2.072131e+01,5.828324e-01,1.690164e+01,5.263801e-01,8.156645e-01,1.090653e-02,1.900000e+01,1.200000e+01,9.780000e+02,50410900018
3.550484550000e+08,3.550485160000e+08,2.144262e+01,5.928899e-01,1.781967e+01,5.404866e-01,8.310397e-01,1.036094e-02,1.900000e+01,1.200000e+01,9.780000e+02,50410900018
3.550485160000e+08,3.550485770000e+08,2.034426e+01,5.775054e-01,1.680328e+01,5.248463e-01,8.259468e-01,1.076295e-02,1.900000e+01,1.200000e+01,9.780000e+02,50410900018
3.550485770000e+08,3.550486380000e+08,2.173771e+01,5.969555e-01,1.772131e+01,5.389928e-01,8.152338e-01,1.065812e-02,1.900000e+01,1.200000e+01,9.780000e+02,50410900018
3.550486380000e+08,3.550486990000e+08,2.175410e+01,5.971805e-01,1.763935e+01,5.377449e-01,8.108516e-01,1.075070e-02,1.900000e+01,1.200000e+01,9.780000e+02,50410900018
3.550486990000e+08,3.550487600000e+08,2.167213e+01,5.960544e-01,1.755738e+01,5.364940e-01,8.101361e-01,1.078660e-02,1.900000e+01,1.200000e+01,9.780000e+02,50410900018
3.550487600000e+08,3.550488210000e+08,2.009836e+01,5.740047e-01,1.621312e+01,5.155470e-01,8.066884e-01,1.127812e-02,1.900000e+01,1.200000e+01,9.780000e+02,50410900018
3.550488210000e+08,3.550488820000e+08,2.057377e+01,5.807537e-01,1.673771e+01,5.238212e-01,8.135458e-01,1.099399e-02,1.900000e+01,1.200000e+01,9.780000e+02,50410900018
3.550488820000e+08,3.550489430000e+08,2.100000e+01,5.867387e-01,1.719672e+01,5.309553e-01,8.188915e-01,1.075990e-02,1.900000e+01,1.200000e+01,9.780000e+02,50410900018
3.550489430000e+08,3.550490040000e+08,2.119672e+01,5.894805e-01,1.722951e+01,5.314611e-01,8.128384e-01,1.084704e-02,1.900000e+01,1.200000e+01,9.780000e+02,50410900018
3.550490040000e+08,3.550490650000e+08,2.068852e+01,5.823711e-01,1.736065e+01,5.334800e-01,8.391442e-01,1.034206e-02,1.900000e+01,1.200000e+01,9.780000e+02,50410900018
3.550490650000e+08,3.550491260000e+08,2.154098e+01,5.942482e-01,1.754098e+01,5.362435e-01,8.143075e-01,1.072738e-02,1.900000e+01,1.200000e+01,9.780000e+02,50410900018
3.550491260000e+08,3.550491870000e+08,2.065574e+01,5.819095e-01,1.668852e+01,5.230510e-01,8.079365e-01,1.109752e-02,1.900000e+01,1.200000e+01,9.780000e+02,50410900018
3.550491870000e+08,3.550492480000e+08,2.152459e+01,5.940220e-01,1.742623e+01,5.344865e-01,8.095964e-01,1.083526e-02,1.900000e+01,1.200000e+01,9.780000e+02,50410900018
3.550492480000e+08,3.550493090000e+08,2.062295e+01,5.814475e-01,1.706557e+01,5.289267e-01,8.275040e-01,1.065208e-02,1.900000e+01,1.200000e+01,9.780000e+02,50410900018
3.550493090000e+08,3.550493700000e+08,2.080328e+01,5.839841e-01,1.709836e+01,5.294346e-01,8.219070e-01,1.073999e-02,1.900000e+01,1.200000e+01,9.780000e+02,50410900018
3.550493700000e+08,3.550494310000e+08,2.131148e+01,5.910739e-01,1.714754e+01,5.301955e-01,8.046154e-01,1.099683e-02,1.900000e+01,1.200000e+01,9.780000e+02,50410900018
3.550494310000e+08,3.550494920000e+08,2.047541e+01,5.793638e-01,1.657377e+01,5.212496e-01,8.094476e-01,1.111272e-02,1.900000e+01,1.200000e+01,9.780000e+02,50410900018
3.550494920000e+08,3.550495530000e+08,2.078688e+01,5.837539e-01,1.713115e+01,5.299419e-01,8.241325e-01,1.069133e-02,1.900000e+01,1.200000e+01,9.780000e+02,50410900018
3.550495530000e+08,3.550496140000e+08,2.003279e+01,5.730675e-01,1.647541e+01,5.197006e-01,8.224223e-01,1.093216e-02,1.900000e+01,1.200000e+01,9.780000e+02,50410900018
3.550496140000e+08,3.550496750000e+08,2.159016e+01,5.949261e-01,1.765574e+01,5.379947e-01,8.177677e-01,1.063738e-02,1.900000e+01,1.200000e+01,9.780000e+02,50410900018
3.550497160000e+08,3.550497770000e+08,1.968852e+01,5.681220e-01,1.634426e+01,5.176280e-01,8.301415e-01,1.083548e-02,1.900000e+01,1.400000e+01,9.780000e+02,50410900019
3.550497770000e+08,3.550498380000e+08,2.039344e+01,5.782030e-01,1.644262e+01,5.191832e-01,8.062701e-01,1.120543e-02,1.900000e+01,1.400000e+01,9.780000e+02,50410900019
3.550498380000e+08,3.550498990000e+08,2.072131e+01,5.828324e-01,1.654098e+01,5.207338e-01,7.982595e-01,1.128743e-02,1.900000e+01,1.400000e+01,9.780000e+02,50410900019
3.550498990000e+08,3.550499600000e+08,2.024590e+01,5.761076e-01,1.613115e+01,5.142422e-01,7.967612e-01,1.145075e-02,1.900000e+01,1.400000e+01,9.780000e+02,50410900019
3.550499600000e+08,3.550500210000e+08,1.995082e+01,5.718939e-01,1.608197e+01,5.134577e-01,8.060805e-01,1.133326e-02,1.900000e+01,1.400000e+01,9.780000e+02,50410900019
3.550500210000e+08,3.550500820000e+08,2.106557e+01,5.876541e-01,1.695082e+01,5.271454e-01,8.046693e-01,1.105968e-02,1.900000e+01,1.400000e+01,9.780000e+02,50410900019
3.550500820000e+08,3.550501430000e+08,2.096721e+01,5.862805e-01,1.681967e+01,5.251022e-01,8.021892e-01,1.113854e-02,1.900000e+01,1.400000e+01,9.780000e+02,50410900019
3.550501430000e+08,3.550502040000e+08,2.113115e+01,5.885680e-01,1.691803e+01,5.266353e-01,8.006206e-01,1.112825e-02,1.900000e+01,1.400000e+01,9.780000e+02,50410900019
3.550502040000e+08,3.550502650000e+08,2.154098e+01,5.942482e-01,1.768852e+01,5.384941e-01,8.211568e-01,1.057186e-02,1.900000e+01,1.400000e+01,9.780000e+02,50410900019
3.550502650000e+08,3.550503260000e+08,2.037705e+01,5.779706e-01,1.665574e+01,5.225369e-01,8.173773e-01,1.095855e-02,1.900000e+01,1.400000e+01,9.780000e+02,50410900019
3.550503260000e+08,3.550503870000e+08,2.045902e+01,5.791318e-01,1.636065e+01,5.178875e-01,7.996795e-01,1.132957e-02,1.900000e+01,1.400000e+01,9.780000e+02,50410900019
3.550503870000e+08,3.550504480000e+08,2.026229e+01,5.763409e-01,1.659016e+01,5.215073e-01,8.187702e-01,1.095687e-02,1.900000e+01,1.400000e+01,9.780000e+02,50410900019
3.550504480000e+08,3.550505090000e+08,2.047541e+01,5.793638e-01,1.703279e+01,5.284184e-01,8.318655e-01,1.058215e-02,1.900000e+01,1.400000e+01,9.780000e+02,50410900019
3.550505090000e+08,3.550505700000e+08,2.045902e+01,5.791318e-01,1.667213e+01,5.227941e-01,8.149039e-01,1.099372e-02,1.900000e+01,1.400000e+01,9.780000e+02,50410900019
3.550505700000e+08,3.550506310000e+08,2.050820e+01,5.798275e-01,1.655738e+01,5.209917e-01,8.073541e-01,1.115022e-02,1.900000e+01,1.400000e+01,9.780000e+02,50410900019
3.550506310000e+08,3.550506920000e+08,2.088525e+01,5.851334e-01,1.696721e+01,5.274003e-01,8.124019e-01,1.093742e-02,1.900000e+01,1.400000e+01,9.780000e+02,50410900019
3.550506920000e+08,3.550507530000e+08,2.067213e+01,5.821404e-01,1.688525e+01,5.261248e-01,8.168120e-01,1.089311e-02,1.900000e+01,1.400000e+01,9.780000e+02,50410900019
3.550507530000e+08,3.550508140000e+08,2.065574e+01,5.819095e-01,1.673771e+01,5.238212e-01,8.103175e-01,1.104475e-02,1.900000e+01,1.400000e+01,9.780000e+02,50410900019
3.550508140000e+08,3.550508750000e+08,2.091803e+01,5.855925e-01,1.700000e+01,5.279096e-01,8.126959e-01,1.092225e-02,1.900000e+01,1.400000e+01,9.780000e+02,50410900019
3.550508750000e+08,3.550509360000e+08,2.045902e+01,5.791318e-01,1.654098e+01,5.207338e-01,8.084936e-01,1.113840e-02,1.900000e+01,1.400000e+01,9.780000e+02,50410900019
3.550509360000e+08,3.550509970000e+08,2.145902e+01,5.931165e-01,1.732787e+01,5.329760e-01,8.074867e-01,1.089753e-02,1.900000e+01,1.400000e+01,9.780000e+02,50410900019
3.550509970000e+08,3.550510580000e+08,2.157377e+01,5.947002e-01,1.740984e+01,5.342351e-01,8.069909e-01,1.087916e-02,1.900000e+01,1.400000e+01,9.780000e+02,50410900019
3.550510580000e+08,3.550511190000e+08,2.057377e+01,5.807537e-01,1.672131e+01,5.235646e-01,8.127490e-01,1.101206e-02,1.900000e+01,1.400000e+01,9.780000e+02,50410900019
3.550511190000e+08,3.550511800000e+08,2.119672e+01,5.894805e-01,1.714754e+01,5.301955e-01,8.089714e-01,1.093243e-02,1.900000e+01,1.400000e+01,9.780000e+02,50410900019
3.550511800000e+08,3.550512410000e+08,2.136065e+01,5.917556e-01,1.752459e+01,5.359929e-01,8.204144e-01,1.063360e-02,1.900000e+01,1.400000e+01,9.780000e+02,50410900019
3.550512410000e+08,3.550513020000e+08,2.106557e+01,5.876541e-01,1.691803e+01,5.266353e-01,8.031129e-01,1.109291e-02,1.900000e+01,1.400000e+01,9.780000e+02,50410900019
3.550513020000e+08,3.550513630000e+08,2.178688e+01,5.976304e-01,1.724590e+01,5.317140e-01,7.915726e-01,1.114193e-02,1.900000e+01,1.400000e+01,9.780000e+02,50410900019
3.550513630000e+08,3.550514240000e+08,2.085246e+01,5.846739e-01,1.704918e+01,5.286726e-01,8.176101e-01,1.082754e-02,1.900000e+01,1.400000e+01,9.780000e+02,50410900019
3.550514240000e+08,3.550514850000e+08,2.047541e+01,5.793638e-01,1.695082e+01,5.271454e-01,8.278623e-01,1.068159e-02,1.900000e+01,1.400000e+01,9.780000e+02,50410900019
3.550514850000e+08,3.550515460000e+08,2.101639e+01,5.869676e-01,1.713115e+01,5.299419e-01,8.151326e-01,1.084177e-02,1.900000e+01,1.400000e+01,9.780000e+02,50410900019
3.550515460000e+08,3.550516070000e+08,2.186885e+01,5.987535e-01,1.783607e+01,5.407351e-01,8.155922e-01,1.061813e-02,1.900000e+01,1.400000e+01,9.780000e+02,50410900019
3.550516070000e+08,3.550516680000e+08,2.172131e+01,5.967304e-01,1.752459e+01,5.359929e-01,8.067924e-01,1.084639e-02,1.900000e+01,1.400000e+01,9.780000e+02,50410900019
3.550516680000e+08,3.550517290000e+08,2.191803e+01,5.994264e-01,1.790164e+01,5.417282e-01,8.167539e-01,1.058028e-02,1.900000e+01,1.400000e+01,9.780000e+02,50410900019
3.550517290000e+08,3.550517900000e+08,2.085246e+01,5.846739e-01,1.688525e+01,5.261248e-01,8.097484e-01,1.100514e-02,1.900000e+01,1.400000e+01,9.780000e+02,50410900019
3.550517900000e+08,3.550518510000e+08,2.132787e+01,5.913013e-01,1.701639e+01,5.281640e-01,7.978478e-01,1.113424e-02,1.900000e+01,1.400000e+01,9.780000e+02,50410900019
3.550519070000e+08,3.550519680000e+08,2.145902e+01,5.931165e-01,1.768852e+01,5.384941e-01,8.242934e-01,1.051877e-02,2.000000e+01,1.500000e+01,9.780000e+02,50410900020
3.550519680000e+08,3.550520290000e+08,2.126229e+01,5.903916e-01,1.729508e+01,5.324715e-01,8.134156e-01,1.081743e-02,2.000000e+01,1.500000e+01,9.780000e+02,50410900020
3.550520290000e+08,3.550520900000e+08,2.116393e+01,5.890244e-01,1.757377e+01,5.367444e-01,8.303640e-01,1.044552e-02,2.000000e+01,1.500000e+01,9.780000e+02,50410900020
3.550520900000e+08,3.550521510000e+08,2.142623e+01,5.926632e-01,1.775410e+01,5.394912e-01,8.286151e-01,1.042377e-02,2.000000e+01,1.500000e+01,9.780000e+02,50410900020
3.550521510000e+08,3.550522120000e+08,2.009836e+01,5.740047e-01,1.626229e+01,5.163284e-01,8.091354e-01,1.122349e-02,2.000000e+01,1.500000e+01,9.780000e+02,50410900020
3.550522120000e+08,3.550522730000e+08,2.144262e+01,5.928899e-01,1.745902e+01,5.349892e-01,8.142202e-01,1.075391e-02,2.000000e+01,1.500000e+01,9.780000e+02,50410900020
3.550522730000e+08,3.550523340000e+08,2.072131e+01,5.828324e-01,1.681967e+01,5.251022e-01,8.117089e-01,1.099617e-02,2.000000e+01,1.500000e+01,9.780000e+02,50410900020
3.550523340000e+08,3.550523950000e+08,1.980328e+01,5.697753e-01,1.650820e+01,5.202174e-01,8.336093e-01,1.071550e-02,2.000000e+01,1.500000e+01,9.780000e+02,50410900020
3.550523950000e+08,3.550524560000e+08,2.137705e+01,5.919826e-01,1.760656e+01,5.372449e-01,8.236196e-01,1.055479e-02,2.000000e+01,1.500000e+01,9.780000e+02,50410900020
