#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,2.903415210438e+08,2.903426719908e+08,1.150947088778e+03,47690,47585,44276,105,105,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000034,0,0,0
35,2.903426760449e+08,2.903438239355e+08,1.147890663445e+03,47702,47580,44124,122,122,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000035,0,0,0
36,2.903438280149e+08,2.903444599875e+08,6.319726108313e+02,26753,26715,24821,38,38,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000036,0,0,0
37,2.903444710224e+08,2.903455939992e+08,1.122976845264e+03,47710,47617,44273,93,93,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000037,0,0,0
38,2.903455990930e+08,2.903467369763e+08,1.137883258283e+03,47703,47613,44174,90,90,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000038,0,0,0
39,2.903467410372e+08,2.903478749657e+08,1.133928456366e+03,47700,47601,44096,99,99,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000039,0,0,0
40,2.903478790165e+08,2.903490019891e+08,1.122972656786e+03,47716,47620,44091,96,96,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000040,0,0,0
41,2.903490070417e+08,2.903501289810e+08,1.121939297855e+03,47730,47657,44152,73,73,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000041,0,0,0
42,2.903501330186e+08,2.903512599873e+08,1.126968692958e+03,47745,47650,44162,95,95,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000042,0,0,0
43,2.903512630623e+08,2.903523988818e+08,1.135819557726e+03,47711,47606,44148,105,105,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000043,0,0,0
44,2.903524030297e+08,2.903536039303e+08,1.200900604188e+03,47574,47457,43854,117,117,0,2,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000044,0,0,0
45,2.903536080508e+08,2.903548299854e+08,1.221934547305e+03,47522,47387,43747,135,135,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000045,0,0,0
46,2.903548350186e+08,2.903560769957e+08,1.241977083802e+03,47497,47325,43600,172,172,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000046,0,0,0
47,2.903560810264e+08,2.903573359666e+08,1.254940178037e+03,47469,47298,43505,171,171,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000047,0,0,0
48,2.903573400677e+08,2.903585969948e+08,1.256927071929e+03,47480,47292,43458,188,188,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000048,0,0,0
49,2.903586010390e+08,2.903598219994e+08,1.220960408330e+03,47526,47381,43536,145,145,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000049,0,0,0
50,2.903598270223e+08,2.903611239947e+08,1.296972389638e+03,47390,47186,42525,204,204,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000050,0,0,0
51,2.903611280155e+08,2.903624029881e+08,1.274972631574e+03,47436,47249,42544,187,187,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000051,0,0,0
52,2.903624070153e+08,2.903636469923e+08,1.239977030456e+03,47506,47355,43570,151,151,0,3,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000052,0,0,0
53,2.903636510216e+08,2.903648669897e+08,1.215968066812e+03,47557,47397,43479,160,160,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000053,0,0,0
54,2.903648710990e+08,2.903660859856e+08,1.214886518419e+03,47556,47406,43099,150,150,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000054,0,0,0
55,2.903660900275e+08,2.903673149675e+08,1.224939993262e+03,47537,47389,43419,148,148,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000055,0,0,0
56,2.903673190298e+08,2.903685219995e+08,1.202969683111e+03,47579,47444,43712,135,135,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000056,0,0,0
57,2.903685260148e+08,2.903697998986e+08,1.273883770049e+03,47429,47222,42369,207,207,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000057,0,0,0
58,2.903698041086e+08,2.903711209132e+08,1.316804629564e+03,47346,47134,41576,212,212,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000058,0,0,0
59,2.903711250553e+08,2.903724119941e+08,1.286938772380e+03,47393,47186,42135,207,207,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000059,0,0,0
60,2.903724170503e+08,2.903736299887e+08,1.212938491523e+03,47533,47382,43502,151,151,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000060,0,0,0
61,2.903736350409e+08,2.903748209953e+08,1.185954362452e+03,47584,47456,43384,128,128,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000061,0,0,0
62,2.903748260130e+08,2.903760159995e+08,1.189986544967e+03,47601,47481,43776,120,120,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000062,0,0,0
63,2.903760200292e+08,2.903772039385e+08,1.183909221053e+03,47632,47523,43625,109,109,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000063,0,0,0
64,2.903772080529e+08,2.903783929794e+08,1.184926442087e+03,47630,47514,43634,116,116,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000064,0,0,0
65,2.903783970147e+08,2.903796029959e+08,1.205981181622e+03,47584,47434,43469,150,150,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000065,0,0,0
66,2.903796070148e+08,2.903808139840e+08,1.206969167888e+03,47559,47432,43670,127,127,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000066,0,0,0
67,2.903808180159e+08,2.903820179813e+08,1.199965372026e+03,47593,47428,43461,165,165,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000067,0,0,0
68,2.903820220160e+08,2.903832249525e+08,1.202936441183e+03,47591,47457,43602,134,134,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000068,0,0,0
69,2.903832290220e+08,2.903844509442e+08,1.221922196090e+03,47538,47403,43467,135,135,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000069,0,0,0
70,2.903844550156e+08,2.903856889947e+08,1.233979039013e+03,47507,47373,43315,134,134,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000070,0,0,0
71,2.903856930151e+08,2.903866819970e+08,9.889818471074e+02,38095,37961,34804,134,134,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000071,0,0,0
