#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,3.531908211921e+08,3.531915749848e+08,7.537926489711e+02,48445,48430,44291,15,15,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700103,0,0,0
104,3.531915774655e+08,3.531923349969e+08,7.575314111710e+02,48469,48459,44088,10,10,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700104,0,0,0
105,3.531923370765e+08,3.531930919943e+08,7.549177504778e+02,48461,48448,44027,13,13,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700105,0,0,0
106,3.531930943015e+08,3.531938429879e+08,7.486863626242e+02,48455,48446,44134,9,9,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700106,0,0,0
107,3.531938456469e+08,3.531946019467e+08,7.562997921109e+02,48433,48421,43864,12,12,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700107,0,0,0
108,3.531946046067e+08,3.531953640000e+08,7.593933176994e+02,48467,48452,43851,15,15,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700108,0,0,0
109,3.531953662351e+08,3.531961279967e+08,7.617616117597e+02,48474,48457,44023,17,17,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700109,0,0,0
110,3.531961299549e+08,3.531968849757e+08,7.550207677484e+02,48463,48448,44074,15,15,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700110,0,0,0
111,3.531968871677e+08,3.531976489960e+08,7.618282868266e+02,48434,48425,43967,9,9,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700111,0,0,0
112,3.531976515909e+08,3.531984069943e+08,7.554034593105e+02,48457,48439,44173,18,18,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700112,0,0,0
113,3.531984094164e+08,3.531991659949e+08,7.565784810781e+02,48449,48436,43983,13,13,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700113,0,0,0
114,3.531991684356e+08,3.531995979972e+08,4.295616205931e+02,27640,27637,25068,3,3,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700114,0,0,0
1,3.531996020855e+08,3.532003639977e+08,7.619122446179e+02,48435,48424,44101,11,11,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700001,0,0,0
2,3.532003666328e+08,3.532011219595e+08,7.553266537189e+02,48427,48420,43828,7,7,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700002,0,0,0
3,3.532011247209e+08,3.532018819958e+08,7.572749301791e+02,48473,48459,43864,14,14,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700003,0,0,0
4,3.532018841705e+08,3.532026419875e+08,7.578169793487e+02,48468,48455,44181,13,13,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700004,0,0,0
5,3.532026441850e+08,3.532034089880e+08,7.648030040860e+02,48449,48434,44093,15,15,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700005,0,0,0
6,3.532034112509e+08,3.532041699161e+08,7.586652601361e+02,48480,48475,44134,5,5,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800006,0,0,0
7,3.532041719719e+08,3.532049269694e+08,7.549974781275e+02,48479,48467,44159,12,12,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800007,0,0,0
8,3.532049289908e+08,3.532056919832e+08,7.629924579859e+02,48470,48458,43960,12,12,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800008,0,0,0
9,3.532056939681e+08,3.532064509898e+08,7.570217518210e+02,48439,48427,44243,12,12,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800009,0,0,0
10,3.532064538012e+08,3.532072109769e+08,7.571756404638e+02,48484,48473,44169,11,11,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800010,0,0,0
11,3.532072129381e+08,3.532079659981e+08,7.530599924326e+02,48492,48479,43998,13,13,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800011,0,0,0
12,3.532079679607e+08,3.532087229697e+08,7.550090016127e+02,48432,48422,44064,10,10,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800012,0,0,0
13,3.532087256805e+08,3.532094799672e+08,7.542867804766e+02,48444,48436,44172,8,8,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800013,0,0,0
14,3.532094824335e+08,3.532102329663e+08,7.505328747034e+02,48464,48458,43813,6,6,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800014,0,0,0
15,3.532102354005e+08,3.532109899596e+08,7.545590215325e+02,48462,48456,44022,6,6,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800015,0,0,0
16,3.532109922355e+08,3.532117429948e+08,7.507592857480e+02,48481,48463,43926,18,18,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800016,0,0,0
17,3.532117449997e+08,3.532125029992e+08,7.579994729161e+02,48456,48442,44021,14,14,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800017,0,0,0
18,3.532125053375e+08,3.532132659965e+08,7.606590323448e+02,48433,48421,44092,12,12,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800018,0,0,0
19,3.532132686141e+08,3.532140259841e+08,7.573700740933e+02,48439,48425,44024,14,14,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800019,0,0,0
20,3.532140286322e+08,3.532147769939e+08,7.483616538048e+02,48500,48488,43886,12,12,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800020,0,0,0
21,3.532147789910e+08,3.532155319768e+08,7.529858052135e+02,48439,48429,43695,10,10,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800021,0,0,0
22,3.532155346053e+08,3.532162939520e+08,7.593466709256e+02,48439,48428,44023,11,11,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800022,0,0,0
23,3.532162966203e+08,3.532170489868e+08,7.523664982915e+02,48447,48433,43967,14,14,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800023,0,0,0
24,3.532170515247e+08,3.532178039676e+08,7.524429109693e+02,48484,48465,44074,19,19,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800024,0,0,0
25,3.532178059991e+08,3.532185559633e+08,7.499641823769e+02,48437,48420,44044,17,17,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800025,0,0,0
26,3.532185586514e+08,3.532193129964e+08,7.543450494409e+02,48485,48471,43850,14,14,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800026,0,0,0
27,3.532193149680e+08,3.532200749967e+08,7.600286943316e+02,48412,48390,43956,22,22,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800027,0,0,0
28,3.532200778012e+08,3.532208379457e+08,7.601445087194e+02,48466,48455,44086,11,11,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800028,0,0,0
29,3.532208401416e+08,3.532215939950e+08,7.538533771634e+02,48479,48459,43964,20,20,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800029,0,0,0
30,3.532215961166e+08,3.532223519917e+08,7.558751315475e+02,48429,48421,44121,8,8,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800030,0,0,0
31,3.532223546351e+08,3.532231129852e+08,7.583500698805e+02,48461,48446,43631,15,15,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800031,0,0,0
32,3.532231151083e+08,3.532238759913e+08,7.608830058575e+02,48452,48443,44031,9,9,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800032,0,0,0
33,3.532238781169e+08,3.532246389999e+08,7.608829731345e+02,48453,48442,44160,11,11,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800033,0,0,0
34,3.532246412757e+08,3.532253989983e+08,7.577226260900e+02,48460,48450,44312,10,10,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800034,0,0,0
35,3.532254012254e+08,3.532261639779e+08,7.627524315715e+02,48446,48431,44104,15,15,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800035,0,0,0
36,3.532261663387e+08,3.532269279975e+08,7.616588140130e+02,48455,48447,44284,8,8,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800036,0,0,0
37,3.532269302111e+08,3.532276879578e+08,7.577466704249e+02,48435,48421,44215,14,14,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800037,0,0,0
38,3.532276905403e+08,3.532284479875e+08,7.574472682476e+02,48469,48457,44184,12,12,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800038,0,0,0
39,3.532284500014e+08,3.532292089994e+08,7.589979984760e+02,48467,48456,44092,11,11,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800039,0,0,0
40,3.532292109880e+08,3.532299689982e+08,7.580101599097e+02,48414,48402,44105,12,12,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800040,0,0,0
41,3.532299717574e+08,3.532307359934e+08,7.642359887362e+02,48464,48440,43832,24,24,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800041,0,0,0
42,3.532307380276e+08,3.532314929641e+08,7.549365283251e+02,48431,48418,44071,13,13,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800042,0,0,0
43,3.532314957561e+08,3.532322549985e+08,7.592424077988e+02,48448,48434,44010,14,14,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800043,0,0,0
44,3.532322571721e+08,3.532330169962e+08,7.598240978122e+02,48425,48411,44097,14,14,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800044,0,0,0
45,3.532330196191e+08,3.532337809590e+08,7.613399032950e+02,48472,48459,43937,13,13,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800045,0,0,0
46,3.532337829557e+08,3.532345459758e+08,7.630200961828e+02,48430,48420,44257,10,10,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800046,0,0,0
47,3.532345486347e+08,3.532353069999e+08,7.583651896715e+02,48444,48434,44403,10,10,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800047,0,0,0
48,3.532353093837e+08,3.532360719511e+08,7.625673995614e+02,48444,48434,44176,10,10,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800048,0,0,0
49,3.532360742127e+08,3.532368369817e+08,7.627690294981e+02,48416,48406,44097,10,10,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800049,0,0,0
50,3.532368401083e+08,3.532370219904e+08,1.818821408153e+02,11533,11532,10448,1,1,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800050,0,0,0
51,3.532370313929e+08,3.532377929990e+08,7.616061373353e+02,48464,48456,43661,8,8,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800051,0,0,0
52,3.532377951955e+08,3.532385619959e+08,7.668003976345e+02,48462,48454,44473,8,8,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800052,0,0,0
53,3.532385639198e+08,3.532393349878e+08,7.710680275559e+02,48434,48422,43734,12,12,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800053,0,0,0
54,3.532393372330e+08,3.532401009745e+08,7.637414966822e+02,48437,48430,44054,7,7,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800054,0,0,0
55,3.532401034404e+08,3.532408679928e+08,7.645523275733e+02,48457,48444,44441,13,13,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800055,0,0,0
56,3.532408701605e+08,3.532416379968e+08,7.678363020420e+02,48422,48411,44124,11,11,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800056,0,0,0
57,3.532416405368e+08,3.532424029976e+08,7.624607865810e+02,48466,48454,44038,12,12,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800057,0,0,0
58,3.532424050012e+08,3.532431679706e+08,7.629693617225e+02,48447,48434,44378,13,13,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800058,0,0,0
59,3.532431704989e+08,3.532439319851e+08,7.614862269759e+02,48475,48463,44246,12,12,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800059,0,0,0
60,3.532439339577e+08,3.532446979973e+08,7.640396067500e+02,48426,48415,44311,11,11,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800060,0,0,0
61,3.532447006640e+08,3.532454609881e+08,7.603240903020e+02,48447,48434,44379,13,13,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800061,0,0,0
62,3.532454633626e+08,3.532462289934e+08,7.656307783723e+02,48402,48388,44230,14,14,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800062,0,0,0
63,3.532462320005e+08,3.532469939951e+08,7.619945940375e+02,48433,48424,44187,9,9,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800063,0,0,0
64,3.532469968353e+08,3.532477569836e+08,7.601482868195e+02,48464,48451,44330,13,13,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800064,0,0,0
65,3.532477590794e+08,3.532485209794e+08,7.619000058770e+02,48428,48423,44415,5,5,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800065,0,0,0
66,3.532485237797e+08,3.532492919854e+08,7.682056323886e+02,48423,48412,44251,11,11,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800066,0,0,0
67,3.532492961978e+08,3.532500569976e+08,7.607998012304e+02,48453,48447,44457,6,6,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800067,0,0,0
68,3.532500591868e+08,3.532508209564e+08,7.617696080804e+02,48446,48437,44290,9,9,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800068,0,0,0
69,3.532508234028e+08,3.532515809953e+08,7.575925083756e+02,48459,48446,44451,13,13,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800069,0,0,0
70,3.532515834122e+08,3.532523469963e+08,7.635841196179e+02,48433,48420,44351,13,13,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800070,0,0,0
71,3.532523494369e+08,3.532531069665e+08,7.575295508504e+02,48428,48421,44202,7,7,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800071,0,0,0
72,3.532531098604e+08,3.532538749883e+08,7.651278199553e+02,48441,48436,44281,5,5,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800072,0,0,0
73,3.532538773297e+08,3.532546429975e+08,7.656678140163e+02,48433,48424,44034,9,9,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800073,0,0,0
74,3.532546456803e+08,3.532554019654e+08,7.562850565910e+02,48444,48434,44271,10,10,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800074,0,0,0
75,3.532554047050e+08,3.532561709907e+08,7.662857841849e+02,48435,48424,44303,11,11,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800075,0,0,0
76,3.532561735733e+08,3.532569409465e+08,7.673731810451e+02,48441,48432,44366,9,9,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800076,0,0,0
77,3.532569432397e+08,3.532577099893e+08,7.667496271133e+02,48458,48448,44314,10,10,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800077,0,0,0
78,3.532577119881e+08,3.532584759960e+08,7.640079414248e+02,48422,48416,44231,6,6,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800078,0,0,0
79,3.532584786802e+08,3.532592459798e+08,7.672995834947e+02,48428,48417,44190,11,11,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800079,0,0,0
80,3.532592484729e+08,3.532600099908e+08,7.615178795457e+02,48458,48451,44569,7,7,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800080,0,0,0
81,3.532600120566e+08,3.532607759878e+08,7.639312109947e+02,48423,48410,44220,13,13,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800081,0,0,0
82,3.532607786505e+08,3.532615429745e+08,7.643239850402e+02,48412,48403,44234,9,9,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800082,0,0,0
83,3.532615459167e+08,3.532623099895e+08,7.640727953315e+02,48461,48451,44344,10,10,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800083,0,0,0
84,3.532623122248e+08,3.532630789860e+08,7.667611958981e+02,48462,48457,44353,5,5,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800084,0,0,0
85,3.532630810206e+08,3.532638479827e+08,7.669620748162e+02,48440,48432,44392,8,8,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800085,0,0,0
86,3.532638501664e+08,3.532646159974e+08,7.658310132027e+02,48403,48393,44341,10,10,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800086,0,0,0
87,3.532646188126e+08,3.532653789904e+08,7.601778048873e+02,48428,48416,44065,12,12,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800087,0,0,0
88,3.532653816991e+08,3.532661519951e+08,7.702960362434e+02,48417,48408,44074,9,9,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800088,0,0,0
89,3.532661545002e+08,3.532669219979e+08,7.674977095723e+02,48429,48424,44005,5,5,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800089,0,0,0
90,3.532669245367e+08,3.532676949764e+08,7.704396275878e+02,48427,48416,44268,11,11,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800090,0,0,0
