#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.531335800000e+08,3.531336410000e+08,6.532787e+01,1.034867e+00,5.973771e+01,9.895993e-01,9.144291e-01,4.431225e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700027
3.531336410000e+08,3.531337020000e+08,6.308197e+01,1.016922e+00,5.747541e+01,9.706801e-01,9.111227e-01,4.587397e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700027
3.531337020000e+08,3.531337630000e+08,6.022951e+01,9.936644e-01,5.483607e+01,9.481307e-01,9.104518e-01,4.710720e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700027
3.531337630000e+08,3.531338240000e+08,6.232787e+01,1.010826e+00,5.657377e+01,9.630363e-01,9.076802e-01,4.694701e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700027
3.531338240000e+08,3.531338850000e+08,6.368853e+01,1.021799e+00,5.819672e+01,9.767520e-01,9.137709e-01,4.503499e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700027
3.531338850000e+08,3.531339460000e+08,6.386885e+01,1.023245e+00,5.816393e+01,9.764769e-01,9.106776e-01,4.569335e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700027
3.531339800000e+08,3.531340410000e+08,6.324590e+01,1.018243e+00,5.780328e+01,9.734448e-01,9.139451e-01,4.515094e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700028
3.531340410000e+08,3.531341020000e+08,6.357377e+01,1.020879e+00,5.796721e+01,9.748242e-01,9.118102e-01,4.553627e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700028
3.531341020000e+08,3.531341630000e+08,6.318033e+01,1.017715e+00,5.778688e+01,9.733068e-01,9.146342e-01,4.501009e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700028
3.531341630000e+08,3.531342240000e+08,6.377049e+01,1.022457e+00,5.770492e+01,9.726161e-01,9.048843e-01,4.703788e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700028
3.531342240000e+08,3.531342850000e+08,6.270492e+01,1.013878e+00,5.667213e+01,9.638731e-01,9.037908e-01,4.767893e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700028
3.531342850000e+08,3.531343460000e+08,6.457377e+01,1.028876e+00,5.855738e+01,9.797740e-01,9.068291e-01,4.631374e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700028
3.531343460000e+08,3.531344070000e+08,6.357377e+01,1.020879e+00,5.718033e+01,9.681851e-01,8.994327e-01,4.829573e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700028
3.531344070000e+08,3.531344680000e+08,6.426230e+01,1.026392e+00,5.862295e+01,9.803224e-01,9.122449e-01,4.519068e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700028
3.531344680000e+08,3.531345290000e+08,6.342623e+01,1.019693e+00,5.744262e+01,9.704032e-01,9.056604e-01,4.699269e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700028
3.531345290000e+08,3.531345900000e+08,6.439344e+01,1.027439e+00,5.845901e+01,9.789507e-01,9.078411e-01,4.615170e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700028
3.531345900000e+08,3.531346510000e+08,6.280328e+01,1.014673e+00,5.714754e+01,9.679075e-01,9.099452e-01,4.624928e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700028
3.531346510000e+08,3.531347120000e+08,6.195082e+01,1.007764e+00,5.603279e+01,9.584208e-01,9.044721e-01,4.781612e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700028
3.531347450000e+08,3.531348060000e+08,6.081967e+01,9.985209e-01,5.485246e+01,9.482725e-01,9.018868e-01,4.883742e-03,2.340000e+01,0.000000e+00,9.480000e+02,15408700029
3.531348060000e+08,3.531348670000e+08,6.170492e+01,1.005761e+00,5.518033e+01,9.511023e-01,8.942614e-01,5.012151e-03,2.340000e+01,0.000000e+00,9.480000e+02,15408700029
3.531348670000e+08,3.531349280000e+08,6.100000e+01,1.000000e+00,5.506557e+01,9.501128e-01,9.027143e-01,4.858138e-03,2.340000e+01,0.000000e+00,9.480000e+02,15408700029
3.531349280000e+08,3.531349890000e+08,6.368853e+01,1.021799e+00,5.747541e+01,9.706801e-01,9.024453e-01,4.760351e-03,2.340000e+01,0.000000e+00,9.480000e+02,15408700029
3.531349890000e+08,3.531350500000e+08,6.324590e+01,1.018243e+00,5.755738e+01,9.713720e-01,9.100570e-01,4.606137e-03,2.340000e+01,0.000000e+00,9.480000e+02,15408700029
3.531350500000e+08,3.531351110000e+08,6.472131e+01,1.030051e+00,5.839344e+01,9.784015e-01,9.022290e-01,4.726884e-03,2.340000e+01,0.000000e+00,9.480000e+02,15408700029
3.531351110000e+08,3.531351720000e+08,6.231147e+01,1.010693e+00,5.644262e+01,9.619194e-01,9.058142e-01,4.737653e-03,2.340000e+01,0.000000e+00,9.480000e+02,15408700029
3.531351720000e+08,3.531352330000e+08,6.481967e+01,1.030833e+00,5.847541e+01,9.790879e-01,9.021244e-01,4.725547e-03,2.340000e+01,0.000000e+00,9.480000e+02,15408700029
3.531352330000e+08,3.531352940000e+08,6.319672e+01,1.017847e+00,5.739344e+01,9.699877e-01,9.081712e-01,4.651159e-03,2.340000e+01,0.000000e+00,9.480000e+02,15408700029
3.531352940000e+08,3.531353550000e+08,6.324590e+01,1.018243e+00,5.695082e+01,9.662401e-01,9.004666e-01,4.819891e-03,2.340000e+01,0.000000e+00,9.480000e+02,15408700029
3.531353550000e+08,3.531354160000e+08,6.404918e+01,1.024688e+00,5.809836e+01,9.759263e-01,9.070898e-01,4.644458e-03,2.340000e+01,0.000000e+00,9.480000e+02,15408700029
3.531354160000e+08,3.531354770000e+08,6.427869e+01,1.026523e+00,5.816393e+01,9.764769e-01,9.048712e-01,4.685446e-03,2.340000e+01,0.000000e+00,9.480000e+02,15408700029
3.531355150000e+08,3.531355760000e+08,6.267213e+01,1.013613e+00,5.690164e+01,9.658228e-01,9.079257e-01,4.676190e-03,2.340000e+01,0.000000e+00,9.480000e+02,15408700030
3.531355760000e+08,3.531356370000e+08,6.240984e+01,1.011490e+00,5.655738e+01,9.628968e-01,9.062254e-01,4.724646e-03,2.340000e+01,0.000000e+00,9.480000e+02,15408700030
3.531356370000e+08,3.531356980000e+08,6.403278e+01,1.024557e+00,5.780328e+01,9.734448e-01,9.027138e-01,4.741705e-03,2.340000e+01,0.000000e+00,9.480000e+02,15408700030
3.531356980000e+08,3.531357590000e+08,6.178688e+01,1.006429e+00,5.637705e+01,9.613605e-01,9.124436e-01,4.603984e-03,2.340000e+01,0.000000e+00,9.480000e+02,15408700030
3.531357590000e+08,3.531358200000e+08,6.350820e+01,1.020352e+00,5.763934e+01,9.720634e-01,9.075891e-01,4.652929e-03,2.340000e+01,0.000000e+00,9.480000e+02,15408700030
3.531358200000e+08,3.531358810000e+08,6.316393e+01,1.017583e+00,5.716393e+01,9.680464e-01,9.050091e-01,4.723544e-03,2.340000e+01,0.000000e+00,9.480000e+02,15408700030
3.531358810000e+08,3.531359420000e+08,6.365574e+01,1.021536e+00,5.773771e+01,9.728925e-01,9.070306e-01,4.660121e-03,2.340000e+01,0.000000e+00,9.480000e+02,15408700030
3.531359420000e+08,3.531360030000e+08,6.380328e+01,1.022720e+00,5.844262e+01,9.788135e-01,9.159815e-01,4.446768e-03,2.340000e+01,0.000000e+00,9.480000e+02,15408700030
3.531360030000e+08,3.531360640000e+08,6.344262e+01,1.019825e+00,5.791803e+01,9.744106e-01,9.129199e-01,4.532318e-03,2.340000e+01,0.000000e+00,9.480000e+02,15408700030
3.531360640000e+08,3.531361250000e+08,6.455738e+01,1.028746e+00,5.845901e+01,9.789507e-01,9.055358e-01,4.660672e-03,2.340000e+01,0.000000e+00,9.480000e+02,15408700030
3.531361250000e+08,3.531361860000e+08,6.209836e+01,1.008963e+00,5.647541e+01,9.621987e-01,9.094509e-01,4.662585e-03,2.340000e+01,0.000000e+00,9.480000e+02,15408700030
3.531361860000e+08,3.531362470000e+08,6.250820e+01,1.012287e+00,5.683607e+01,9.652662e-01,9.092578e-01,4.651732e-03,2.340000e+01,0.000000e+00,9.480000e+02,15408700030
3.531362830000e+08,3.531363440000e+08,6.186885e+01,1.007097e+00,5.696721e+01,9.663792e-01,9.207737e-01,4.396530e-03,2.340000e+01,0.000000e+00,9.480000e+02,15408700031
3.531363440000e+08,3.531364050000e+08,6.268853e+01,1.013746e+00,5.700000e+01,9.666572e-01,9.092573e-01,4.645049e-03,2.340000e+01,0.000000e+00,9.480000e+02,15408700031
3.531364050000e+08,3.531364660000e+08,6.232787e+01,1.010826e+00,5.683607e+01,9.652662e-01,9.118885e-01,4.597070e-03,2.340000e+01,0.000000e+00,9.480000e+02,15408700031
3.531364660000e+08,3.531365270000e+08,6.296721e+01,1.015997e+00,5.724590e+01,9.687401e-01,9.091383e-01,4.637494e-03,2.340000e+01,0.000000e+00,9.480000e+02,15408700031
3.531365270000e+08,3.531365880000e+08,6.429508e+01,1.026654e+00,5.855738e+01,9.797740e-01,9.107598e-01,4.552274e-03,2.340000e+01,0.000000e+00,9.480000e+02,15408700031
3.531365880000e+08,3.531366490000e+08,6.470492e+01,1.029921e+00,5.891803e+01,9.827865e-01,9.105650e-01,4.542300e-03,2.340000e+01,0.000000e+00,9.480000e+02,15408700031
3.531366490000e+08,3.531367100000e+08,6.213115e+01,1.009229e+00,5.654099e+01,9.627572e-01,9.100264e-01,4.647988e-03,2.340000e+01,0.000000e+00,9.480000e+02,15408700031
3.531367100000e+08,3.531367710000e+08,6.344262e+01,1.019825e+00,5.795082e+01,9.746864e-01,9.134367e-01,4.520127e-03,2.340000e+01,0.000000e+00,9.480000e+02,15408700031
3.531367710000e+08,3.531368320000e+08,6.522951e+01,1.034087e+00,5.934426e+01,9.863350e-01,9.097763e-01,4.541932e-03,2.340000e+01,0.000000e+00,9.480000e+02,15408700031
3.531368320000e+08,3.531368930000e+08,6.436066e+01,1.027177e+00,5.818033e+01,9.766145e-01,9.039735e-01,4.702169e-03,2.340000e+01,0.000000e+00,9.480000e+02,15408700031
3.531368930000e+08,3.531369540000e+08,6.350820e+01,1.020352e+00,5.757377e+01,9.715104e-01,9.065565e-01,4.676189e-03,2.340000e+01,0.000000e+00,9.480000e+02,15408700031
3.531369540000e+08,3.531370150000e+08,6.396721e+01,1.024033e+00,5.824590e+01,9.771647e-01,9.105587e-01,4.568561e-03,2.340000e+01,0.000000e+00,9.480000e+02,15408700031
3.531370480000e+08,3.531371090000e+08,6.377049e+01,1.022457e+00,5.752459e+01,9.710953e-01,9.020566e-01,4.765733e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700032
3.531371090000e+08,3.531371700000e+08,6.260656e+01,1.013083e+00,5.598361e+01,9.580000e-01,8.942131e-01,4.976930e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700032
3.531371700000e+08,3.531372310000e+08,6.227869e+01,1.010427e+00,5.601639e+01,9.582805e-01,8.994472e-01,4.879219e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700032
3.531372310000e+08,3.531372920000e+08,6.442623e+01,1.027700e+00,5.855738e+01,9.797740e-01,9.089059e-01,4.589954e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700032
3.531372920000e+08,3.531373530000e+08,6.318033e+01,1.017715e+00,5.691803e+01,9.659619e-01,9.008822e-01,4.813423e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700032
3.531373530000e+08,3.531374140000e+08,6.396721e+01,1.024033e+00,5.806557e+01,9.756509e-01,9.077396e-01,4.632811e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700032
3.531374140000e+08,3.531374750000e+08,6.440984e+01,1.027569e+00,5.806557e+01,9.756509e-01,9.015017e-01,4.753973e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700032
3.531374750000e+08,3.531375360000e+08,6.331147e+01,1.018770e+00,5.695082e+01,9.662401e-01,8.995339e-01,4.837404e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700032
3.531375360000e+08,3.531375970000e+08,6.509836e+01,1.033047e+00,5.886885e+01,9.823763e-01,9.043062e-01,4.668202e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700032
3.531375970000e+08,3.531376580000e+08,6.444262e+01,1.027831e+00,5.888525e+01,9.825131e-01,9.137624e-01,4.477272e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700032
3.531376580000e+08,3.531377190000e+08,6.239344e+01,1.011357e+00,5.693443e+01,9.661011e-01,9.125066e-01,4.580061e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700032
3.531377190000e+08,3.531377800000e+08,6.408197e+01,1.024951e+00,5.750820e+01,9.709569e-01,8.974162e-01,4.852924e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700032
3.531378100000e+08,3.531378710000e+08,6.408197e+01,1.024951e+00,5.862295e+01,9.803224e-01,9.148120e-01,4.465009e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700033
3.531378710000e+08,3.531379320000e+08,6.185246e+01,1.006963e+00,5.624590e+01,9.602416e-01,9.093559e-01,4.674049e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700033
3.531379320000e+08,3.531379930000e+08,6.460656e+01,1.029137e+00,5.863934e+01,9.804595e-01,9.076377e-01,4.612119e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700033
3.531379930000e+08,3.531380540000e+08,6.565574e+01,1.037460e+00,5.986885e+01,9.906849e-01,9.118602e-01,4.479700e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700033
3.531380540000e+08,3.531381150000e+08,6.432787e+01,1.026915e+00,5.877049e+01,9.815552e-01,9.136086e-01,4.484881e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700033
3.531381150000e+08,3.531381760000e+08,6.300000e+01,1.016261e+00,5.690164e+01,9.658228e-01,9.032006e-01,4.769723e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700033
3.531381760000e+08,3.531382370000e+08,6.303279e+01,1.016526e+00,5.780328e+01,9.734448e-01,9.170351e-01,4.448279e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700033
3.531382370000e+08,3.531382980000e+08,6.295082e+01,1.015864e+00,5.716393e+01,9.680464e-01,9.080729e-01,4.662476e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700033
3.531382980000e+08,3.531383590000e+08,6.242623e+01,1.011623e+00,5.672131e+01,9.642912e-01,9.086134e-01,4.669628e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700033
3.531383590000e+08,3.531384200000e+08,6.414754e+01,1.025475e+00,5.824590e+01,9.771647e-01,9.079990e-01,4.620448e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700033
3.531384200000e+08,3.531384810000e+08,6.316393e+01,1.017583e+00,5.731147e+01,9.692948e-01,9.073449e-01,4.671123e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700033
3.531384810000e+08,3.531385420000e+08,6.521311e+01,1.033957e+00,5.919672e+01,9.851082e-01,9.077426e-01,4.588277e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700033
3.531385710000e+08,3.531386320000e+08,6.490164e+01,1.031485e+00,5.918033e+01,9.849717e-01,9.118464e-01,4.505968e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700034
3.531386320000e+08,3.531386930000e+08,6.131147e+01,1.002550e+00,5.603279e+01,9.584208e-01,9.139038e-01,4.586765e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700034
3.531386930000e+08,3.531387540000e+08,6.539344e+01,1.035386e+00,5.921312e+01,9.852446e-01,9.054901e-01,4.631786e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700034
3.531387540000e+08,3.531388150000e+08,6.322951e+01,1.018111e+00,5.737705e+01,9.698491e-01,9.074410e-01,4.666526e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700034
3.531388150000e+08,3.531388760000e+08,6.421311e+01,1.025999e+00,5.800000e+01,9.750999e-01,9.032423e-01,4.723546e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700034
3.531388760000e+08,3.531389370000e+08,6.467213e+01,1.029660e+00,5.852459e+01,9.794996e-01,9.049430e-01,4.669595e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700034
3.531389370000e+08,3.531389980000e+08,6.236066e+01,1.011091e+00,5.622951e+01,9.601017e-01,9.016824e-01,4.827498e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700034
3.531389980000e+08,3.531390590000e+08,6.185246e+01,1.006963e+00,5.595082e+01,9.577194e-01,9.045852e-01,4.782877e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700034
3.531390590000e+08,3.531391200000e+08,6.431148e+01,1.026785e+00,5.860656e+01,9.801853e-01,9.112924e-01,4.539418e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700034
3.531391200000e+08,3.531391810000e+08,6.344262e+01,1.019825e+00,5.780328e+01,9.734448e-01,9.111111e-01,4.574609e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700034
3.531391810000e+08,3.531392420000e+08,6.459016e+01,1.029007e+00,5.839344e+01,9.784015e-01,9.040609e-01,4.691898e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700034
3.531392420000e+08,3.531393030000e+08,6.500000e+01,1.032266e+00,5.895082e+01,9.830599e-01,9.069357e-01,4.613794e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700034
3.531393320000e+08,3.531393930000e+08,6.404918e+01,1.024688e+00,5.742623e+01,9.702647e-01,8.965958e-01,4.871309e-03,2.330000e+01,0.000000e+00,9.470000e+02,15408700035
3.531393930000e+08,3.531394540000e+08,6.121312e+01,1.001745e+00,5.536066e+01,9.526551e-01,9.043921e-01,4.812140e-03,2.330000e+01,0.000000e+00,9.470000e+02,15408700035
3.531394540000e+08,3.531395150000e+08,6.170492e+01,1.005761e+00,5.600000e+01,9.581403e-01,9.075451e-01,4.721437e-03,2.330000e+01,0.000000e+00,9.470000e+02,15408700035
3.531395150000e+08,3.531395760000e+08,6.334426e+01,1.019034e+00,5.772131e+01,9.727544e-01,9.112319e-01,4.575351e-03,2.330000e+01,0.000000e+00,9.470000e+02,15408700035
3.531395760000e+08,3.531396370000e+08,6.157377e+01,1.004692e+00,5.619672e+01,9.598218e-01,9.126731e-01,4.606477e-03,2.330000e+01,0.000000e+00,9.470000e+02,15408700035
3.531396370000e+08,3.531396980000e+08,6.316393e+01,1.017583e+00,5.701639e+01,9.667963e-01,9.026732e-01,4.775094e-03,2.330000e+01,0.000000e+00,9.470000e+02,15408700035
3.531396980000e+08,3.531397590000e+08,6.445901e+01,1.027962e+00,5.796721e+01,9.748242e-01,8.992879e-01,4.799362e-03,2.330000e+01,0.000000e+00,9.470000e+02,15408700035
3.531397590000e+08,3.531398200000e+08,6.270492e+01,1.013878e+00,5.721312e+01,9.684626e-01,9.124183e-01,4.570755e-03,2.330000e+01,0.000000e+00,9.470000e+02,15408700035
3.531398200000e+08,3.531398810000e+08,6.373771e+01,1.022194e+00,5.821312e+01,9.768896e-01,9.133230e-01,4.512331e-03,2.330000e+01,0.000000e+00,9.470000e+02,15408700035
3.531398810000e+08,3.531399420000e+08,6.286885e+01,1.015203e+00,5.713115e+01,9.677687e-01,9.087353e-01,4.650368e-03,2.330000e+01,0.000000e+00,9.470000e+02,15408700035
3.531399420000e+08,3.531400030000e+08,6.370492e+01,1.021931e+00,5.768853e+01,9.724780e-01,9.055584e-01,4.691249e-03,2.330000e+01,0.000000e+00,9.470000e+02,15408700035
3.531400030000e+08,3.531400640000e+08,6.372131e+01,1.022062e+00,5.795082e+01,9.746864e-01,9.094417e-01,4.603035e-03,2.330000e+01,0.000000e+00,9.470000e+02,15408700035
3.531401020000e+08,3.531401630000e+08,6.265574e+01,1.013481e+00,5.678688e+01,9.648485e-01,9.063318e-01,4.712967e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700036
3.531401630000e+08,3.531402240000e+08,6.390164e+01,1.023508e+00,5.827869e+01,9.774397e-01,9.120061e-01,4.537370e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700036
3.531402240000e+08,3.531402850000e+08,6.303279e+01,1.016526e+00,5.745901e+01,9.705417e-01,9.115735e-01,4.578666e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700036
3.531402850000e+08,3.531403460000e+08,6.257377e+01,1.012818e+00,5.688525e+01,9.656838e-01,9.090909e-01,4.653140e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700036
3.531403460000e+08,3.531404070000e+08,6.250820e+01,1.012287e+00,5.668853e+01,9.640124e-01,9.068975e-01,4.705723e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700036
3.531404070000e+08,3.531404680000e+08,6.380328e+01,1.022720e+00,5.818033e+01,9.766145e-01,9.118705e-01,4.544027e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700036
3.531404680000e+08,3.531405290000e+08,6.265574e+01,1.013481e+00,5.734426e+01,9.695720e-01,9.152277e-01,4.505535e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700036
3.531405290000e+08,3.531405900000e+08,6.337705e+01,1.019298e+00,5.742623e+01,9.702647e-01,9.061045e-01,4.691164e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700036
3.531405900000e+08,3.531406510000e+08,6.418033e+01,1.025737e+00,5.821312e+01,9.768896e-01,9.070243e-01,4.641179e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700036
3.531406510000e+08,3.531407120000e+08,6.377049e+01,1.022457e+00,5.816393e+01,9.764769e-01,9.120823e-01,4.540258e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700036
3.531407120000e+08,3.531407730000e+08,6.375410e+01,1.022325e+00,5.759016e+01,9.716486e-01,9.033170e-01,4.738885e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700036
3.531407730000e+08,3.531408340000e+08,6.375410e+01,1.022325e+00,5.793443e+01,9.745485e-01,9.087169e-01,4.618389e-03,2.340000e+01,0.000000e+00,9.470000e+02,15408700036
3.531408660000e+08,3.531409270000e+08,6.236066e+01,1.011091e+00,5.683607e+01,9.652662e-01,9.114090e-01,4.607137e-03,2.330000e+01,0.000000e+00,9.470000e+02,15408700037
3.531409270000e+08,3.531409880000e+08,6.296721e+01,1.015997e+00,5.768853e+01,9.724780e-01,9.161677e-01,4.471684e-03,2.330000e+01,0.000000e+00,9.470000e+02,15408700037
3.531409880000e+08,3.531410490000e+08,6.442623e+01,1.027700e+00,5.811475e+01,9.760640e-01,9.020356e-01,4.741871e-03,2.330000e+01,0.000000e+00,9.470000e+02,15408700037
3.531410490000e+08,3.531411100000e+08,6.445901e+01,1.027962e+00,5.852459e+01,9.794996e-01,9.079349e-01,4.610713e-03,2.330000e+01,0.000000e+00,9.470000e+02,15408700037
3.531411100000e+08,3.531411710000e+08,6.285246e+01,1.015071e+00,5.703279e+01,9.669352e-01,9.074074e-01,4.681265e-03,2.330000e+01,0.000000e+00,9.470000e+02,15408700037
3.531411710000e+08,3.531412320000e+08,6.372131e+01,1.022062e+00,5.824590e+01,9.771647e-01,9.140726e-01,4.495199e-03,2.330000e+01,0.000000e+00,9.470000e+02,15408700037
3.531412320000e+08,3.531412930000e+08,6.478689e+01,1.030573e+00,5.919672e+01,9.851082e-01,9.137146e-01,4.466481e-03,2.330000e+01,0.000000e+00,9.470000e+02,15408700037
3.531412930000e+08,3.531413540000e+08,6.178688e+01,1.006429e+00,5.585246e+01,9.568773e-01,9.039533e-01,4.799556e-03,2.330000e+01,0.000000e+00,9.470000e+02,15408700037
3.531413540000e+08,3.531414150000e+08,6.313115e+01,1.017318e+00,5.716393e+01,9.680464e-01,9.054791e-01,4.714292e-03,2.330000e+01,0.000000e+00,9.470000e+02,15408700037
3.531414150000e+08,3.531414760000e+08,6.527869e+01,1.034477e+00,5.960656e+01,9.885124e-01,9.131090e-01,4.463732e-03,2.330000e+01,0.000000e+00,9.470000e+02,15408700037
3.531414760000e+08,3.531415370000e+08,6.418033e+01,1.025737e+00,5.803279e+01,9.753754e-01,9.042146e-01,4.703483e-03,2.330000e+01,0.000000e+00,9.470000e+02,15408700037
3.531415370000e+08,3.531415980000e+08,6.270492e+01,1.013878e+00,5.696721e+01,9.663792e-01,9.084967e-01,4.661914e-03,2.330000e+01,0.000000e+00,9.470000e+02,15408700037
3.531416310000e+08,3.531416920000e+08,6.339344e+01,1.019430e+00,5.747541e+01,9.706801e-01,9.066460e-01,4.678411e-03,2.330000e+01,0.000000e+00,9.470000e+02,15408700038
3.531416920000e+08,3.531417530000e+08,6.306557e+01,1.016790e+00,5.724590e+01,9.687401e-01,9.077203e-01,4.666250e-03,2.330000e+01,0.000000e+00,9.470000e+02,15408700038
3.531417530000e+08,3.531418140000e+08,6.180328e+01,1.006563e+00,5.613115e+01,9.592615e-01,9.082228e-01,4.702112e-03,2.330000e+01,0.000000e+00,9.470000e+02,15408700038
3.531418140000e+08,3.531418750000e+08,6.455738e+01,1.028746e+00,5.877049e+01,9.815552e-01,9.103606e-01,4.552169e-03,2.330000e+01,0.000000e+00,9.470000e+02,15408700038
3.531418750000e+08,3.531419360000e+08,6.324590e+01,1.018243e+00,5.788525e+01,9.741347e-01,9.152411e-01,4.484142e-03,2.330000e+01,0.000000e+00,9.470000e+02,15408700038
3.531419360000e+08,3.531419970000e+08,6.229508e+01,1.010560e+00,5.626229e+01,9.603816e-01,9.031579e-01,4.797579e-03,2.330000e+01,0.000000e+00,9.470000e+02,15408700038
3.531419970000e+08,3.531420580000e+08,6.293443e+01,1.015732e+00,5.737705e+01,9.698491e-01,9.116958e-01,4.579380e-03,2.330000e+01,0.000000e+00,9.470000e+02,15408700038
3.531420580000e+08,3.531421190000e+08,6.368853e+01,1.021799e+00,5.780328e+01,9.734448e-01,9.075933e-01,4.646242e-03,2.330000e+01,0.000000e+00,9.470000e+02,15408700038
3.531421190000e+08,3.531421800000e+08,6.326229e+01,1.018375e+00,5.731147e+01,9.692948e-01,9.059342e-01,4.699232e-03,2.330000e+01,0.000000e+00,9.470000e+02,15408700038
3.531421800000e+08,3.531422410000e+08,6.400000e+01,1.024295e+00,5.813115e+01,9.762016e-01,9.082992e-01,4.618980e-03,2.330000e+01,0.000000e+00,9.470000e+02,15408700038
3.531422410000e+08,3.531423020000e+08,6.357377e+01,1.020879e+00,5.759016e+01,9.716486e-01,9.058793e-01,4.688931e-03,2.330000e+01,0.000000e+00,9.470000e+02,15408700038
3.531423020000e+08,3.531423630000e+08,6.359016e+01,1.021010e+00,5.724590e+01,9.687401e-01,9.002320e-01,4.811860e-03,2.330000e+01,0.000000e+00,9.470000e+02,15408700038
3.531423970000e+08,3.531424580000e+08,6.404918e+01,1.024688e+00,5.800000e+01,9.750999e-01,9.055541e-01,4.678720e-03,2.330000e+01,0.000000e+00,9.470000e+02,15408700039
3.531424580000e+08,3.531425190000e+08,6.381967e+01,1.022851e+00,5.836066e+01,9.781268e-01,9.144619e-01,4.482502e-03,2.330000e+01,0.000000e+00,9.470000e+02,15408700039
3.531425190000e+08,3.531425800000e+08,6.460656e+01,1.029137e+00,5.849180e+01,9.792252e-01,9.053540e-01,4.662912e-03,2.330000e+01,0.000000e+00,9.470000e+02,15408700039
3.531425800000e+08,3.531426410000e+08,6.196721e+01,1.007897e+00,5.650820e+01,9.624780e-01,9.119048e-01,4.610044e-03,2.330000e+01,0.000000e+00,9.470000e+02,15408700039
3.531426410000e+08,3.531427020000e+08,6.447541e+01,1.028092e+00,5.811475e+01,9.760640e-01,9.013476e-01,4.754864e-03,2.330000e+01,0.000000e+00,9.470000e+02,15408700039
