#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
5,5.013815646516e+08,5.013830739949e+08,1.509343234241e+03,46969,46944,5958,25,25,0,1,e,C,2022,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580300005,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
6,5.013830758608e+08,5.013845739567e+08,1.498095826745e+03,46994,46963,5925,31,31,0,1,e,C,2022,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580300006,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
7,5.013845758239e+08,5.013860929746e+08,1.517150705934e+03,46962,46938,5864,24,24,0,1,e,C,2022,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580300007,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
8,5.013860947507e+08,5.013876239907e+08,1.529239945829e+03,46903,46879,6175,24,24,0,1,e,C,2022,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580300008,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
9,5.013876265172e+08,5.013891859922e+08,1.559474976480e+03,46856,46821,5894,35,35,0,1,e,C,2022,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580300009,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
10,5.013891884530e+08,5.013907328787e+08,1.544425640762e+03,46904,46863,5826,41,41,0,1,e,C,2022,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580300010,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
11,5.013907347306e+08,5.013922869438e+08,1.552213197649e+03,46892,46864,5992,28,28,0,1,e,C,2022,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580300011,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
12,5.013922888037e+08,5.013938529309e+08,1.564127245367e+03,46858,46827,6097,31,31,0,1,e,C,2022,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580300012,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
13,5.013938549213e+08,5.013954239940e+08,1.569072634161e+03,46848,46814,6182,34,34,0,1,e,C,2022,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580300013,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
14,5.013954260082e+08,5.013970329827e+08,1.606974563599e+03,46781,46752,6136,29,29,0,1,e,C,2022,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580300014,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
15,5.013970348258e+08,5.013986539095e+08,1.619083686590e+03,46745,46718,6086,27,27,0,1,e,C,2022,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580300015,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
16,5.013986560813e+08,5.014002899945e+08,1.633913221002e+03,46710,46681,6054,29,29,0,1,e,C,2022,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580300016,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
17,5.014002925234e+08,5.014019649571e+08,1.672433697581e+03,46636,46602,6306,34,34,0,1,e,C,2022,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580300017,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
18,5.014019672707e+08,5.014036479857e+08,1.680714941680e+03,46625,46587,6438,38,38,0,1,e,C,2022,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580300018,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
19,5.014036500738e+08,5.014053459918e+08,1.695917947710e+03,46582,46552,6564,30,30,0,1,e,C,2022,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580300019,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
20,5.014053483118e+08,5.014070769937e+08,1.728681898713e+03,46529,46509,6515,20,20,0,1,e,C,2022,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580300020,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
21,5.014070791333e+08,5.014088099408e+08,1.730807484865e+03,46519,46485,6393,34,34,0,1,e,C,2022,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580300021,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
22,5.014088123217e+08,5.014105539892e+08,1.741667512655e+03,46509,46479,6419,30,30,0,1,e,C,2022,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580300022,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
23,5.014105558060e+08,5.014123038792e+08,1.748073103070e+03,46491,46460,6433,31,31,0,1,e,C,2022,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580300023,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
24,5.014123060126e+08,5.014140649926e+08,1.758979975820e+03,46477,46449,6391,28,28,0,1,e,C,2022,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580300024,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
25,5.014140667005e+08,5.014158038577e+08,1.737157195687e+03,46495,46469,6577,26,26,0,1,e,C,2022,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580300025,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
26,5.014158062586e+08,5.014175619934e+08,1.755734806359e+03,46487,46451,6687,36,36,0,1,e,C,2022,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580300026,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
27,5.014175636834e+08,5.014193179626e+08,1.754279167771e+03,46466,46444,6537,22,22,0,1,e,C,2022,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580300027,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
28,5.014193202862e+08,5.014210799757e+08,1.759689548254e+03,46467,46437,6462,30,30,0,1,e,C,2022,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580300028,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
29,5.014210820484e+08,5.014228439701e+08,1.761921725273e+03,46464,46430,6513,34,34,0,1,e,C,2022,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580300029,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
30,5.014228459144e+08,5.014246089441e+08,1.763029771388e+03,46464,46430,6440,34,34,0,1,e,C,2022,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580300030,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
31,5.014246108091e+08,5.014263749892e+08,1.764180124402e+03,46460,46433,6490,27,27,0,1,e,C,2022,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580300031,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
32,5.014263771242e+08,5.014281319926e+08,1.754868392527e+03,46469,46437,6495,32,32,0,1,e,C,2022,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580300032,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
33,5.014281342310e+08,5.014299019761e+08,1.767745133579e+03,46452,46428,6438,24,24,0,1,e,C,2022,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580300033,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
34,5.014299039990e+08,5.014316619933e+08,1.757994284451e+03,46480,46458,6532,22,22,0,1,e,C,2022,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580300034,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
35,5.014316636949e+08,5.014334459973e+08,1.782302395582e+03,46395,46367,6495,28,28,0,1,e,C,2022,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580300035,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
36,5.014334484745e+08,5.014352469183e+08,1.798443779647e+03,46382,46363,6313,19,19,0,1,e,C,2022,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580300036,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
37,5.014352494037e+08,5.014370439922e+08,1.794588406265e+03,46396,46374,6570,22,22,0,1,e,C,2022,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580300037,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
38,5.014370459071e+08,5.014388339760e+08,1.788068942726e+03,46420,46393,6345,27,27,0,1,e,C,2022,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580300038,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
39,5.014388357559e+08,5.014406328440e+08,1.797088110209e+03,46404,46368,6603,36,36,0,1,e,C,2022,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580300039,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
40,5.014406346430e+08,5.014424379803e+08,1.803337305367e+03,46380,46351,6582,29,29,0,1,e,C,2022,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580300040,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
41,5.014424401045e+08,5.014443009705e+08,1.860866016328e+03,46276,46247,6709,29,29,0,1,e,C,2022,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580300041,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
42,5.014443028469e+08,5.014461469420e+08,1.844095043957e+03,46290,46261,6618,29,29,0,1,e,C,2022,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580300042,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
43,5.014461492216e+08,5.014479939960e+08,1.844774388552e+03,46304,46276,6647,28,28,0,1,e,C,2022,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580300043,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
44,5.014479958074e+08,5.014498459494e+08,1.850142000139e+03,46282,46260,6726,22,22,0,1,e,C,2022,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580300044,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
45,5.014498482072e+08,5.014516949737e+08,1.846766539276e+03,46300,46273,6835,27,27,0,1,e,C,2022,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580300045,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
