#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.814697050000e+08,2.814697660000e+08,3.821312e+01,7.914824e-01,3.537705e+01,7.615455e-01,9.257829e-01,5.429194e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700251
2.814697660000e+08,2.814698270000e+08,3.711475e+01,7.800247e-01,3.475410e+01,7.548108e-01,9.363958e-01,5.129022e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700251
2.814698270000e+08,2.814698880000e+08,3.608197e+01,7.690954e-01,3.313115e+01,7.369759e-01,9.182190e-01,5.841030e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700251
2.814698880000e+08,2.814699490000e+08,3.857377e+01,7.952088e-01,3.557377e+01,7.636600e-01,9.222270e-01,5.521060e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700251
2.814699490000e+08,2.814700100000e+08,3.683607e+01,7.770907e-01,3.396721e+01,7.462168e-01,9.221184e-01,5.653395e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700251
2.814700100000e+08,2.814700710000e+08,3.701639e+01,7.789904e-01,3.388525e+01,7.453159e-01,9.154119e-01,5.855998e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700251
2.814700710000e+08,2.814701320000e+08,3.736066e+01,7.826045e-01,3.468853e+01,7.540984e-01,9.284774e-01,5.398028e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700251
2.814701320000e+08,2.814701930000e+08,3.696721e+01,7.784728e-01,3.406557e+01,7.472965e-01,9.215078e-01,5.663561e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700251
2.814701930000e+08,2.814702540000e+08,3.806557e+01,7.899530e-01,3.522951e+01,7.599559e-01,9.254953e-01,5.449391e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700251
2.814702920000e+08,2.814703530000e+08,3.721312e+01,7.810577e-01,3.455738e+01,7.526715e-01,9.286343e-01,5.403237e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700252
2.814703530000e+08,2.814704140000e+08,3.685246e+01,7.772636e-01,3.406557e+01,7.472965e-01,9.243772e-01,5.576386e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700252
2.814704140000e+08,2.814704750000e+08,3.737705e+01,7.827761e-01,3.444262e+01,7.514207e-01,9.214912e-01,5.632969e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700252
2.814704750000e+08,2.814705360000e+08,3.747541e+01,7.838055e-01,3.488525e+01,7.562336e-01,9.308836e-01,5.305178e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700252
2.814705360000e+08,2.814705970000e+08,3.749180e+01,7.839769e-01,3.455738e+01,7.526715e-01,9.217315e-01,5.616459e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700252
2.814705970000e+08,2.814706580000e+08,3.895082e+01,7.990858e-01,3.601639e+01,7.683961e-01,9.246633e-01,5.414668e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700252
2.814706580000e+08,2.814707190000e+08,3.691803e+01,7.779548e-01,3.396721e+01,7.462168e-01,9.200711e-01,5.714504e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700252
2.814707190000e+08,2.814707800000e+08,3.759016e+01,7.850046e-01,3.450820e+01,7.521358e-01,9.180114e-01,5.729264e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700252
2.814707800000e+08,2.814708410000e+08,3.770492e+01,7.862019e-01,3.504918e+01,7.580084e-01,9.295652e-01,5.335433e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700252
2.814708410000e+08,2.814709020000e+08,3.765574e+01,7.856890e-01,3.422951e+01,7.490924e-01,9.090118e-01,6.000630e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700252
2.814709020000e+08,2.814709630000e+08,3.742623e+01,7.832910e-01,3.467213e+01,7.539201e-01,9.264126e-01,5.464506e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700252
2.814709630000e+08,2.814710240000e+08,3.622951e+01,7.706662e-01,3.344262e+01,7.404321e-01,9.230769e-01,5.668278e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700252
2.814710240000e+08,2.814710850000e+08,3.670492e+01,7.757061e-01,3.383607e+01,7.447749e-01,9.218401e-01,5.672737e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700252
2.814710850000e+08,2.814711460000e+08,3.773771e+01,7.865436e-01,3.493443e+01,7.567664e-01,9.257168e-01,5.465524e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700252
2.814711460000e+08,2.814712070000e+08,3.800000e+01,7.892723e-01,3.488525e+01,7.562336e-01,9.180328e-01,5.697608e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700252
2.814712070000e+08,2.814712680000e+08,3.740984e+01,7.831194e-01,3.475410e+01,7.548108e-01,9.290096e-01,5.375911e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700252
2.814712680000e+08,2.814713290000e+08,3.675410e+01,7.762256e-01,3.381967e+01,7.445945e-01,9.201606e-01,5.724303e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700252
2.814713290000e+08,2.814713900000e+08,3.634426e+01,7.718858e-01,3.326229e+01,7.384331e-01,9.152007e-01,5.916589e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700252
2.814713900000e+08,2.814714510000e+08,3.813115e+01,7.906331e-01,3.522951e+01,7.599559e-01,9.239037e-01,5.497817e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700252
2.814714510000e+08,2.814715120000e+08,3.777049e+01,7.868853e-01,3.521312e+01,7.597790e-01,9.322917e-01,5.234264e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700252
2.814715600000e+08,2.814716210000e+08,3.760656e+01,7.851757e-01,3.486885e+01,7.560560e-01,9.272014e-01,5.424402e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700253
2.814716210000e+08,2.814716820000e+08,3.673771e+01,7.760525e-01,3.393443e+01,7.458566e-01,9.236948e-01,5.608160e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700253
2.814716820000e+08,2.814717430000e+08,3.819672e+01,7.913127e-01,3.542623e+01,7.620747e-01,9.274678e-01,5.373247e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700253
2.814717430000e+08,2.814718040000e+08,3.757377e+01,7.848334e-01,3.454099e+01,7.524930e-01,9.192845e-01,5.689790e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700253
2.814718040000e+08,2.814718650000e+08,3.627869e+01,7.711891e-01,3.354099e+01,7.415202e-01,9.245368e-01,5.614860e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700253
2.814718650000e+08,2.814719260000e+08,3.644262e+01,7.729295e-01,3.354099e+01,7.415202e-01,9.203779e-01,5.741565e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700253
2.814719260000e+08,2.814719870000e+08,3.790164e+01,7.882501e-01,3.472131e+01,7.544546e-01,9.160900e-01,5.766099e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700253
2.814719870000e+08,2.814720480000e+08,3.773771e+01,7.865436e-01,3.495082e+01,7.569440e-01,9.261512e-01,5.450799e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700253
2.814720480000e+08,2.814721090000e+08,3.686885e+01,7.774364e-01,3.418033e+01,7.485541e-01,9.270787e-01,5.482652e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700253
2.814721090000e+08,2.814721700000e+08,3.818033e+01,7.911428e-01,3.504918e+01,7.580084e-01,9.179906e-01,5.685469e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700253
2.814721700000e+08,2.814722310000e+08,3.814754e+01,7.908031e-01,3.511475e+01,7.587171e-01,9.204985e-01,5.607910e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700253
2.814722310000e+08,2.814722920000e+08,3.918033e+01,8.014365e-01,3.598361e+01,7.680463e-01,9.184101e-01,5.599351e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700253
2.814722920000e+08,2.814723530000e+08,3.732787e+01,7.822610e-01,3.478688e+01,7.551667e-01,9.319280e-01,5.278299e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700253
2.814723530000e+08,2.814724140000e+08,3.898361e+01,7.994220e-01,3.586885e+01,7.668207e-01,9.201009e-01,5.560101e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700253
2.814724140000e+08,2.814724750000e+08,3.662295e+01,7.748395e-01,3.385246e+01,7.449553e-01,9.243509e-01,5.594724e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700253
2.814724750000e+08,2.814725360000e+08,3.650820e+01,7.736246e-01,3.359016e+01,7.420636e-01,9.200718e-01,5.746464e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700253
2.814725360000e+08,2.814725970000e+08,3.727869e+01,7.817456e-01,3.418033e+01,7.485541e-01,9.168866e-01,5.788928e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700253
2.814725970000e+08,2.814726580000e+08,3.844262e+01,7.938558e-01,3.539344e+01,7.617220e-01,9.206823e-01,5.580441e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700253
2.814726580000e+08,2.814727190000e+08,3.922951e+01,8.019394e-01,3.639344e+01,7.724078e-01,9.277058e-01,5.294018e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700253
2.814727190000e+08,2.814727800000e+08,3.780328e+01,7.872267e-01,3.527869e+01,7.604861e-01,9.332177e-01,5.198673e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700253
2.814728190000e+08,2.814728800000e+08,3.900000e+01,7.995901e-01,3.567213e+01,7.647150e-01,9.146701e-01,5.727773e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700254
2.814728800000e+08,2.814729410000e+08,3.611475e+01,7.694447e-01,3.313115e+01,7.369759e-01,9.173854e-01,5.865392e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700254
2.814729410000e+08,2.814730020000e+08,3.918033e+01,8.014365e-01,3.567213e+01,7.647150e-01,9.104602e-01,5.840359e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700254
2.814730020000e+08,2.814730630000e+08,3.791803e+01,7.884206e-01,3.475410e+01,7.548108e-01,9.165586e-01,5.750203e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700254
2.814730630000e+08,2.814731240000e+08,3.660656e+01,7.746661e-01,3.380328e+01,7.444139e-01,9.234214e-01,5.627420e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700254
2.814731240000e+08,2.814731850000e+08,3.734426e+01,7.824327e-01,3.416393e+01,7.483746e-01,9.148376e-01,5.848158e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700254
2.814731850000e+08,2.814732460000e+08,3.870492e+01,7.965594e-01,3.567213e+01,7.647150e-01,9.216434e-01,5.530588e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700254
2.814732460000e+08,2.814733070000e+08,3.718033e+01,7.807135e-01,3.362295e+01,7.424257e-01,9.043210e-01,6.176580e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700254
2.814733070000e+08,2.814733680000e+08,3.754099e+01,7.844909e-01,3.360656e+01,7.422447e-01,8.951965e-01,6.400728e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700254
2.814733680000e+08,2.814734290000e+08,3.680328e+01,7.767448e-01,3.367213e+01,7.429684e-01,9.149221e-01,5.888333e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700254
2.814734290000e+08,2.814734900000e+08,3.688525e+01,7.776093e-01,3.316393e+01,7.373405e-01,8.991111e-01,6.349465e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700254
2.814734900000e+08,2.814735510000e+08,3.824590e+01,7.918220e-01,3.481967e+01,7.555225e-01,9.104158e-01,5.912597e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700254
2.814735510000e+08,2.814736120000e+08,3.786885e+01,7.879092e-01,3.483607e+01,7.557003e-01,9.199134e-01,5.647385e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700254
2.814736120000e+08,2.814736730000e+08,3.885246e+01,7.980762e-01,3.531147e+01,7.608394e-01,9.088607e-01,5.911903e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700254
2.814736730000e+08,2.814737340000e+08,3.677049e+01,7.763987e-01,3.383607e+01,7.447749e-01,9.201962e-01,5.721862e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700254
2.814737340000e+08,2.814737950000e+08,3.850820e+01,7.945325e-01,3.496721e+01,7.571216e-01,9.080459e-01,5.962081e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700254
2.814737950000e+08,2.814738560000e+08,3.811475e+01,7.904632e-01,3.491803e+01,7.565889e-01,9.161291e-01,5.748739e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700254
2.814738560000e+08,2.814739170000e+08,3.760656e+01,7.851757e-01,3.488525e+01,7.562336e-01,9.276373e-01,5.409407e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700254
2.814739170000e+08,2.814739780000e+08,3.808197e+01,7.901231e-01,3.472131e+01,7.544546e-01,9.117520e-01,5.885266e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700254
2.814739780000e+08,2.814740390000e+08,3.804918e+01,7.897829e-01,3.478688e+01,7.551667e-01,9.142611e-01,5.811477e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700254
2.814740750000e+08,2.814741360000e+08,3.800000e+01,7.892723e-01,3.460656e+01,7.532069e-01,9.106989e-01,5.923237e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700255
2.814741360000e+08,2.814741970000e+08,3.609836e+01,7.692701e-01,3.350820e+01,7.411577e-01,9.282470e-01,5.499751e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700255
2.814741970000e+08,2.814742580000e+08,3.686885e+01,7.774364e-01,3.381967e+01,7.445945e-01,9.172966e-01,5.807937e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700255
2.814742580000e+08,2.814743190000e+08,3.686885e+01,7.774364e-01,3.386885e+01,7.451357e-01,9.186305e-01,5.765096e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700255
2.814743190000e+08,2.814743800000e+08,3.660656e+01,7.746661e-01,3.329508e+01,7.387970e-01,9.095387e-01,6.070124e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700255
2.814743800000e+08,2.814744410000e+08,3.777049e+01,7.868853e-01,3.472131e+01,7.544546e-01,9.192708e-01,5.675391e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700255
2.814744410000e+08,2.814745020000e+08,3.745901e+01,7.836340e-01,3.490164e+01,7.564113e-01,9.317287e-01,5.276195e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700255
2.814745020000e+08,2.814745630000e+08,3.660656e+01,7.746661e-01,3.363934e+01,7.426067e-01,9.189431e-01,5.775571e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700255
2.814745630000e+08,2.814746240000e+08,3.616393e+01,7.699685e-01,3.265574e+01,7.316693e-01,9.029918e-01,6.301491e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700255
2.814746240000e+08,2.814746850000e+08,3.631147e+01,7.715375e-01,3.316393e+01,7.373405e-01,9.133183e-01,5.978441e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700255
2.814746850000e+08,2.814747460000e+08,3.631147e+01,7.715375e-01,3.332787e+01,7.391607e-01,9.178330e-01,5.835039e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700255
2.814747460000e+08,2.814748070000e+08,3.808197e+01,7.901231e-01,3.483607e+01,7.557003e-01,9.147654e-01,5.793462e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700255
2.814748070000e+08,2.814748680000e+08,3.665574e+01,7.751862e-01,3.350820e+01,7.411577e-01,9.141324e-01,5.924933e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700255
2.814748680000e+08,2.814749290000e+08,3.578688e+01,7.659440e-01,3.272131e+01,7.324036e-01,9.143381e-01,5.989913e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700255
2.814749290000e+08,2.814749900000e+08,3.727869e+01,7.817456e-01,3.416393e+01,7.483746e-01,9.164468e-01,5.802831e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700255
2.814749900000e+08,2.814750510000e+08,3.757377e+01,7.848334e-01,3.449180e+01,7.519571e-01,9.179755e-01,5.731653e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700255
2.814750510000e+08,2.814751120000e+08,3.724590e+01,7.814016e-01,3.385246e+01,7.449553e-01,9.088908e-01,6.037160e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700255
2.814751120000e+08,2.814751730000e+08,3.655738e+01,7.741455e-01,3.349180e+01,7.409764e-01,9.161435e-01,5.869455e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700255
2.814751730000e+08,2.814752340000e+08,3.727869e+01,7.817456e-01,3.393443e+01,7.458566e-01,9.102902e-01,5.992590e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700255
2.814752340000e+08,2.814752950000e+08,3.714754e+01,7.803692e-01,3.401639e+01,7.467569e-01,9.157105e-01,5.836276e-03,1.900000e+01,1.000000e+01,1.002000e+03,40325700255
2.814753590000e+08,2.814754200000e+08,3.660656e+01,7.746661e-01,3.359016e+01,7.420636e-01,9.175996e-01,5.818980e-03,1.900000e+01,9.000000e+00,1.002000e+03,40325700256
2.814754200000e+08,2.814754810000e+08,3.703279e+01,7.791629e-01,3.419672e+01,7.487336e-01,9.234174e-01,5.595074e-03,1.900000e+01,9.000000e+00,1.002000e+03,40325700256
2.814754810000e+08,2.814755420000e+08,3.788525e+01,7.880797e-01,3.457377e+01,7.528500e-01,9.125919e-01,5.875084e-03,1.900000e+01,9.000000e+00,1.002000e+03,40325700256
2.814755420000e+08,2.814756030000e+08,3.698361e+01,7.786454e-01,3.422951e+01,7.490924e-01,9.255319e-01,5.527277e-03,1.900000e+01,9.000000e+00,1.002000e+03,40325700256
2.814756030000e+08,2.814756640000e+08,3.734426e+01,7.824327e-01,3.467213e+01,7.539201e-01,9.284460e-01,5.400307e-03,1.900000e+01,9.000000e+00,1.002000e+03,40325700256
2.814756640000e+08,2.814757250000e+08,3.777049e+01,7.868853e-01,3.518033e+01,7.594252e-01,9.314236e-01,5.265259e-03,1.900000e+01,9.000000e+00,1.002000e+03,40325700256
2.814757250000e+08,2.814757860000e+08,3.816393e+01,7.909729e-01,3.519672e+01,7.596021e-01,9.222509e-01,5.549844e-03,1.900000e+01,9.000000e+00,1.002000e+03,40325700256
2.814757860000e+08,2.814758470000e+08,3.819672e+01,7.913127e-01,3.513115e+01,7.588943e-01,9.197425e-01,5.628570e-03,1.900000e+01,9.000000e+00,1.002000e+03,40325700256
2.814758470000e+08,2.814759080000e+08,3.726229e+01,7.815737e-01,3.439344e+01,7.508841e-01,9.230092e-01,5.591427e-03,1.900000e+01,9.000000e+00,1.002000e+03,40325700256
2.814759080000e+08,2.814759690000e+08,3.677049e+01,7.763987e-01,3.388525e+01,7.453159e-01,9.215336e-01,5.677834e-03,1.900000e+01,9.000000e+00,1.002000e+03,40325700256
2.814759690000e+08,2.814760300000e+08,3.672131e+01,7.758793e-01,3.408197e+01,7.474763e-01,9.281250e-01,5.457177e-03,1.900000e+01,9.000000e+00,1.002000e+03,40325700256
2.814760300000e+08,2.814760910000e+08,3.645901e+01,7.731034e-01,3.350820e+01,7.411577e-01,9.190648e-01,5.783284e-03,1.900000e+01,9.000000e+00,1.002000e+03,40325700256
2.814760910000e+08,2.814761520000e+08,3.832787e+01,7.926700e-01,3.559016e+01,7.638359e-01,9.285714e-01,5.326249e-03,1.900000e+01,9.000000e+00,1.002000e+03,40325700256
2.814761520000e+08,2.814762130000e+08,3.672131e+01,7.758793e-01,3.383607e+01,7.447749e-01,9.214286e-01,5.685114e-03,1.900000e+01,9.000000e+00,1.002000e+03,40325700256
2.814762130000e+08,2.814762740000e+08,3.709836e+01,7.798524e-01,3.424590e+01,7.492718e-01,9.231109e-01,5.600374e-03,1.900000e+01,9.000000e+00,1.002000e+03,40325700256
2.814762740000e+08,2.814763350000e+08,3.824590e+01,7.918220e-01,3.542623e+01,7.620747e-01,9.262752e-01,5.410276e-03,1.900000e+01,9.000000e+00,1.002000e+03,40325700256
2.814763350000e+08,2.814763960000e+08,3.649180e+01,7.734509e-01,3.354099e+01,7.415202e-01,9.191375e-01,5.778316e-03,1.900000e+01,9.000000e+00,1.002000e+03,40325700256
2.814763960000e+08,2.814764570000e+08,3.783607e+01,7.875680e-01,3.514754e+01,7.590713e-01,9.289428e-01,5.347867e-03,1.900000e+01,9.000000e+00,1.002000e+03,40325700256
2.814764570000e+08,2.814765180000e+08,3.855738e+01,7.950397e-01,3.585246e+01,7.666455e-01,9.298469e-01,5.266358e-03,1.900000e+01,9.000000e+00,1.002000e+03,40325700256
2.814765180000e+08,2.814765790000e+08,3.783607e+01,7.875680e-01,3.491803e+01,7.565889e-01,9.228770e-01,5.553235e-03,1.900000e+01,9.000000e+00,1.002000e+03,40325700256
2.814766260000e+08,2.814766870000e+08,3.875410e+01,7.970653e-01,3.557377e+01,7.636600e-01,9.179357e-01,5.644942e-03,1.900000e+01,9.000000e+00,1.002000e+03,40325700257
2.814766870000e+08,2.814767480000e+08,3.886885e+01,7.982445e-01,3.583607e+01,7.664702e-01,9.219738e-01,5.508251e-03,1.900000e+01,9.000000e+00,1.002000e+03,40325700257
2.814767480000e+08,2.814768090000e+08,3.696721e+01,7.784728e-01,3.406557e+01,7.472965e-01,9.215078e-01,5.663561e-03,1.900000e+01,9.000000e+00,1.002000e+03,40325700257
2.814768090000e+08,2.814768700000e+08,3.683607e+01,7.770907e-01,3.398361e+01,7.463968e-01,9.225634e-01,5.638578e-03,1.900000e+01,9.000000e+00,1.002000e+03,40325700257
2.814768700000e+08,2.814769310000e+08,3.827869e+01,7.921613e-01,3.549180e+01,7.627797e-01,9.271948e-01,5.376791e-03,1.900000e+01,9.000000e+00,1.002000e+03,40325700257
2.814769310000e+08,2.814769920000e+08,3.832787e+01,7.926700e-01,3.532787e+01,7.610160e-01,9.217280e-01,5.554980e-03,1.900000e+01,9.000000e+00,1.002000e+03,40325700257
2.814769920000e+08,2.814770530000e+08,3.672131e+01,7.758793e-01,3.340984e+01,7.400691e-01,9.098215e-01,6.052095e-03,1.900000e+01,9.000000e+00,1.002000e+03,40325700257
2.814770530000e+08,2.814771140000e+08,3.952459e+01,8.049498e-01,3.650820e+01,7.736246e-01,9.236831e-01,5.407210e-03,1.900000e+01,9.000000e+00,1.002000e+03,40325700257
2.814771140000e+08,2.814771750000e+08,3.834426e+01,7.928395e-01,3.527869e+01,7.604861e-01,9.200513e-01,5.607854e-03,1.900000e+01,9.000000e+00,1.002000e+03,40325700257
2.814771750000e+08,2.814772360000e+08,3.806557e+01,7.899530e-01,3.481967e+01,7.555225e-01,9.147287e-01,5.795841e-03,1.900000e+01,9.000000e+00,1.002000e+03,40325700257
2.814772360000e+08,2.814772970000e+08,3.750820e+01,7.841482e-01,3.460656e+01,7.532069e-01,9.226398e-01,5.585303e-03,1.900000e+01,9.000000e+00,1.002000e+03,40325700257
2.814772970000e+08,2.814773580000e+08,3.626229e+01,7.710148e-01,3.331147e+01,7.389789e-01,9.186257e-01,5.813270e-03,1.900000e+01,9.000000e+00,1.002000e+03,40325700257
2.814773580000e+08,2.814774190000e+08,3.727869e+01,7.817456e-01,3.434426e+01,7.503471e-01,9.212841e-01,5.647196e-03,1.900000e+01,9.000000e+00,1.002000e+03,40325700257
2.814774190000e+08,2.814774800000e+08,3.731147e+01,7.820892e-01,3.465574e+01,7.537419e-01,9.288225e-01,5.389538e-03,1.900000e+01,9.000000e+00,1.002000e+03,40325700257
2.814774800000e+08,2.814775410000e+08,3.857377e+01,7.952088e-01,3.575410e+01,7.655931e-01,9.269018e-01,5.366106e-03,1.900000e+01,9.000000e+00,1.002000e+03,40325700257
2.814775410000e+08,2.814776020000e+08,3.852459e+01,7.947016e-01,3.575410e+01,7.655931e-01,9.280851e-01,5.329291e-03,1.900000e+01,9.000000e+00,1.002000e+03,40325700257
2.814776020000e+08,2.814776630000e+08,3.713115e+01,7.801970e-01,3.439344e+01,7.508841e-01,9.262693e-01,5.491092e-03,1.900000e+01,9.000000e+00,1.002000e+03,40325700257
2.814776950000e+08,2.814777560000e+08,3.818033e+01,7.911428e-01,3.470492e+01,7.542765e-01,9.089738e-01,5.960383e-03,1.900000e+01,9.000000e+00,1.002000e+03,40325700258
2.814777560000e+08,2.814778170000e+08,3.936066e+01,8.032787e-01,3.627869e+01,7.711891e-01,9.216993e-01,5.482535e-03,1.900000e+01,9.000000e+00,1.002000e+03,40325700258
2.814778170000e+08,2.814778780000e+08,3.998361e+01,8.096104e-01,3.668853e+01,7.755329e-01,9.175892e-01,5.568143e-03,1.900000e+01,9.000000e+00,1.002000e+03,40325700258
2.814778780000e+08,2.814779390000e+08,3.795082e+01,7.887614e-01,3.477049e+01,7.549888e-01,9.161987e-01,5.758968e-03,1.900000e+01,9.000000e+00,1.002000e+03,40325700258
2.814779390000e+08,2.814780000000e+08,3.636066e+01,7.720598e-01,3.398361e+01,7.463968e-01,9.346258e-01,5.248574e-03,1.900000e+01,9.000000e+00,1.002000e+03,40325700258
2.814780000000e+08,2.814780610000e+08,3.896721e+01,7.992539e-01,3.632787e+01,7.717116e-01,9.322675e-01,5.154115e-03,1.900000e+01,9.000000e+00,1.002000e+03,40325700258
2.814780610000e+08,2.814781220000e+08,3.854099e+01,7.948707e-01,3.575410e+01,7.655931e-01,9.276903e-01,5.341625e-03,1.900000e+01,9.000000e+00,1.002000e+03,40325700258
2.814781220000e+08,2.814781830000e+08,3.818033e+01,7.911428e-01,3.516393e+01,7.592483e-01,9.209961e-01,5.589440e-03,1.900000e+01,9.000000e+00,1.002000e+03,40325700258
2.814781830000e+08,2.814782440000e+08,3.775410e+01,7.867144e-01,3.506557e+01,7.581856e-01,9.287885e-01,5.359033e-03,1.900000e+01,9.000000e+00,1.002000e+03,40325700258
2.814782440000e+08,2.814783050000e+08,3.813115e+01,7.906331e-01,3.549180e+01,7.627797e-01,9.307824e-01,5.262928e-03,1.900000e+01,9.000000e+00,1.002000e+03,40325700258
2.814783050000e+08,2.814783660000e+08,4.022951e+01,8.120961e-01,3.677049e+01,7.763987e-01,9.140179e-01,5.659057e-03,1.900000e+01,9.000000e+00,1.002000e+03,40325700258
2.814783660000e+08,2.814784270000e+08,3.860656e+01,7.955466e-01,3.536066e+01,7.613691e-01,9.159236e-01,5.718356e-03,1.900000e+01,9.000000e+00,1.002000e+03,40325700258
2.814784270000e+08,2.814784880000e+08,3.909836e+01,8.005977e-01,3.600000e+01,7.682213e-01,9.207547e-01,5.531137e-03,1.900000e+01,9.000000e+00,1.002000e+03,40325700258
2.814784880000e+08,2.814785490000e+08,3.927869e+01,8.024418e-01,3.622951e+01,7.706662e-01,9.223706e-01,5.466664e-03,1.900000e+01,9.000000e+00,1.002000e+03,40325700258
2.814785490000e+08,2.814786100000e+08,3.850820e+01,7.945325e-01,3.573771e+01,7.654176e-01,9.280545e-01,5.331471e-03,1.900000e+01,9.000000e+00,1.002000e+03,40325700258
2.814786100000e+08,2.814786710000e+08,4.006557e+01,8.104398e-01,3.677049e+01,7.763987e-01,9.177577e-01,5.557263e-03,1.900000e+01,9.000000e+00,1.002000e+03,40325700258
2.814786710000e+08,2.814787320000e+08,3.870492e+01,7.965594e-01,3.596721e+01,7.678714e-01,9.292673e-01,5.276336e-03,1.900000e+01,9.000000e+00,1.002000e+03,40325700258
