#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.612995620000e+08,2.612996230000e+08,1.809836e+01,5.446966e-01,1.603279e+01,5.126720e-01,8.858696e-01,9.569761e-03,2.100000e+01,1.820000e+01,1.034000e+03,45302400017
2.612996230000e+08,2.612996840000e+08,1.839344e+01,5.491192e-01,1.640984e+01,5.186653e-01,8.921568e-01,9.260203e-03,2.100000e+01,1.820000e+01,1.034000e+03,45302400017
2.612996840000e+08,2.612997450000e+08,1.886885e+01,5.561703e-01,1.701639e+01,5.281640e-01,9.018245e-01,8.770512e-03,2.100000e+01,1.820000e+01,1.034000e+03,45302400017
2.612997450000e+08,2.612998060000e+08,1.786885e+01,5.412319e-01,1.608197e+01,5.134577e-01,9.000000e-01,9.086739e-03,2.100000e+01,1.820000e+01,1.034000e+03,45302400017
2.612998060000e+08,2.612998670000e+08,1.786885e+01,5.412319e-01,1.570492e+01,5.074028e-01,8.788991e-01,9.881661e-03,2.100000e+01,1.820000e+01,1.034000e+03,45302400017
2.612998670000e+08,2.612999280000e+08,1.818033e+01,5.459287e-01,1.631148e+01,5.171086e-01,8.972047e-01,9.119407e-03,2.100000e+01,1.820000e+01,1.034000e+03,45302400017
2.612999280000e+08,2.612999890000e+08,1.763935e+01,5.377449e-01,1.585246e+01,5.097807e-01,8.986989e-01,9.198312e-03,2.100000e+01,1.820000e+01,1.034000e+03,45302400017
2.612999890000e+08,2.613000500000e+08,1.755738e+01,5.364940e-01,1.549180e+01,5.039484e-01,8.823529e-01,9.845028e-03,2.100000e+01,1.820000e+01,1.034000e+03,45302400017
2.613000500000e+08,2.613001110000e+08,1.860656e+01,5.522912e-01,1.657377e+01,5.212496e-01,8.907489e-01,9.259608e-03,2.100000e+01,1.820000e+01,1.034000e+03,45302400017
2.613001110000e+08,2.613001720000e+08,1.750820e+01,5.357422e-01,1.575410e+01,5.081967e-01,8.998128e-01,9.187485e-03,2.100000e+01,1.820000e+01,1.034000e+03,45302400017
2.613001720000e+08,2.613002330000e+08,1.765574e+01,5.379947e-01,1.565574e+01,5.066078e-01,8.867224e-01,9.657351e-03,2.100000e+01,1.820000e+01,1.034000e+03,45302400017
2.613002330000e+08,2.613002940000e+08,1.929508e+01,5.624170e-01,1.739344e+01,5.339835e-01,9.014444e-01,8.688043e-03,2.100000e+01,1.820000e+01,1.034000e+03,45302400017
2.613002940000e+08,2.613003550000e+08,1.877049e+01,5.547189e-01,1.672131e+01,5.235646e-01,8.908297e-01,9.216093e-03,2.100000e+01,1.820000e+01,1.034000e+03,45302400017
2.613003550000e+08,2.613004160000e+08,1.872131e+01,5.539917e-01,1.670492e+01,5.233079e-01,8.922942e-01,9.173614e-03,2.100000e+01,1.820000e+01,1.034000e+03,45302400017
2.613004160000e+08,2.613004770000e+08,1.719672e+01,5.309553e-01,1.554098e+01,5.047477e-01,9.037178e-01,9.107552e-03,2.100000e+01,1.820000e+01,1.034000e+03,45302400017
2.613004770000e+08,2.613005380000e+08,1.873771e+01,5.542341e-01,1.626229e+01,5.163284e-01,8.678915e-01,1.001555e-02,2.100000e+01,1.820000e+01,1.034000e+03,45302400017
2.613005380000e+08,2.613005990000e+08,1.757377e+01,5.367444e-01,1.568852e+01,5.071380e-01,8.927239e-01,9.451762e-03,2.100000e+01,1.820000e+01,1.034000e+03,45302400017
2.613005990000e+08,2.613006600000e+08,1.934426e+01,5.631332e-01,1.724590e+01,5.317140e-01,8.915254e-01,9.052943e-03,2.100000e+01,1.820000e+01,1.034000e+03,45302400017
2.613006600000e+08,2.613007210000e+08,1.804918e+01,5.439560e-01,1.632787e+01,5.173683e-01,9.046322e-01,8.852039e-03,2.100000e+01,1.820000e+01,1.034000e+03,45302400017
2.613007210000e+08,2.613007820000e+08,1.837705e+01,5.488744e-01,1.634426e+01,5.176280e-01,8.893844e-01,9.368069e-03,2.100000e+01,1.820000e+01,1.034000e+03,45302400017
2.613007820000e+08,2.613008430000e+08,1.768852e+01,5.384941e-01,1.588525e+01,5.103076e-01,8.980538e-01,9.211409e-03,2.100000e+01,1.820000e+01,1.034000e+03,45302400017
2.613008430000e+08,2.613009040000e+08,1.847541e+01,5.503413e-01,1.647541e+01,5.197006e-01,8.917480e-01,9.255013e-03,2.100000e+01,1.820000e+01,1.034000e+03,45302400017
2.613009040000e+08,2.613009650000e+08,1.791803e+01,5.419762e-01,1.598361e+01,5.118851e-01,8.920403e-01,9.386703e-03,2.100000e+01,1.820000e+01,1.034000e+03,45302400017
2.613009650000e+08,2.613010260000e+08,1.831148e+01,5.478943e-01,1.609836e+01,5.137193e-01,8.791406e-01,9.753104e-03,2.100000e+01,1.820000e+01,1.034000e+03,45302400017
2.613010260000e+08,2.613010870000e+08,1.762295e+01,5.374950e-01,1.591803e+01,5.108340e-01,9.032558e-01,9.015993e-03,2.100000e+01,1.820000e+01,1.034000e+03,45302400017
2.613010870000e+08,2.613011480000e+08,1.886885e+01,5.561703e-01,1.659016e+01,5.215073e-01,8.792354e-01,9.604719e-03,2.100000e+01,1.820000e+01,1.034000e+03,45302400017
2.613011480000e+08,2.613012090000e+08,1.909836e+01,5.595425e-01,1.737705e+01,5.337318e-01,9.098712e-01,8.389938e-03,2.100000e+01,1.820000e+01,1.034000e+03,45302400017
2.613012090000e+08,2.613012700000e+08,1.806557e+01,5.442030e-01,1.573771e+01,5.079322e-01,8.711434e-01,1.009270e-02,2.100000e+01,1.820000e+01,1.034000e+03,45302400017
2.613012700000e+08,2.613013310000e+08,1.708197e+01,5.291808e-01,1.513115e+01,4.980478e-01,8.857965e-01,9.853097e-03,2.100000e+01,1.820000e+01,1.034000e+03,45302400017
2.613013310000e+08,2.613013920000e+08,1.919672e+01,5.609816e-01,1.703279e+01,5.284184e-01,8.872758e-01,9.241861e-03,2.100000e+01,1.820000e+01,1.034000e+03,45302400017
2.613014220000e+08,2.613014830000e+08,1.747541e+01,5.352402e-01,1.552459e+01,5.044814e-01,8.883677e-01,9.645232e-03,2.120000e+01,1.910000e+01,1.034000e+03,45302400018
2.613014830000e+08,2.613015440000e+08,1.872131e+01,5.539917e-01,1.659016e+01,5.215073e-01,8.861646e-01,9.398592e-03,2.120000e+01,1.910000e+01,1.034000e+03,45302400018
2.613015440000e+08,2.613016050000e+08,1.759016e+01,5.369948e-01,1.575410e+01,5.081967e-01,8.956198e-01,9.334072e-03,2.120000e+01,1.910000e+01,1.034000e+03,45302400018
2.613016050000e+08,2.613016660000e+08,1.829508e+01,5.476490e-01,1.626229e+01,5.163284e-01,8.888889e-01,9.407417e-03,2.120000e+01,1.910000e+01,1.034000e+03,45302400018
2.613016660000e+08,2.613017270000e+08,1.844262e+01,5.498528e-01,1.657377e+01,5.212496e-01,8.986667e-01,8.997031e-03,2.120000e+01,1.910000e+01,1.034000e+03,45302400018
2.613017270000e+08,2.613017880000e+08,1.818033e+01,5.459287e-01,1.619672e+01,5.152863e-01,8.908927e-01,9.362113e-03,2.120000e+01,1.910000e+01,1.034000e+03,45302400018
2.613017880000e+08,2.613018490000e+08,1.886885e+01,5.561703e-01,1.665574e+01,5.225369e-01,8.827107e-01,9.484201e-03,2.120000e+01,1.910000e+01,1.034000e+03,45302400018
2.613018490000e+08,2.613019100000e+08,1.795082e+01,5.424719e-01,1.585246e+01,5.097807e-01,8.831050e-01,9.709504e-03,2.120000e+01,1.910000e+01,1.034000e+03,45302400018
2.613019100000e+08,2.613019710000e+08,1.772131e+01,5.389928e-01,1.570492e+01,5.074028e-01,8.862165e-01,9.658213e-03,2.120000e+01,1.910000e+01,1.034000e+03,45302400018
2.613019710000e+08,2.613020320000e+08,1.854098e+01,5.513171e-01,1.626229e+01,5.163284e-01,8.770999e-01,9.762686e-03,2.120000e+01,1.910000e+01,1.034000e+03,45302400018
2.613020320000e+08,2.613020930000e+08,1.768852e+01,5.384941e-01,1.536066e+01,5.018108e-01,8.683966e-01,1.029157e-02,2.120000e+01,1.910000e+01,1.034000e+03,45302400018
2.613020930000e+08,2.613021540000e+08,1.793443e+01,5.422241e-01,1.578689e+01,5.087253e-01,8.802559e-01,9.815735e-03,2.120000e+01,1.910000e+01,1.034000e+03,45302400018
2.613021540000e+08,2.613022150000e+08,1.714754e+01,5.301955e-01,1.519672e+01,4.991258e-01,8.862333e-01,9.817837e-03,2.120000e+01,1.910000e+01,1.034000e+03,45302400018
2.613022150000e+08,2.613022760000e+08,1.898361e+01,5.578590e-01,1.670492e+01,5.233079e-01,8.799655e-01,9.550621e-03,2.120000e+01,1.910000e+01,1.034000e+03,45302400018
2.613022760000e+08,2.613023370000e+08,1.762295e+01,5.374950e-01,1.565574e+01,5.066078e-01,8.883721e-01,9.604609e-03,2.120000e+01,1.910000e+01,1.034000e+03,45302400018
2.613023370000e+08,2.613023980000e+08,1.860656e+01,5.522912e-01,1.649180e+01,5.199590e-01,8.863436e-01,9.421066e-03,2.120000e+01,1.910000e+01,1.034000e+03,45302400018
2.613023980000e+08,2.613024590000e+08,1.763935e+01,5.377449e-01,1.580328e+01,5.089893e-01,8.959108e-01,9.309558e-03,2.120000e+01,1.910000e+01,1.034000e+03,45302400018
2.613024590000e+08,2.613025200000e+08,1.754098e+01,5.362435e-01,1.544262e+01,5.031478e-01,8.803738e-01,9.920985e-03,2.120000e+01,1.910000e+01,1.034000e+03,45302400018
2.613025200000e+08,2.613025810000e+08,1.762295e+01,5.374950e-01,1.580328e+01,5.089893e-01,8.967442e-01,9.280840e-03,2.120000e+01,1.910000e+01,1.034000e+03,45302400018
2.613025810000e+08,2.613026420000e+08,1.806557e+01,5.442030e-01,1.598361e+01,5.118851e-01,8.847550e-01,9.619040e-03,2.120000e+01,1.910000e+01,1.034000e+03,45302400018
2.613026420000e+08,2.613027030000e+08,1.832787e+01,5.481395e-01,1.650820e+01,5.202174e-01,9.007156e-01,8.943623e-03,2.120000e+01,1.910000e+01,1.034000e+03,45302400018
2.613027030000e+08,2.613027640000e+08,1.757377e+01,5.367444e-01,1.563934e+01,5.063425e-01,8.899254e-01,9.559233e-03,2.120000e+01,1.910000e+01,1.034000e+03,45302400018
2.613027640000e+08,2.613028250000e+08,1.770492e+01,5.387435e-01,1.575410e+01,5.081967e-01,8.898148e-01,9.527952e-03,2.120000e+01,1.910000e+01,1.034000e+03,45302400018
2.613028250000e+08,2.613028860000e+08,1.772131e+01,5.389928e-01,1.559016e+01,5.055457e-01,8.797410e-01,9.892896e-03,2.120000e+01,1.910000e+01,1.034000e+03,45302400018
2.613028860000e+08,2.613029470000e+08,1.873771e+01,5.542341e-01,1.650820e+01,5.202174e-01,8.810149e-01,9.576676e-03,2.120000e+01,1.910000e+01,1.034000e+03,45302400018
2.613029470000e+08,2.613030080000e+08,1.806557e+01,5.442030e-01,1.611475e+01,5.139808e-01,8.920145e-01,9.349274e-03,2.120000e+01,1.910000e+01,1.034000e+03,45302400018
2.613030080000e+08,2.613030690000e+08,1.881967e+01,5.554451e-01,1.711475e+01,5.296884e-01,9.094077e-01,8.471378e-03,2.120000e+01,1.910000e+01,1.034000e+03,45302400018
2.613030690000e+08,2.613031300000e+08,1.745902e+01,5.349892e-01,1.536066e+01,5.018108e-01,8.798122e-01,9.964383e-03,2.120000e+01,1.910000e+01,1.034000e+03,45302400018
2.613031300000e+08,2.613031910000e+08,1.791803e+01,5.419762e-01,1.596721e+01,5.116225e-01,8.911253e-01,9.421559e-03,2.120000e+01,1.910000e+01,1.034000e+03,45302400018
2.613031910000e+08,2.613032520000e+08,1.757377e+01,5.367444e-01,1.560656e+01,5.058115e-01,8.880597e-01,9.629793e-03,2.120000e+01,1.910000e+01,1.034000e+03,45302400018
2.613032520000e+08,2.613033130000e+08,1.854098e+01,5.513171e-01,1.654098e+01,5.207338e-01,8.921309e-01,9.224261e-03,2.120000e+01,1.910000e+01,1.034000e+03,45302400018
2.613033130000e+08,2.613033740000e+08,1.834426e+01,5.483845e-01,1.621312e+01,5.155470e-01,8.838248e-01,9.579101e-03,2.120000e+01,1.910000e+01,1.034000e+03,45302400018
2.613033740000e+08,2.613034350000e+08,1.750820e+01,5.357422e-01,1.532787e+01,5.012749e-01,8.754682e-01,1.010357e-02,2.120000e+01,1.910000e+01,1.034000e+03,45302400018
2.613034350000e+08,2.613034960000e+08,1.778688e+01,5.399892e-01,1.583607e+01,5.095171e-01,8.903226e-01,9.486751e-03,2.120000e+01,1.910000e+01,1.034000e+03,45302400018
2.613034960000e+08,2.613035570000e+08,1.881967e+01,5.554451e-01,1.663935e+01,5.222797e-01,8.841463e-01,9.445958e-03,2.120000e+01,1.910000e+01,1.034000e+03,45302400018
2.613035570000e+08,2.613036180000e+08,1.772131e+01,5.389928e-01,1.588525e+01,5.103076e-01,8.963922e-01,9.268989e-03,2.120000e+01,1.910000e+01,1.034000e+03,45302400018
2.613036180000e+08,2.613036790000e+08,1.818033e+01,5.459287e-01,1.644262e+01,5.191832e-01,9.044184e-01,8.828889e-03,2.120000e+01,1.910000e+01,1.034000e+03,45302400018
2.613036790000e+08,2.613037400000e+08,1.857377e+01,5.518044e-01,1.644262e+01,5.191832e-01,8.852603e-01,9.468416e-03,2.120000e+01,1.910000e+01,1.034000e+03,45302400018
2.613037900000e+08,2.613038510000e+08,1.852459e+01,5.510733e-01,1.660656e+01,5.217649e-01,8.964602e-01,9.063167e-03,2.160000e+01,2.020000e+01,1.034000e+03,45302400019
2.613038510000e+08,2.613039120000e+08,1.780328e+01,5.402379e-01,1.575410e+01,5.081967e-01,8.848987e-01,9.684383e-03,2.160000e+01,2.020000e+01,1.034000e+03,45302400019
2.613039120000e+08,2.613039730000e+08,1.859016e+01,5.520478e-01,1.657377e+01,5.212496e-01,8.915344e-01,9.234398e-03,2.160000e+01,2.020000e+01,1.034000e+03,45302400019
2.613039730000e+08,2.613040340000e+08,1.711475e+01,5.296884e-01,1.504918e+01,4.966970e-01,8.793104e-01,1.008221e-02,2.160000e+01,2.020000e+01,1.034000e+03,45302400019
2.613040340000e+08,2.613040950000e+08,1.849180e+01,5.505854e-01,1.650820e+01,5.202174e-01,8.927305e-01,9.213907e-03,2.160000e+01,2.020000e+01,1.034000e+03,45302400019
2.613040950000e+08,2.613041560000e+08,1.778688e+01,5.399892e-01,1.586885e+01,5.100442e-01,8.921659e-01,9.416424e-03,2.160000e+01,2.020000e+01,1.034000e+03,45302400019
2.613041560000e+08,2.613042170000e+08,1.852459e+01,5.510733e-01,1.640984e+01,5.186653e-01,8.858407e-01,9.460067e-03,2.160000e+01,2.020000e+01,1.034000e+03,45302400019
2.613042170000e+08,2.613042780000e+08,1.849180e+01,5.505854e-01,1.631148e+01,5.171086e-01,8.820922e-01,9.602266e-03,2.160000e+01,2.020000e+01,1.034000e+03,45302400019
2.613042780000e+08,2.613043390000e+08,1.847541e+01,5.503413e-01,1.660656e+01,5.217649e-01,8.988465e-01,8.981963e-03,2.160000e+01,2.020000e+01,1.034000e+03,45302400019
2.613043390000e+08,2.613044000000e+08,1.744262e+01,5.347379e-01,1.583607e+01,5.095171e-01,9.078947e-01,8.865213e-03,2.160000e+01,2.020000e+01,1.034000e+03,45302400019
2.613044000000e+08,2.613044610000e+08,1.773771e+01,5.392421e-01,1.583607e+01,5.095171e-01,8.927912e-01,9.405386e-03,2.160000e+01,2.020000e+01,1.034000e+03,45302400019
2.613044610000e+08,2.613045220000e+08,1.809836e+01,5.446966e-01,1.595082e+01,5.113598e-01,8.813406e-01,9.732815e-03,2.160000e+01,2.020000e+01,1.034000e+03,45302400019
2.613045220000e+08,2.613045830000e+08,1.790164e+01,5.417282e-01,1.593443e+01,5.110970e-01,8.901099e-01,9.464328e-03,2.160000e+01,2.020000e+01,1.034000e+03,45302400019
2.613045830000e+08,2.613046440000e+08,1.831148e+01,5.478943e-01,1.600000e+01,5.121475e-01,8.737690e-01,9.936986e-03,2.160000e+01,2.020000e+01,1.034000e+03,45302400019
2.613046440000e+08,2.613047050000e+08,1.850820e+01,5.508294e-01,1.629508e+01,5.168486e-01,8.804252e-01,9.656487e-03,2.160000e+01,2.020000e+01,1.034000e+03,45302400019
2.613047050000e+08,2.613047660000e+08,1.734426e+01,5.332281e-01,1.540984e+01,5.026134e-01,8.884688e-01,9.677796e-03,2.160000e+01,2.020000e+01,1.034000e+03,45302400019
2.613047660000e+08,2.613048270000e+08,1.752459e+01,5.359929e-01,1.550820e+01,5.042149e-01,8.849392e-01,9.759590e-03,2.160000e+01,2.020000e+01,1.034000e+03,45302400019
2.613048270000e+08,2.613048880000e+08,1.847541e+01,5.503413e-01,1.644262e+01,5.191832e-01,8.899734e-01,9.321276e-03,2.160000e+01,2.020000e+01,1.034000e+03,45302400019
2.613048880000e+08,2.613049490000e+08,1.868852e+01,5.535063e-01,1.649180e+01,5.199590e-01,8.824561e-01,9.538809e-03,2.160000e+01,2.020000e+01,1.034000e+03,45302400019
2.613049490000e+08,2.613050100000e+08,1.845902e+01,5.500971e-01,1.616393e+01,5.147645e-01,8.756661e-01,9.833200e-03,2.160000e+01,2.020000e+01,1.034000e+03,45302400019
2.613050100000e+08,2.613050710000e+08,1.793443e+01,5.422241e-01,1.636065e+01,5.178875e-01,9.122486e-01,8.554112e-03,2.160000e+01,2.020000e+01,1.034000e+03,45302400019
2.613050710000e+08,2.613051320000e+08,1.706557e+01,5.289267e-01,1.498361e+01,4.956137e-01,8.780019e-01,1.014376e-02,2.160000e+01,2.020000e+01,1.034000e+03,45302400019
2.613051320000e+08,2.613051930000e+08,1.844262e+01,5.498528e-01,1.621312e+01,5.155470e-01,8.791111e-01,9.719386e-03,2.160000e+01,2.020000e+01,1.034000e+03,45302400019
2.613051930000e+08,2.613052540000e+08,1.744262e+01,5.347379e-01,1.573771e+01,5.079322e-01,9.022557e-01,9.104159e-03,2.160000e+01,2.020000e+01,1.034000e+03,45302400019
2.613052540000e+08,2.613053150000e+08,1.801639e+01,5.434618e-01,1.559016e+01,5.055457e-01,8.653321e-01,1.029733e-02,2.160000e+01,2.020000e+01,1.034000e+03,45302400019
2.613053150000e+08,2.613053760000e+08,1.903279e+01,5.585811e-01,1.704918e+01,5.286726e-01,8.957795e-01,8.967286e-03,2.160000e+01,2.020000e+01,1.034000e+03,45302400019
2.613053760000e+08,2.613054370000e+08,1.844262e+01,5.498528e-01,1.613115e+01,5.142422e-01,8.746667e-01,9.871389e-03,2.160000e+01,2.020000e+01,1.034000e+03,45302400019
2.613054370000e+08,2.613054980000e+08,1.736065e+01,5.334800e-01,1.552459e+01,5.044814e-01,8.942398e-01,9.450180e-03,2.160000e+01,2.020000e+01,1.034000e+03,45302400019
2.613054980000e+08,2.613055590000e+08,1.793443e+01,5.422241e-01,1.578689e+01,5.087253e-01,8.802559e-01,9.815735e-03,2.160000e+01,2.020000e+01,1.034000e+03,45302400019
2.613056110000e+08,2.613056720000e+08,1.813115e+01,5.451898e-01,1.613115e+01,5.142422e-01,8.896926e-01,9.419867e-03,2.170000e+01,2.080000e+01,1.034000e+03,45302400020
2.613056720000e+08,2.613057330000e+08,1.881967e+01,5.554451e-01,1.675410e+01,5.240776e-01,8.902439e-01,9.225670e-03,2.170000e+01,2.080000e+01,1.034000e+03,45302400020
2.613057330000e+08,2.613057940000e+08,1.826229e+01,5.471581e-01,1.606557e+01,5.131959e-01,8.797128e-01,9.746252e-03,2.170000e+01,2.080000e+01,1.034000e+03,45302400020
2.613057940000e+08,2.613058550000e+08,1.811475e+01,5.449433e-01,1.626229e+01,5.163284e-01,8.977376e-01,9.114894e-03,2.170000e+01,2.080000e+01,1.034000e+03,45302400020
2.613058550000e+08,2.613059160000e+08,1.832787e+01,5.481395e-01,1.627869e+01,5.165886e-01,8.881932e-01,9.424687e-03,2.170000e+01,2.080000e+01,1.034000e+03,45302400020
2.613059160000e+08,2.613059770000e+08,1.860656e+01,5.522912e-01,1.650820e+01,5.202174e-01,8.872247e-01,9.389143e-03,2.170000e+01,2.080000e+01,1.034000e+03,45302400020
2.613059770000e+08,2.613060380000e+08,1.777049e+01,5.397403e-01,1.585246e+01,5.097807e-01,8.920664e-01,9.424585e-03,2.170000e+01,2.080000e+01,1.034000e+03,45302400020
2.613060380000e+08,2.613060990000e+08,1.791803e+01,5.419762e-01,1.600000e+01,5.121475e-01,8.929552e-01,9.351635e-03,2.170000e+01,2.080000e+01,1.034000e+03,45302400020
2.613060990000e+08,2.613061600000e+08,1.775410e+01,5.394912e-01,1.555738e+01,5.050138e-01,8.762696e-01,1.000559e-02,2.170000e+01,2.080000e+01,1.034000e+03,45302400020
2.613061600000e+08,2.613062210000e+08,1.824590e+01,5.469124e-01,1.636065e+01,5.178875e-01,8.966756e-01,9.123710e-03,2.170000e+01,2.080000e+01,1.034000e+03,45302400020
2.613062210000e+08,2.613062820000e+08,1.822951e+01,5.466666e-01,1.606557e+01,5.131959e-01,8.812950e-01,9.699354e-03,2.170000e+01,2.080000e+01,1.034000e+03,45302400020
2.613062820000e+08,2.613063430000e+08,1.803279e+01,5.437090e-01,1.593443e+01,5.110970e-01,8.836364e-01,9.668278e-03,2.170000e+01,2.080000e+01,1.034000e+03,45302400020
2.613063430000e+08,2.613064040000e+08,1.863935e+01,5.527775e-01,1.637705e+01,5.181469e-01,8.786280e-01,9.684598e-03,2.170000e+01,2.080000e+01,1.034000e+03,45302400020
2.613064040000e+08,2.613064650000e+08,1.881967e+01,5.554451e-01,1.662295e+01,5.220224e-01,8.832753e-01,9.476731e-03,2.170000e+01,2.080000e+01,1.034000e+03,45302400020
2.613064650000e+08,2.613065260000e+08,1.786885e+01,5.412319e-01,1.608197e+01,5.134577e-01,9.000000e-01,9.086739e-03,2.170000e+01,2.080000e+01,1.034000e+03,45302400020
2.613065260000e+08,2.613065870000e+08,1.760656e+01,5.372449e-01,1.549180e+01,5.039484e-01,8.798883e-01,9.919832e-03,2.170000e+01,2.080000e+01,1.034000e+03,45302400020
2.613065870000e+08,2.613066480000e+08,1.750820e+01,5.357422e-01,1.559016e+01,5.055457e-01,8.904495e-01,9.557103e-03,2.170000e+01,2.080000e+01,1.034000e+03,45302400020
2.613066480000e+08,2.613067090000e+08,1.801639e+01,5.434618e-01,1.609836e+01,5.137193e-01,8.935396e-01,9.303623e-03,2.170000e+01,2.080000e+01,1.034000e+03,45302400020
2.613067090000e+08,2.613067700000e+08,1.762295e+01,5.374950e-01,1.544262e+01,5.031478e-01,8.762791e-01,1.004243e-02,2.170000e+01,2.080000e+01,1.034000e+03,45302400020
2.613067700000e+08,2.613068310000e+08,1.760656e+01,5.372449e-01,1.547541e+01,5.036817e-01,8.789572e-01,9.952937e-03,2.170000e+01,2.080000e+01,1.034000e+03,45302400020
2.613068310000e+08,2.613068920000e+08,1.783607e+01,5.407351e-01,1.601639e+01,5.124098e-01,8.979779e-01,9.176253e-03,2.170000e+01,2.080000e+01,1.034000e+03,45302400020
2.613068920000e+08,2.613069530000e+08,1.811475e+01,5.449433e-01,1.591803e+01,5.108340e-01,8.787330e-01,9.820160e-03,2.170000e+01,2.080000e+01,1.034000e+03,45302400020
2.613069530000e+08,2.613070140000e+08,1.791803e+01,5.419762e-01,1.586885e+01,5.100442e-01,8.856359e-01,9.626368e-03,2.170000e+01,2.080000e+01,1.034000e+03,45302400020
2.613070140000e+08,2.613070750000e+08,1.803279e+01,5.437090e-01,1.598361e+01,5.118851e-01,8.863636e-01,9.569039e-03,2.170000e+01,2.080000e+01,1.034000e+03,45302400020
2.613070750000e+08,2.613071360000e+08,1.803279e+01,5.437090e-01,1.636065e+01,5.178875e-01,9.072728e-01,8.745331e-03,2.170000e+01,2.080000e+01,1.034000e+03,45302400020
2.613071360000e+08,2.613071970000e+08,1.850820e+01,5.508294e-01,1.636065e+01,5.178875e-01,8.839681e-01,9.531473e-03,2.170000e+01,2.080000e+01,1.034000e+03,45302400020
2.613071970000e+08,2.613072580000e+08,1.757377e+01,5.367444e-01,1.563934e+01,5.063425e-01,8.899254e-01,9.559233e-03,2.170000e+01,2.080000e+01,1.034000e+03,45302400020
2.613072580000e+08,2.613073190000e+08,1.865574e+01,5.530206e-01,1.649180e+01,5.199590e-01,8.840070e-01,9.492324e-03,2.170000e+01,2.080000e+01,1.034000e+03,45302400020
2.613073190000e+08,2.613073800000e+08,1.840984e+01,5.493638e-01,1.632787e+01,5.173683e-01,8.869101e-01,9.450654e-03,2.170000e+01,2.080000e+01,1.034000e+03,45302400020
2.613073800000e+08,2.613074410000e+08,1.839344e+01,5.491192e-01,1.649180e+01,5.199590e-01,8.966132e-01,9.089474e-03,2.170000e+01,2.080000e+01,1.034000e+03,45302400020
2.613074410000e+08,2.613075020000e+08,1.880328e+01,5.552031e-01,1.663935e+01,5.222797e-01,8.849172e-01,9.422688e-03,2.170000e+01,2.080000e+01,1.034000e+03,45302400020
2.613075020000e+08,2.613075630000e+08,1.806557e+01,5.442030e-01,1.591803e+01,5.108340e-01,8.811252e-01,9.749288e-03,2.170000e+01,2.080000e+01,1.034000e+03,45302400020
2.613075630000e+08,2.613076240000e+08,1.739344e+01,5.339835e-01,1.536066e+01,5.018108e-01,8.831291e-01,9.862967e-03,2.170000e+01,2.080000e+01,1.034000e+03,45302400020
2.613076240000e+08,2.613076850000e+08,1.750820e+01,5.357422e-01,1.534426e+01,5.015429e-01,8.764045e-01,1.007089e-02,2.170000e+01,2.080000e+01,1.034000e+03,45302400020
2.613076850000e+08,2.613077460000e+08,1.844262e+01,5.498528e-01,1.632787e+01,5.173683e-01,8.853334e-01,9.499390e-03,2.170000e+01,2.080000e+01,1.034000e+03,45302400020
2.613077730000e+08,2.613078340000e+08,1.868852e+01,5.535063e-01,1.644262e+01,5.191832e-01,8.798246e-01,9.630602e-03,2.200000e+01,2.210000e+01,1.033000e+03,45302400021
2.613078340000e+08,2.613078950000e+08,1.996721e+01,5.721288e-01,1.740984e+01,5.342351e-01,8.719212e-01,9.575327e-03,2.200000e+01,2.210000e+01,1.033000e+03,45302400021
2.613078950000e+08,2.613079560000e+08,1.855738e+01,5.515608e-01,1.636065e+01,5.178875e-01,8.816254e-01,9.601699e-03,2.200000e+01,2.210000e+01,1.033000e+03,45302400021
2.613079560000e+08,2.613080170000e+08,1.760656e+01,5.372449e-01,1.524590e+01,4.999328e-01,8.659218e-01,1.039720e-02,2.200000e+01,2.210000e+01,1.033000e+03,45302400021
2.613080170000e+08,2.613080780000e+08,1.837705e+01,5.488744e-01,1.640984e+01,5.186653e-01,8.929527e-01,9.234198e-03,2.200000e+01,2.210000e+01,1.033000e+03,45302400021
2.613080780000e+08,2.613081390000e+08,1.859016e+01,5.520478e-01,1.681967e+01,5.251022e-01,9.047619e-01,8.716978e-03,2.200000e+01,2.210000e+01,1.033000e+03,45302400021
2.613081390000e+08,2.613082000000e+08,1.950820e+01,5.655144e-01,1.742623e+01,5.344865e-01,8.932773e-01,8.950517e-03,2.200000e+01,2.210000e+01,1.033000e+03,45302400021
2.613082000000e+08,2.613082610000e+08,1.740984e+01,5.342351e-01,1.539344e+01,5.023460e-01,8.841808e-01,9.819708e-03,2.200000e+01,2.210000e+01,1.033000e+03,45302400021
2.613082610000e+08,2.613083220000e+08,1.863935e+01,5.527775e-01,1.667213e+01,5.227941e-01,8.944591e-01,9.111930e-03,2.200000e+01,2.210000e+01,1.033000e+03,45302400021
2.613083220000e+08,2.613083830000e+08,1.816393e+01,5.456825e-01,1.606557e+01,5.131959e-01,8.844765e-01,9.603032e-03,2.200000e+01,2.210000e+01,1.033000e+03,45302400021
2.613083830000e+08,2.613084440000e+08,1.857377e+01,5.518044e-01,1.640984e+01,5.186653e-01,8.834952e-01,9.531453e-03,2.200000e+01,2.210000e+01,1.033000e+03,45302400021
